createdAt,value
2019-02-22T00:00:40.046Z,0.00
2019-02-22T00:01:40.000Z,0.00
2019-02-22T00:02:40.010Z,0.00
2019-02-22T00:03:39.912Z,0.00
2019-02-22T00:04:39.886Z,0.00
2019-02-22T00:05:39.823Z,0.00
2019-02-22T00:06:39.778Z,0.00
2019-02-22T00:07:39.737Z,0.00
2019-02-22T00:08:39.692Z,0.00
2019-02-22T00:09:49.170Z,0.00
2019-02-22T00:10:39.600Z,0.00
2019-02-22T00:11:39.556Z,0.00
2019-02-22T00:12:39.511Z,0.00
2019-02-22T00:13:39.468Z,0.00
2019-02-22T00:14:39.426Z,0.00
2019-02-22T00:15:39.378Z,0.00
2019-02-22T00:16:39.335Z,0.00
2019-02-22T00:17:39.293Z,0.00
2019-02-22T00:18:39.244Z,0.00
2019-02-22T00:19:39.203Z,0.00
2019-02-22T00:20:41.207Z,0.00
2019-02-22T00:21:39.113Z,0.00
2019-02-22T00:22:39.066Z,0.00
2019-02-22T00:23:39.022Z,0.00
2019-02-22T00:24:38.978Z,0.00
2019-02-22T00:25:38.984Z,0.00
2019-02-22T00:26:38.888Z,0.00
2019-02-22T00:27:38.843Z,0.00
2019-02-22T00:28:38.800Z,0.00
2019-02-22T00:29:38.755Z,0.00
2019-02-22T00:30:38.716Z,0.00
2019-02-22T00:31:38.666Z,0.00
2019-02-22T00:32:38.939Z,0.00
2019-02-22T00:33:38.578Z,0.00
2019-02-22T00:34:38.542Z,0.00
2019-02-22T00:35:38.522Z,0.00
2019-02-22T00:36:38.451Z,0.00
2019-02-22T00:37:38.452Z,0.00
2019-02-22T00:38:38.353Z,0.00
2019-02-22T00:39:38.310Z,0.00
2019-02-22T00:40:38.266Z,0.00
2019-02-22T00:41:38.222Z,0.00
2019-02-22T00:42:38.180Z,0.00
2019-02-22T00:43:38.133Z,0.00
2019-02-22T00:44:38.090Z,0.00
2019-02-22T00:45:38.046Z,0.00
2019-02-22T00:46:37.998Z,0.00
2019-02-22T00:47:38.104Z,0.00
2019-02-22T00:48:37.960Z,0.00
2019-02-22T00:49:37.866Z,0.00
2019-02-22T00:50:37.822Z,0.00
2019-02-22T00:51:37.776Z,0.00
2019-02-22T00:52:37.732Z,0.00
2019-02-22T00:53:37.688Z,0.00
2019-02-22T00:54:37.643Z,0.00
2019-02-22T00:55:37.605Z,0.00
2019-02-22T00:56:37.554Z,0.00
2019-02-22T00:57:37.510Z,0.00
2019-02-22T00:58:37.465Z,0.00
2019-02-22T00:59:37.425Z,0.00
2019-02-22T01:00:37.376Z,0.00
2019-02-22T01:01:37.335Z,0.00
2019-02-22T01:02:37.287Z,0.00
2019-02-22T01:03:37.243Z,0.00
2019-02-22T01:04:37.197Z,0.00
2019-02-22T01:05:37.154Z,0.00
2019-02-22T01:06:37.109Z,0.00
2019-02-22T01:07:37.066Z,0.00
2019-02-22T01:08:37.020Z,0.00
2019-02-22T01:09:37.026Z,0.00
2019-02-22T01:10:36.981Z,0.00
2019-02-22T01:11:36.890Z,0.00
2019-02-22T01:12:36.845Z,0.00
2019-02-22T01:13:36.798Z,0.00
2019-02-22T01:14:36.753Z,0.00
2019-02-22T01:15:36.709Z,0.00
2019-02-22T01:16:36.665Z,0.00
2019-02-22T01:17:36.619Z,0.00
2019-02-22T01:18:36.575Z,0.00
2019-02-22T01:19:36.571Z,0.00
2019-02-22T01:20:36.489Z,0.00
2019-02-22T01:21:36.455Z,0.00
2019-02-22T01:22:36.399Z,0.00
2019-02-22T01:23:36.355Z,0.00
2019-02-22T01:24:36.308Z,0.00
2019-02-22T01:25:36.271Z,0.00
2019-02-22T01:26:36.219Z,0.00
2019-02-22T01:27:36.175Z,0.00
2019-02-22T01:28:36.131Z,0.00
2019-02-22T01:29:36.087Z,0.00
2019-02-22T01:30:36.041Z,0.00
2019-02-22T01:31:35.997Z,0.00
2019-02-22T01:32:36.006Z,0.00
2019-02-22T01:33:35.908Z,0.00
2019-02-22T01:34:35.863Z,0.00
2019-02-22T01:35:35.819Z,0.00
2019-02-22T01:36:35.778Z,0.00
2019-02-22T01:37:35.730Z,0.00
2019-02-22T01:38:35.686Z,0.00
2019-02-22T01:39:35.645Z,0.00
2019-02-22T01:40:43.119Z,0.00
2019-02-22T01:41:35.553Z,0.00
2019-02-22T01:42:35.514Z,0.00
2019-02-22T01:43:35.470Z,0.00
2019-02-22T01:44:35.419Z,0.00
2019-02-22T01:45:35.375Z,0.00
2019-02-22T01:46:35.330Z,0.00
2019-02-22T01:47:35.285Z,0.00
2019-02-22T01:48:35.240Z,0.00
2019-02-22T01:49:35.197Z,0.00
2019-02-22T01:50:35.152Z,0.00
2019-02-22T01:51:35.107Z,0.00
2019-02-22T01:52:35.062Z,0.00
2019-02-22T01:53:35.024Z,0.00
2019-02-22T01:54:34.975Z,0.00
2019-02-22T01:55:34.929Z,0.00
2019-02-22T01:56:34.887Z,0.00
2019-02-22T01:57:34.841Z,0.00
2019-02-22T01:58:34.795Z,0.00
2019-02-22T01:59:35.067Z,0.00
2019-02-22T02:00:34.707Z,0.00
2019-02-22T02:01:34.663Z,0.00
2019-02-22T02:02:34.618Z,0.00
2019-02-22T02:03:34.572Z,0.00
2019-02-22T02:04:34.528Z,0.00
2019-02-22T02:05:34.485Z,0.00
2019-02-22T02:06:34.438Z,0.00
2019-02-22T02:07:34.395Z,0.00
2019-02-22T02:08:34.350Z,0.00
2019-02-22T02:09:34.309Z,0.00
2019-02-22T02:10:34.262Z,0.00
2019-02-22T02:11:34.217Z,0.00
2019-02-22T02:12:34.173Z,0.00
2019-02-22T02:13:34.130Z,0.00
2019-02-22T02:14:34.084Z,0.00
2019-02-22T02:15:34.039Z,0.00
2019-02-22T02:16:33.995Z,0.00
2019-02-22T02:17:34.001Z,0.00
2019-02-22T02:18:34.005Z,0.00
2019-02-22T02:19:33.860Z,0.00
2019-02-22T02:20:33.817Z,0.00
2019-02-22T02:21:33.772Z,0.00
2019-02-22T02:22:33.728Z,0.00
2019-02-22T02:23:33.682Z,0.00
2019-02-22T02:24:33.640Z,0.00
2019-02-22T02:25:33.595Z,0.00
2019-02-22T02:26:33.554Z,0.00
2019-02-22T02:27:33.507Z,0.00
2019-02-22T02:28:33.460Z,0.00
2019-02-22T02:29:33.417Z,0.00
2019-02-22T02:30:33.373Z,0.00
2019-02-22T02:31:33.327Z,0.00
2019-02-22T02:32:33.291Z,0.00
2019-02-22T02:33:33.239Z,0.00
2019-02-22T02:34:33.195Z,0.00
2019-02-22T02:35:33.149Z,0.00
2019-02-22T02:36:33.107Z,0.00
2019-02-22T02:37:33.061Z,0.00
2019-02-22T02:38:33.016Z,0.00
2019-02-22T02:39:32.971Z,0.00
2019-02-22T02:40:32.986Z,0.00
2019-02-22T02:41:32.883Z,0.00
2019-02-22T02:42:32.838Z,0.00
2019-02-22T02:43:32.794Z,0.00
2019-02-22T02:44:32.749Z,0.00
2019-02-22T02:45:32.705Z,0.00
2019-02-22T02:46:32.660Z,0.00
2019-02-22T02:47:32.614Z,0.00
2019-02-22T02:48:32.571Z,0.00
2019-02-22T02:49:32.527Z,0.00
2019-02-22T02:50:32.485Z,0.00
2019-02-22T02:51:32.438Z,0.00
2019-02-22T02:52:32.396Z,0.00
2019-02-22T02:53:32.349Z,0.00
2019-02-22T02:54:32.304Z,0.00
2019-02-22T02:55:32.260Z,0.00
2019-02-22T02:56:32.215Z,0.00
2019-02-22T02:57:32.172Z,0.00
2019-02-22T02:58:32.127Z,0.00
2019-02-22T02:59:32.082Z,0.00
2019-02-22T03:00:32.049Z,0.00
2019-02-22T03:01:32.044Z,0.00
2019-02-22T03:02:31.948Z,0.00
2019-02-22T03:03:31.908Z,0.00
2019-02-22T03:04:31.862Z,0.00
2019-02-22T03:05:31.817Z,0.00
2019-02-22T03:06:31.771Z,0.00
2019-02-22T03:07:31.729Z,0.00
2019-02-22T03:08:31.683Z,0.00
2019-02-22T03:09:31.638Z,0.00
2019-02-22T03:10:31.631Z,0.00
2019-02-22T03:11:31.548Z,0.00
2019-02-22T03:12:31.502Z,0.00
2019-02-22T03:13:31.460Z,0.00
2019-02-22T03:14:31.415Z,0.00
2019-02-22T03:15:31.373Z,0.00
2019-02-22T03:16:31.326Z,0.00
2019-02-22T03:17:31.282Z,0.00
2019-02-22T03:18:31.236Z,0.00
2019-02-22T03:19:31.193Z,0.00
2019-02-22T03:20:31.147Z,0.00
2019-02-22T03:21:31.104Z,0.00
2019-02-22T03:22:31.058Z,0.00
2019-02-22T03:23:31.014Z,0.00
2019-02-22T03:24:30.970Z,0.00
2019-02-22T03:25:30.975Z,0.00
2019-02-22T03:26:30.880Z,0.00
2019-02-22T03:27:30.836Z,0.00
2019-02-22T03:28:30.792Z,0.00
2019-02-22T03:29:30.747Z,0.00
2019-02-22T03:30:30.704Z,0.00
2019-02-22T03:31:30.659Z,0.00
2019-02-22T03:32:30.634Z,0.00
2019-02-22T03:33:30.570Z,0.00
2019-02-22T03:34:30.527Z,0.00
2019-02-22T03:35:30.481Z,0.00
2019-02-22T03:36:30.436Z,0.00
2019-02-22T03:37:30.395Z,0.00
2019-02-22T03:38:30.347Z,0.00
2019-02-22T03:39:30.310Z,0.00
2019-02-22T03:40:30.258Z,0.00
2019-02-22T03:41:33.285Z,0.00
2019-02-22T03:42:30.168Z,0.00
2019-02-22T03:43:30.123Z,0.00
2019-02-22T03:44:30.080Z,0.00
2019-02-22T03:45:30.037Z,0.00
2019-02-22T03:46:29.990Z,0.00
2019-02-22T03:47:29.948Z,0.00
2019-02-22T03:48:30.003Z,0.00
2019-02-22T03:49:29.859Z,0.00
2019-02-22T03:50:29.813Z,0.00
2019-02-22T03:51:29.767Z,0.00
2019-02-22T03:52:29.724Z,0.00
2019-02-22T03:53:29.681Z,0.00
2019-02-22T03:54:29.637Z,0.00
2019-02-22T03:55:29.594Z,0.00
2019-02-22T03:56:29.546Z,0.00
2019-02-22T03:57:29.502Z,0.00
2019-02-22T03:58:29.456Z,0.00
2019-02-22T03:59:29.414Z,0.00
2019-02-22T04:00:29.375Z,0.00
2019-02-22T04:01:29.323Z,0.00
2019-02-22T04:02:29.278Z,0.00
2019-02-22T04:03:29.242Z,0.00
2019-02-22T04:04:29.190Z,0.00
2019-02-22T04:05:29.145Z,0.00
2019-02-22T04:06:29.101Z,0.00
2019-02-22T04:07:29.058Z,0.00
2019-02-22T04:08:29.068Z,0.00
2019-02-22T04:09:28.968Z,0.00
2019-02-22T04:10:28.927Z,0.00
2019-02-22T04:11:28.884Z,0.00
2019-02-22T04:12:28.834Z,0.00
2019-02-22T04:13:28.794Z,0.00
2019-02-22T04:14:28.745Z,0.00
2019-02-22T04:15:28.701Z,0.00
2019-02-22T04:16:28.658Z,0.00
2019-02-22T04:17:28.616Z,0.00
2019-02-22T04:18:28.568Z,0.00
2019-02-22T04:19:28.523Z,0.00
2019-02-22T04:20:28.478Z,0.00
2019-02-22T04:21:28.435Z,0.00
2019-02-22T04:22:28.390Z,0.00
2019-02-22T04:23:28.348Z,0.00
2019-02-22T04:24:28.301Z,0.00
2019-02-22T04:25:28.255Z,0.00
2019-02-22T04:26:28.212Z,0.00
2019-02-22T04:27:28.167Z,0.00
2019-02-22T04:28:28.122Z,0.00
2019-02-22T04:29:28.083Z,0.00
2019-02-22T04:30:28.032Z,0.00
2019-02-22T04:31:27.988Z,0.00
2019-02-22T04:32:28.001Z,0.00
2019-02-22T04:33:27.950Z,0.00
2019-02-22T04:34:27.859Z,0.00
2019-02-22T04:35:27.810Z,0.00
2019-02-22T04:36:27.767Z,0.00
2019-02-22T04:37:27.722Z,0.00
2019-02-22T04:38:27.678Z,0.00
2019-02-22T04:39:27.634Z,0.00
2019-02-22T04:40:27.589Z,0.00
2019-02-22T04:41:27.546Z,0.00
2019-02-22T04:42:27.498Z,0.00
2019-02-22T04:43:27.456Z,0.00
2019-02-22T04:44:27.410Z,0.00
2019-02-22T04:45:27.372Z,0.00
2019-02-22T04:46:27.321Z,0.00
2019-02-22T04:47:27.279Z,0.00
2019-02-22T04:48:27.233Z,0.00
2019-02-22T04:49:27.193Z,0.00
2019-02-22T04:50:27.143Z,0.00
2019-02-22T04:51:27.100Z,0.00
2019-02-22T04:52:27.077Z,0.00
2019-02-22T04:53:27.010Z,0.00
2019-02-22T04:54:26.996Z,0.00
2019-02-22T04:55:29.290Z,0.00
2019-02-22T04:56:26.881Z,0.00
2019-02-22T04:57:26.839Z,0.00
2019-02-22T04:58:26.792Z,0.00
2019-02-22T04:59:26.743Z,0.00
2019-02-22T05:00:26.702Z,0.00
2019-02-22T05:01:26.654Z,0.00
2019-02-22T05:02:26.609Z,0.00
2019-02-22T05:03:26.565Z,0.00
2019-02-22T05:04:26.521Z,0.00
2019-02-22T05:05:26.491Z,0.00
2019-02-22T05:06:26.431Z,0.00
2019-02-22T05:07:26.387Z,0.00
2019-02-22T05:08:26.343Z,0.00
2019-02-22T05:09:26.299Z,0.00
2019-02-22T05:10:26.253Z,0.00
2019-02-22T05:11:26.210Z,0.00
2019-02-22T05:12:26.163Z,0.00
2019-02-22T05:13:26.119Z,0.00
2019-02-22T05:14:26.077Z,0.00
2019-02-22T05:15:26.031Z,0.00
2019-02-22T05:16:26.087Z,0.00
2019-02-22T05:17:26.093Z,0.00
2019-02-22T05:18:25.899Z,0.00
2019-02-22T05:19:25.853Z,0.00
2019-02-22T05:20:25.808Z,0.00
2019-02-22T05:21:25.764Z,0.00
2019-02-22T05:22:25.719Z,0.00
2019-02-22T05:23:25.679Z,0.00
2019-02-22T05:24:25.646Z,0.00
2019-02-22T05:25:25.586Z,0.00
2019-02-22T05:26:25.541Z,0.00
2019-02-22T05:27:25.498Z,0.00
2019-02-22T05:28:25.464Z,0.00
2019-02-22T05:29:25.454Z,0.00
2019-02-22T05:30:25.369Z,0.00
2019-02-22T05:31:25.320Z,0.00
2019-02-22T05:32:25.275Z,0.00
2019-02-22T05:33:25.231Z,0.00
2019-02-22T05:34:25.185Z,0.00
2019-02-22T05:35:25.141Z,0.00
2019-02-22T05:36:25.097Z,0.00
2019-02-22T05:37:25.053Z,0.00
2019-02-22T05:38:25.007Z,0.00
2019-02-22T05:39:24.963Z,0.00
2019-02-22T05:40:24.969Z,0.00
2019-02-22T05:41:24.875Z,0.00
2019-02-22T05:42:24.829Z,0.00
2019-02-22T05:43:24.785Z,0.00
2019-02-22T05:44:24.741Z,0.00
2019-02-22T05:45:24.702Z,0.00
2019-02-22T05:46:24.652Z,0.00
2019-02-22T05:47:24.609Z,0.00
2019-02-22T05:48:25.603Z,0.00
2019-02-22T05:49:24.518Z,0.00
2019-02-22T05:50:24.528Z,0.00
2019-02-22T05:51:24.431Z,0.00
2019-02-22T05:52:24.386Z,0.00
2019-02-22T05:53:24.342Z,0.00
2019-02-22T05:54:24.302Z,0.00
2019-02-22T05:55:24.253Z,0.00
2019-02-22T05:56:24.209Z,0.00
2019-02-22T05:57:24.163Z,0.00
2019-02-22T05:58:24.117Z,0.00
2019-02-22T05:59:24.073Z,0.00
2019-02-22T06:00:24.029Z,0.00
2019-02-22T06:01:23.988Z,0.00
2019-02-22T06:02:23.990Z,0.00
2019-02-22T06:03:23.896Z,0.00
2019-02-22T06:04:23.851Z,0.00
2019-02-22T06:05:23.806Z,0.00
2019-02-22T06:06:23.761Z,0.00
2019-02-22T06:07:23.717Z,0.00
2019-02-22T06:08:23.673Z,0.00
2019-02-22T06:09:23.634Z,0.00
2019-02-22T06:10:23.584Z,0.00
2019-02-22T06:11:23.539Z,0.00
2019-02-22T06:12:33.886Z,0.00
2019-02-22T06:13:23.450Z,0.00
2019-02-22T06:14:23.410Z,0.00
2019-02-22T06:15:23.366Z,0.00
2019-02-22T06:16:23.317Z,0.00
2019-02-22T06:17:23.272Z,0.00
2019-02-22T06:18:23.378Z,0.00
2019-02-22T06:19:23.183Z,0.00
2019-02-22T06:20:23.139Z,0.00
2019-02-22T06:21:23.095Z,0.00
2019-02-22T06:22:29.439Z,0.00
2019-02-22T06:23:23.006Z,0.00
2019-02-22T06:24:23.011Z,0.00
2019-02-22T06:25:22.917Z,0.00
2019-02-22T06:26:22.872Z,0.00
2019-02-22T06:27:22.828Z,0.00
2019-02-22T06:28:22.783Z,0.00
2019-02-22T06:29:22.740Z,0.00
2019-02-22T06:30:22.702Z,0.00
2019-02-22T06:31:22.651Z,0.00
2019-02-22T06:32:22.605Z,0.00
2019-02-22T06:33:22.561Z,0.00
2019-02-22T06:34:22.516Z,0.00
2019-02-22T06:35:22.472Z,0.00
2019-02-22T06:36:22.434Z,0.00
2019-02-22T06:37:22.389Z,0.00
2019-02-22T06:38:22.338Z,0.00
2019-02-22T06:39:22.294Z,0.00
2019-02-22T06:40:22.250Z,0.00
2019-02-22T06:41:22.206Z,0.00
2019-02-22T06:42:22.165Z,0.00
2019-02-22T06:43:22.116Z,0.00
2019-02-22T06:44:22.071Z,0.00
2019-02-22T06:45:22.027Z,0.00
2019-02-22T06:46:22.032Z,0.00
2019-02-22T06:47:22.903Z,0.00
2019-02-22T06:48:21.898Z,0.00
2019-02-22T06:49:21.849Z,0.00
2019-02-22T06:51:21.760Z,0.00
2019-02-22T06:52:21.718Z,0.00
2019-02-22T06:53:21.672Z,0.00
2019-02-22T06:54:21.626Z,0.00
2019-02-22T06:55:21.587Z,0.00
2019-02-22T06:56:24.212Z,0.00
2019-02-22T06:57:21.493Z,0.00
2019-02-22T06:58:21.449Z,0.00
2019-02-22T06:59:21.413Z,0.00
2019-02-22T07:00:21.361Z,0.00
2019-02-22T07:01:21.633Z,0.00
2019-02-22T07:02:21.270Z,0.00
2019-02-22T07:03:21.226Z,0.00
2019-02-22T07:04:21.182Z,0.00
2019-02-22T07:05:21.137Z,0.00
2019-02-22T07:06:21.106Z,0.00
2019-02-22T07:07:21.049Z,0.00
2019-02-22T07:08:21.009Z,0.00
2019-02-22T07:09:20.961Z,0.00
2019-02-22T07:10:20.919Z,0.00
2019-02-22T07:11:20.870Z,0.00
2019-02-22T07:12:20.826Z,0.00
2019-02-22T07:13:20.781Z,0.00
2019-02-22T07:14:20.746Z,0.00
2019-02-22T07:15:20.693Z,0.00
2019-02-22T07:16:20.648Z,0.00
2019-02-22T07:17:20.604Z,0.00
2019-02-22T07:18:20.558Z,0.00
2019-02-22T07:19:20.516Z,0.00
2019-02-22T07:20:20.474Z,0.00
2019-02-22T07:21:20.426Z,0.00
2019-02-22T07:22:20.380Z,0.00
2019-02-22T07:23:20.337Z,0.00
2019-02-22T07:24:20.294Z,0.00
2019-02-22T07:25:20.248Z,0.00
2019-02-22T07:26:20.203Z,0.00
2019-02-22T07:27:20.159Z,0.00
2019-02-22T07:28:20.114Z,0.00
2019-02-22T07:29:22.125Z,0.00
2019-02-22T07:30:20.025Z,0.00
2019-02-22T07:31:19.979Z,0.00
2019-02-22T07:32:19.937Z,0.00
2019-02-22T07:33:19.892Z,16.88
2019-02-22T07:34:19.897Z,28.13
2019-02-22T07:35:19.803Z,28.13
2019-02-22T07:36:19.759Z,28.13
2019-02-22T07:37:19.716Z,33.75
2019-02-22T07:38:19.670Z,33.75
2019-02-22T07:39:27.472Z,33.75
2019-02-22T07:40:20.097Z,33.75
2019-02-22T07:41:19.537Z,33.75
2019-02-22T07:42:19.492Z,33.75
2019-02-22T07:43:19.447Z,33.75
2019-02-22T07:44:19.404Z,33.75
2019-02-22T07:45:19.364Z,33.75
2019-02-22T07:46:19.315Z,28.13
2019-02-22T07:47:19.271Z,22.50
2019-02-22T07:48:19.227Z,28.13
2019-02-22T07:49:19.183Z,0.00
2019-02-22T07:50:19.151Z,0.00
2019-02-22T07:51:19.095Z,0.00
2019-02-22T07:52:19.051Z,0.00
2019-02-22T07:53:19.007Z,0.00
2019-02-22T07:54:18.964Z,0.00
2019-02-22T07:55:18.919Z,0.00
2019-02-22T07:56:19.270Z,0.00
2019-02-22T07:57:18.832Z,0.00
2019-02-22T07:58:18.787Z,0.00
2019-02-22T07:59:18.781Z,0.00
2019-02-22T08:00:18.698Z,0.00
2019-02-22T08:01:18.655Z,5.63
2019-02-22T08:02:18.610Z,0.00
2019-02-22T08:03:18.568Z,0.00
2019-02-22T08:04:18.524Z,0.00
2019-02-22T08:05:18.479Z,0.00
2019-02-22T08:06:18.433Z,0.00
2019-02-22T08:07:18.396Z,0.00
2019-02-22T08:08:18.347Z,0.00
2019-02-22T08:09:18.302Z,0.00
2019-02-22T08:10:18.257Z,0.00
2019-02-22T08:11:18.217Z,0.00
2019-02-22T08:12:18.171Z,0.00
2019-02-22T08:13:20.075Z,0.00
2019-02-22T08:14:18.082Z,0.00
2019-02-22T08:15:18.037Z,0.00
2019-02-22T08:16:17.993Z,0.00
2019-02-22T08:17:18.000Z,0.00
2019-02-22T08:18:17.905Z,0.00
2019-02-22T08:19:17.861Z,0.00
2019-02-22T08:20:17.817Z,0.00
2019-02-22T08:21:17.773Z,0.00
2019-02-22T08:22:20.577Z,0.00
2019-02-22T08:23:17.684Z,0.00
2019-02-22T08:24:17.640Z,0.00
2019-02-22T08:25:17.595Z,0.00
2019-02-22T08:26:17.549Z,0.00
2019-02-22T08:27:17.507Z,0.00
2019-02-22T08:28:17.469Z,0.00
2019-02-22T08:29:17.420Z,5.63
2019-02-22T08:30:17.378Z,5.63
2019-02-22T08:31:17.339Z,5.63
2019-02-22T08:32:17.286Z,0.00
2019-02-22T08:33:17.243Z,0.00
2019-02-22T08:34:17.197Z,0.00
2019-02-22T08:35:17.152Z,0.00
2019-02-22T08:36:17.110Z,0.00
2019-02-22T08:37:17.068Z,0.00
2019-02-22T08:38:17.020Z,0.00
2019-02-22T08:39:17.025Z,0.00
2019-02-22T08:40:16.931Z,0.00
2019-02-22T08:41:16.887Z,0.00
2019-02-22T08:42:16.842Z,0.00
2019-02-22T08:43:16.798Z,0.00
2019-02-22T08:44:16.754Z,5.63
2019-02-22T08:45:16.710Z,5.63
2019-02-22T08:46:16.665Z,5.63
2019-02-22T08:47:16.625Z,5.63
2019-02-22T08:48:16.577Z,5.63
2019-02-22T08:49:16.533Z,5.63
2019-02-22T08:50:16.488Z,5.63
2019-02-22T08:51:16.444Z,5.63
2019-02-22T08:52:16.401Z,5.63
2019-02-22T08:53:16.357Z,5.63
2019-02-22T08:54:16.309Z,5.63
2019-02-22T08:55:16.265Z,5.63
2019-02-22T08:56:16.223Z,5.63
2019-02-22T08:57:16.178Z,11.25
2019-02-22T08:58:16.144Z,39.38
2019-02-22T08:59:16.088Z,16.88
2019-02-22T09:00:16.045Z,11.25
2019-02-22T09:01:16.001Z,11.25
2019-02-22T09:02:16.057Z,11.25
2019-02-22T09:03:15.915Z,28.13
2019-02-22T09:04:15.875Z,5.63
2019-02-22T09:05:15.825Z,28.13
2019-02-22T09:06:15.779Z,28.13
2019-02-22T09:07:15.735Z,28.13
2019-02-22T09:08:15.692Z,28.13
2019-02-22T09:09:15.647Z,28.13
2019-02-22T09:10:15.602Z,28.13
2019-02-22T09:11:15.559Z,28.13
2019-02-22T09:12:15.515Z,22.50
2019-02-22T09:13:15.474Z,22.50
2019-02-22T09:14:15.426Z,22.50
2019-02-22T09:15:15.383Z,22.50
2019-02-22T09:16:15.338Z,22.50
2019-02-22T09:17:15.294Z,22.50
2019-02-22T09:18:15.250Z,22.50
2019-02-22T09:19:15.205Z,22.50
2019-02-22T09:20:15.169Z,22.50
2019-02-22T09:21:15.125Z,22.50
2019-02-22T09:22:22.992Z,22.50
2019-02-22T09:23:15.030Z,22.50
2019-02-22T09:24:14.996Z,22.50
2019-02-22T09:25:14.994Z,22.50
2019-02-22T09:26:14.898Z,22.50
2019-02-22T09:27:14.861Z,22.50
2019-02-22T09:28:14.811Z,22.50
2019-02-22T09:29:14.767Z,22.50
2019-02-22T09:30:14.722Z,22.50
2019-02-22T09:31:14.680Z,22.50
2019-02-22T09:32:14.637Z,16.88
2019-02-22T09:33:14.591Z,16.88
2019-02-22T09:34:14.547Z,16.88
2019-02-22T09:35:14.503Z,16.88
2019-02-22T09:36:14.460Z,16.88
2019-02-22T09:37:14.416Z,16.88
2019-02-22T09:38:14.372Z,16.88
2019-02-22T09:39:14.328Z,16.88
2019-02-22T09:40:14.850Z,16.88
2019-02-22T09:41:14.240Z,16.88
2019-02-22T09:42:14.196Z,16.88
2019-02-22T09:43:14.156Z,16.88
2019-02-22T09:44:14.110Z,16.88
2019-02-22T09:45:14.067Z,16.88
2019-02-22T09:46:14.022Z,16.88
2019-02-22T09:47:13.978Z,16.88
2019-02-22T09:48:13.986Z,16.88
2019-02-22T09:49:13.891Z,16.88
2019-02-22T09:50:13.846Z,16.88
2019-02-22T09:51:13.801Z,16.88
2019-02-22T09:52:13.759Z,16.88
2019-02-22T09:53:13.723Z,16.88
2019-02-22T09:54:13.674Z,16.88
2019-02-22T09:55:13.704Z,16.88
2019-02-22T09:56:13.584Z,16.88
2019-02-22T09:57:13.549Z,16.88
2019-02-22T09:58:13.496Z,16.88
2019-02-22T09:59:13.452Z,16.88
2019-02-22T10:00:13.437Z,16.88
2019-02-22T10:01:13.367Z,16.88
2019-02-22T10:02:13.321Z,16.88
2019-02-22T10:03:13.278Z,16.88
2019-02-22T10:04:13.239Z,16.88
2019-02-22T10:05:13.198Z,16.88
2019-02-22T10:06:13.145Z,16.88
2019-02-22T10:07:13.102Z,16.88
2019-02-22T10:08:13.060Z,16.88
2019-02-22T10:09:13.016Z,16.88
2019-02-22T10:10:12.971Z,16.88
2019-02-22T10:11:12.927Z,11.25
2019-02-22T10:12:12.884Z,16.88
2019-02-22T10:13:12.840Z,16.88
2019-02-22T10:14:12.796Z,16.88
2019-02-22T10:15:12.752Z,11.25
2019-02-22T10:16:12.710Z,16.88
2019-02-22T10:17:12.690Z,16.88
2019-02-22T10:18:12.621Z,16.88
2019-02-22T10:19:12.652Z,16.88
2019-02-22T10:20:12.538Z,16.88
2019-02-22T10:21:12.490Z,16.88
2019-02-22T10:22:12.449Z,16.88
2019-02-22T10:23:12.402Z,16.88
2019-02-22T10:24:12.358Z,16.88
2019-02-22T10:25:12.315Z,16.88
2019-02-22T10:26:12.272Z,16.88
2019-02-22T10:27:12.303Z,16.88
2019-02-22T10:28:17.909Z,16.88
2019-02-22T10:29:12.140Z,16.88
2019-02-22T10:30:12.198Z,16.88
2019-02-22T10:31:12.053Z,16.88
2019-02-22T10:32:12.008Z,16.88
2019-02-22T10:33:11.964Z,16.88
2019-02-22T10:34:11.970Z,16.88
2019-02-22T10:35:11.877Z,11.25
2019-02-22T10:36:11.833Z,11.25
2019-02-22T10:37:11.789Z,11.25
2019-02-22T10:38:11.745Z,11.25
2019-02-22T10:39:11.701Z,11.25
2019-02-22T10:40:11.662Z,11.25
2019-02-22T10:41:11.640Z,11.25
2019-02-22T10:42:11.612Z,11.25
2019-02-22T10:43:11.525Z,11.25
2019-02-22T10:44:17.671Z,11.25
2019-02-22T10:45:11.439Z,11.25
2019-02-22T10:46:11.394Z,11.25
2019-02-22T10:47:11.352Z,11.25
2019-02-22T10:48:11.307Z,11.25
2019-02-22T10:49:11.267Z,11.25
2019-02-22T10:50:11.219Z,11.25
2019-02-22T10:51:11.191Z,11.25
2019-02-22T10:52:11.134Z,11.25
2019-02-22T10:53:11.092Z,11.25
2019-02-22T10:54:11.043Z,11.25
2019-02-22T10:55:11.000Z,11.25
2019-02-22T10:56:10.957Z,11.25
2019-02-22T10:57:10.913Z,11.25
2019-02-22T10:58:10.869Z,11.25
2019-02-22T10:59:10.823Z,11.25
2019-02-22T11:00:10.781Z,11.25
2019-02-22T11:01:10.738Z,11.25
2019-02-22T11:02:10.693Z,11.25
2019-02-22T11:03:10.748Z,11.25
2019-02-22T11:04:10.608Z,11.25
2019-02-22T11:05:10.654Z,11.25
2019-02-22T11:06:10.517Z,11.25
2019-02-22T11:07:10.474Z,11.25
2019-02-22T11:08:10.430Z,11.25
2019-02-22T11:09:10.387Z,11.25
2019-02-22T11:10:10.351Z,11.25
2019-02-22T11:11:10.299Z,11.25
2019-02-22T11:12:10.257Z,11.25
2019-02-22T11:13:10.211Z,11.25
2019-02-22T11:14:10.173Z,11.25
2019-02-22T11:15:10.124Z,11.25
2019-02-22T11:16:10.080Z,11.25
2019-02-22T11:17:10.037Z,11.25
2019-02-22T11:18:09.991Z,11.25
2019-02-22T11:19:09.997Z,11.25
2019-02-22T11:20:09.954Z,11.25
2019-02-22T11:21:09.866Z,11.25
2019-02-22T11:22:09.818Z,11.25
2019-02-22T11:23:09.779Z,11.25
2019-02-22T11:24:09.728Z,11.25
2019-02-22T11:25:09.685Z,11.25
2019-02-22T11:26:09.644Z,5.63
2019-02-22T11:27:09.595Z,5.63
2019-02-22T11:28:09.552Z,5.63
2019-02-22T11:29:09.509Z,5.63
2019-02-22T11:30:09.464Z,5.63
2019-02-22T11:31:09.421Z,5.63
2019-02-22T11:32:09.377Z,5.63
2019-02-22T11:33:09.334Z,5.63
2019-02-22T11:34:09.289Z,5.63
2019-02-22T11:35:09.246Z,5.63
2019-02-22T11:36:09.201Z,5.63
2019-02-22T11:37:09.240Z,5.63
2019-02-22T11:38:09.113Z,5.63
2019-02-22T11:39:09.069Z,5.63
2019-02-22T11:40:09.028Z,5.63
2019-02-22T11:41:08.983Z,5.63
2019-02-22T11:42:08.941Z,5.63
2019-02-22T11:43:08.895Z,5.63
2019-02-22T11:44:08.850Z,5.63
2019-02-22T11:45:08.806Z,5.63
2019-02-22T11:46:08.761Z,5.63
2019-02-22T11:47:08.717Z,5.63
2019-02-22T11:48:09.589Z,5.63
2019-02-22T11:49:08.630Z,5.63
2019-02-22T11:50:08.588Z,5.63
2019-02-22T11:51:08.542Z,5.63
2019-02-22T11:52:08.498Z,5.63
2019-02-22T11:53:08.455Z,5.63
2019-02-22T11:54:08.410Z,5.63
2019-02-22T11:55:08.365Z,5.63
2019-02-22T11:56:08.322Z,5.63
2019-02-22T11:57:08.278Z,5.63
2019-02-22T11:58:08.235Z,5.63
2019-02-22T11:59:08.196Z,5.63
2019-02-22T12:00:08.146Z,5.63
2019-02-22T12:01:08.104Z,5.63
2019-02-22T12:02:08.057Z,5.63
2019-02-22T12:03:21.239Z,5.63
2019-02-22T12:04:07.970Z,5.63
2019-02-22T12:05:08.029Z,5.63
2019-02-22T12:06:07.882Z,5.63
2019-02-22T12:07:07.838Z,5.63
2019-02-22T12:08:07.794Z,5.63
2019-02-22T12:09:07.751Z,5.63
2019-02-22T12:10:07.706Z,5.63
2019-02-22T12:11:07.662Z,5.63
2019-02-22T12:12:07.618Z,5.63
2019-02-22T12:13:07.574Z,5.63
2019-02-22T12:14:07.530Z,5.63
2019-02-22T12:15:07.487Z,5.63
2019-02-22T12:16:07.442Z,5.63
2019-02-22T12:17:07.398Z,5.63
2019-02-22T12:18:07.354Z,5.63
2019-02-22T12:19:07.310Z,5.63
2019-02-22T12:20:07.267Z,5.63
2019-02-22T12:21:07.225Z,5.63
2019-02-22T12:22:07.181Z,5.63
2019-02-22T12:23:07.134Z,5.63
2019-02-22T12:24:07.090Z,5.63
2019-02-22T12:25:07.046Z,5.63
2019-02-22T12:26:07.007Z,5.63
2019-02-22T12:27:06.957Z,5.63
2019-02-22T12:28:06.964Z,5.63
2019-02-22T12:29:06.872Z,5.63
2019-02-22T12:30:06.825Z,5.63
2019-02-22T12:31:06.781Z,5.63
2019-02-22T12:32:06.737Z,5.63
2019-02-22T12:33:06.693Z,5.63
2019-02-22T12:34:06.649Z,5.63
2019-02-22T12:35:06.605Z,5.63
2019-02-22T12:36:06.563Z,5.63
2019-02-22T12:37:06.520Z,5.63
2019-02-22T12:38:06.473Z,5.63
2019-02-22T12:39:06.439Z,5.63
2019-02-22T12:40:06.385Z,5.63
2019-02-22T12:41:06.341Z,5.63
2019-02-22T12:42:06.295Z,5.63
2019-02-22T12:43:06.252Z,5.63
2019-02-22T12:44:06.212Z,5.63
2019-02-22T12:45:06.171Z,5.63
2019-02-22T12:46:06.163Z,5.63
2019-02-22T12:47:06.077Z,5.63
2019-02-22T12:48:06.032Z,5.63
2019-02-22T12:49:05.988Z,5.63
2019-02-22T12:50:05.949Z,5.63
2019-02-22T12:51:05.901Z,5.63
2019-02-22T12:52:05.856Z,5.63
2019-02-22T12:53:05.814Z,5.63
2019-02-22T12:54:05.767Z,5.63
2019-02-22T12:55:05.723Z,5.63
2019-02-22T12:56:05.679Z,5.63
2019-02-22T12:57:05.635Z,5.63
2019-02-22T12:58:05.591Z,5.63
2019-02-22T12:59:05.549Z,5.63
2019-02-22T13:00:05.502Z,5.63
2019-02-22T13:01:05.458Z,5.63
2019-02-22T13:02:05.416Z,5.63
2019-02-22T13:03:05.370Z,5.63
2019-02-22T13:04:05.329Z,5.63
2019-02-22T13:05:05.283Z,5.63
2019-02-22T13:06:05.242Z,5.63
2019-02-22T13:07:05.194Z,5.63
2019-02-22T13:08:05.150Z,5.63
2019-02-22T13:09:05.109Z,5.63
2019-02-22T13:10:05.062Z,5.63
2019-02-22T13:11:05.022Z,5.63
2019-02-22T13:12:13.619Z,5.63
2019-02-22T13:13:05.029Z,5.63
2019-02-22T13:14:04.885Z,5.63