createdAt,value
2018-06-18T00:01:44.519Z,74.30
2018-06-18T00:04:18.723Z,74.20
2018-06-18T00:06:52.967Z,73.60
2018-06-18T00:12:01.504Z,73.20
2018-06-18T00:14:35.811Z,73.10
2018-06-18T00:17:10.031Z,73.60
2018-06-18T00:19:44.320Z,73.50
2018-06-18T00:22:19.047Z,73.40
2018-06-18T00:24:53.390Z,73.30
2018-06-18T00:27:27.782Z,73.30
2018-06-18T00:30:02.180Z,73.20
2018-06-18T00:32:36.447Z,73.80
2018-06-18T00:35:10.748Z,74.20
2018-06-18T00:37:44.982Z,74.30
2018-06-18T00:40:19.196Z,74.20
2018-06-18T00:42:53.535Z,73.70
2018-06-18T00:45:27.814Z,74.40
2018-06-18T00:48:02.142Z,74.10
2018-06-18T00:50:36.434Z,74.10
2018-06-18T00:53:10.814Z,74.20
2018-06-18T00:55:56.526Z,73.80
2018-06-18T01:01:05.034Z,73.60
2018-06-18T01:03:39.281Z,73.60
2018-06-18T01:06:13.483Z,73.60
2018-06-18T01:08:47.874Z,73.60
2018-06-18T01:11:22.353Z,73.30
2018-06-18T01:13:56.695Z,73.60
2018-06-18T01:16:30.998Z,73.50
2018-06-18T01:19:05.341Z,73.70
2018-06-18T01:21:39.565Z,73.50
2018-06-18T01:24:19.310Z,73.60
2018-06-18T01:26:53.490Z,73.40
2018-06-18T01:32:01.748Z,73.30
2018-06-18T01:34:36.041Z,73.30
2018-06-18T01:37:10.218Z,73.40
2018-06-18T01:39:44.509Z,73.60
2018-06-18T01:42:18.718Z,73.60
2018-06-18T01:47:27.187Z,74.30
2018-06-18T01:50:01.600Z,74.10
2018-06-18T01:52:36.043Z,73.90
2018-06-18T01:55:10.350Z,74.20
2018-06-18T01:57:44.671Z,74.00
2018-06-18T02:02:53.070Z,74.60
2018-06-18T02:08:01.554Z,74.00
2018-06-18T02:10:35.911Z,73.90
2018-06-18T02:13:10.329Z,73.90
2018-06-18T02:15:44.800Z,73.90
2018-06-18T02:18:18.997Z,73.70
2018-06-18T02:23:27.386Z,73.60
2018-06-18T02:26:01.662Z,73.80
2018-06-18T02:30:45.867Z,74.00
2018-06-18T02:33:25.770Z,73.90
2018-06-18T02:36:05.506Z,74.40
2018-06-18T02:38:45.047Z,74.70
2018-06-18T02:41:19.534Z,74.80
2018-06-18T02:43:53.664Z,74.80
2018-06-18T02:46:27.979Z,75.10
2018-06-18T02:49:02.118Z,75.40
2018-06-18T02:54:10.655Z,75.40
2018-06-18T02:56:54.507Z,75.10
2018-06-18T02:59:28.826Z,74.80
2018-06-18T03:02:03.186Z,75.40
2018-06-18T03:04:37.479Z,75.60
2018-06-18T03:07:11.844Z,75.50
2018-06-18T03:09:46.194Z,75.50
2018-06-18T03:12:20.498Z,75.40
2018-06-18T03:14:54.942Z,75.50
2018-06-18T03:17:29.176Z,75.10
2018-06-18T03:20:08.801Z,75.50
2018-06-18T03:22:48.334Z,75.70
2018-06-18T03:25:27.838Z,75.90
2018-06-18T03:28:07.627Z,76.00
2018-06-18T03:30:41.826Z,76.10
2018-06-18T03:33:16.111Z,76.10
2018-06-18T03:35:50.288Z,76.30
2018-06-18T03:38:25.196Z,76.30
2018-06-18T03:40:59.359Z,76.30
2018-06-18T03:43:35.826Z,76.60
2018-06-18T03:46:10.191Z,76.70
2018-06-18T03:48:44.473Z,76.30
2018-06-18T03:51:18.822Z,76.90
2018-06-18T03:53:53.113Z,76.90
2018-06-18T03:56:27.491Z,76.90
2018-06-18T03:59:01.858Z,76.90
2018-06-18T04:01:49.865Z,77.00
2018-06-18T04:04:29.831Z,77.00
2018-06-18T04:07:09.497Z,77.00
2018-06-18T04:09:49.039Z,77.00
2018-06-18T04:12:23.330Z,77.00
2018-06-18T04:14:57.999Z,77.00
2018-06-18T04:17:32.339Z,78.70
2018-06-18T04:20:06.882Z,77.00
2018-06-18T04:22:41.159Z,77.00
2018-06-18T04:25:15.342Z,76.90
2018-06-18T04:27:49.515Z,77.10
2018-06-18T04:30:23.819Z,77.10
2018-06-18T04:32:57.995Z,77.10
2018-06-18T04:35:32.296Z,77.10
2018-06-18T04:38:06.613Z,77.20
2018-06-18T04:40:40.942Z,76.20
2018-06-18T04:43:20.740Z,76.60
2018-06-18T04:46:00.214Z,76.90
2018-06-18T04:48:39.721Z,77.10
2018-06-18T04:51:13.877Z,76.60
2018-06-18T04:56:22.479Z,76.30
2018-06-18T05:01:31.636Z,76.00
2018-06-18T05:04:05.972Z,75.50
2018-06-18T05:06:40.259Z,76.00
2018-06-18T05:09:25.187Z,75.60
2018-06-18T05:11:59.447Z,75.40
2018-06-18T05:14:33.834Z,75.50
2018-06-18T05:17:08.102Z,74.60
2018-06-18T05:19:42.519Z,74.00
2018-06-18T05:22:19.342Z,74.60
2018-06-18T05:24:53.794Z,74.60
2018-06-18T05:27:30.378Z,74.10
2018-06-18T05:30:09.509Z,74.50
2018-06-18T05:32:43.767Z,73.60
2018-06-18T05:35:18.157Z,73.70
2018-06-18T05:37:56.878Z,72.80
2018-06-18T05:40:31.088Z,73.20
2018-06-18T05:43:05.403Z,73.20
2018-06-18T05:45:39.879Z,73.20
2018-06-18T05:48:14.157Z,72.70
2018-06-18T05:53:22.688Z,72.70
2018-06-18T05:58:31.485Z,72.00
2018-06-18T06:01:05.965Z,72.70
2018-06-18T06:03:40.203Z,72.00
2018-06-18T06:06:14.829Z,72.60
2018-06-18T06:08:48.994Z,72.40
2018-06-18T06:11:23.347Z,72.10
2018-06-18T06:13:57.755Z,72.00
2018-06-18T06:16:32.026Z,71.80
2018-06-18T06:19:06.298Z,72.00
2018-06-18T06:21:40.701Z,71.80
2018-06-18T06:24:15.097Z,72.20
2018-06-18T06:26:49.296Z,72.40
2018-06-18T06:29:23.590Z,72.50
2018-06-18T06:31:57.852Z,73.00
2018-06-18T06:34:32.367Z,72.50
2018-06-18T06:37:06.638Z,72.80
2018-06-18T06:39:40.906Z,72.70
2018-06-18T06:42:17.441Z,72.40
2018-06-18T06:44:51.592Z,72.20
2018-06-18T06:47:25.798Z,72.40
2018-06-18T06:50:00.234Z,72.80
2018-06-18T06:52:34.576Z,73.10
2018-06-18T06:55:08.770Z,73.60
2018-06-18T06:57:43.047Z,73.80
2018-06-18T07:00:17.271Z,74.00
2018-06-18T07:02:51.554Z,74.90
2018-06-18T07:05:25.869Z,75.40
2018-06-18T07:08:00.224Z,75.90
2018-06-18T07:10:34.611Z,76.50
2018-06-18T07:13:08.787Z,76.10
2018-06-18T07:15:43.150Z,76.80
2018-06-18T07:18:17.462Z,76.50
2018-06-18T07:20:51.698Z,76.90
2018-06-18T07:26:00.225Z,78.00
2018-06-18T07:28:34.518Z,78.00
2018-06-18T07:31:08.954Z,77.80
2018-06-18T07:36:17.288Z,77.90
2018-06-18T07:38:51.562Z,77.00
2018-06-18T07:41:25.765Z,76.10
2018-06-18T07:44:00.071Z,76.50
2018-06-18T07:46:34.298Z,76.40
2018-06-18T07:49:08.516Z,75.00
2018-06-18T07:51:42.937Z,74.30
2018-06-18T07:54:17.211Z,74.10
2018-06-18T07:56:51.378Z,73.90
2018-06-18T07:59:25.783Z,74.00
2018-06-18T08:02:00.068Z,73.70
2018-06-18T08:04:34.456Z,74.00
2018-06-18T08:07:08.638Z,73.90
2018-06-18T08:09:42.912Z,73.00
2018-06-18T08:12:17.074Z,72.70
2018-06-18T08:14:51.377Z,72.40
2018-06-18T08:17:25.800Z,73.60
2018-06-18T08:20:00.016Z,73.60
2018-06-18T08:22:34.195Z,73.10
2018-06-18T08:25:08.523Z,73.30
2018-06-18T08:27:43.146Z,72.30
2018-06-18T08:30:17.340Z,71.30
2018-06-18T08:32:51.544Z,72.60
2018-06-18T08:35:25.835Z,72.70
2018-06-18T08:38:00.079Z,72.20
2018-06-18T08:40:34.363Z,71.70
2018-06-18T08:43:08.778Z,71.40
2018-06-18T08:45:43.130Z,71.60
2018-06-18T08:49:21.310Z,71.30
2018-06-18T08:52:01.078Z,70.80
2018-06-18T08:57:20.349Z,70.90
2018-06-18T08:59:59.830Z,71.80
2018-06-18T09:02:34.164Z,71.50
2018-06-18T09:05:12.071Z,71.40
2018-06-18T09:07:51.887Z,72.10
2018-06-18T09:10:26.173Z,71.50
2018-06-18T09:13:00.725Z,70.80
2018-06-18T09:18:09.059Z,69.70
2018-06-18T09:20:43.466Z,69.60
2018-06-18T09:23:17.790Z,69.30
2018-06-18T09:25:58.577Z,69.10
2018-06-18T09:28:32.755Z,70.30
2018-06-18T09:31:06.995Z,70.70
2018-06-18T09:33:43.998Z,69.60
2018-06-18T09:36:18.184Z,69.70
2018-06-18T09:38:52.623Z,69.40
2018-06-18T09:41:26.900Z,70.10
2018-06-18T09:46:35.230Z,69.90
2018-06-18T09:49:14.863Z,68.60
2018-06-18T09:51:54.440Z,68.60
2018-06-18T09:54:34.043Z,68.80
2018-06-18T09:57:26.012Z,68.30
2018-06-18T10:00:07.574Z,67.80
2018-06-18T10:02:41.771Z,67.00
2018-06-18T10:05:16.104Z,66.00
2018-06-18T10:07:50.274Z,65.70
2018-06-18T10:10:24.587Z,66.60
2018-06-18T10:12:59.205Z,64.80
2018-06-18T10:15:33.401Z,63.70
2018-06-18T10:18:07.769Z,64.70
2018-06-18T10:20:42.044Z,64.40
2018-06-18T10:23:16.215Z,65.00
2018-06-18T10:25:50.544Z,63.90
2018-06-18T10:28:24.954Z,63.60
2018-06-18T10:30:59.267Z,63.70
2018-06-18T10:33:38.958Z,63.30
2018-06-18T10:36:18.734Z,62.40
2018-06-18T10:38:58.326Z,62.40
2018-06-18T10:41:38.132Z,63.10
2018-06-18T10:44:12.374Z,63.00
2018-06-18T10:46:46.698Z,63.50
2018-06-18T10:49:20.837Z,62.20
2018-06-18T10:51:55.164Z,62.30
2018-06-18T10:54:29.463Z,62.80
2018-06-18T10:57:03.838Z,62.70
2018-06-18T10:59:38.104Z,62.20
2018-06-18T11:02:12.400Z,61.90
2018-06-18T11:04:52.267Z,62.70
2018-06-18T11:07:26.478Z,62.80
2018-06-18T11:10:00.842Z,63.30
2018-06-18T11:12:35.064Z,62.40
2018-06-18T11:15:09.365Z,63.10
2018-06-18T11:18:47.355Z,62.60
2018-06-18T11:21:26.854Z,63.70
2018-06-18T11:24:06.423Z,63.00
2018-06-18T11:26:46.382Z,62.50
2018-06-18T11:29:20.575Z,61.60
2018-06-18T11:31:54.853Z,61.80
2018-06-18T11:34:29.251Z,62.00
2018-06-18T11:37:03.474Z,62.20
2018-06-18T11:39:37.785Z,60.30
2018-06-18T11:42:12.043Z,60.30
2018-06-18T11:44:46.405Z,61.50
2018-06-18T11:47:20.654Z,61.30
2018-06-18T11:49:55.270Z,60.80
2018-06-18T11:52:29.600Z,60.80
2018-06-18T11:55:03.888Z,60.40
2018-06-18T11:57:38.110Z,60.80
2018-06-18T12:02:21.398Z,59.80
2018-06-18T12:06:04.144Z,59.90
2018-06-18T12:08:43.770Z,60.10
2018-06-18T12:11:18.035Z,58.60
2018-06-18T12:13:52.258Z,58.70
2018-06-18T12:16:26.590Z,59.10
2018-06-18T12:19:01.018Z,59.50
2018-06-18T12:21:35.510Z,59.10
2018-06-18T12:24:09.702Z,59.80
2018-06-18T12:26:44.087Z,59.80
2018-06-18T12:29:18.226Z,59.20
2018-06-18T12:31:52.407Z,59.60
2018-06-18T12:34:26.725Z,59.60
2018-06-18T12:37:01.029Z,59.50
2018-06-18T12:39:35.265Z,59.50
2018-06-18T12:42:10.142Z,60.30
2018-06-18T12:44:49.956Z,60.20
2018-06-18T12:47:29.889Z,59.20
2018-06-18T12:50:09.510Z,58.80
2018-06-18T12:52:49.075Z,58.90
2018-06-18T12:55:28.623Z,58.60
2018-06-18T12:58:02.815Z,58.30
2018-06-18T13:00:37.106Z,59.20
2018-06-18T13:03:13.303Z,59.60
2018-06-18T13:05:47.587Z,60.00
2018-06-18T13:08:21.938Z,60.30
2018-06-18T13:10:56.224Z,60.10
2018-06-18T13:13:30.518Z,59.80
2018-06-18T13:16:04.931Z,59.50
2018-06-18T13:18:39.070Z,59.30
2018-06-18T13:21:13.388Z,60.10
2018-06-18T13:23:47.659Z,59.10
2018-06-18T13:26:21.914Z,59.80
2018-06-18T13:28:56.258Z,59.90
2018-06-18T13:34:04.642Z,59.90
2018-06-18T13:36:38.935Z,59.60
2018-06-18T13:39:18.619Z,60.00
2018-06-18T13:41:58.186Z,60.60
2018-06-18T13:44:37.923Z,61.00
2018-06-18T13:47:17.448Z,60.70
2018-06-18T13:49:55.051Z,60.50
2018-06-18T13:52:29.445Z,60.90
2018-06-18T13:55:03.672Z,61.30
2018-06-18T13:57:38.048Z,61.20
2018-06-18T14:00:12.502Z,61.10
2018-06-18T14:02:46.927Z,61.00
2018-06-18T14:05:21.083Z,61.00
2018-06-18T14:07:55.339Z,61.70
2018-06-18T14:10:29.622Z,62.90
2018-06-18T14:13:03.914Z,61.70
2018-06-18T14:15:38.228Z,61.80
2018-06-18T14:18:12.372Z,62.90
2018-06-18T14:20:46.762Z,62.50
2018-06-18T14:23:21.068Z,62.30
2018-06-18T14:25:55.410Z,61.90
2018-06-18T14:28:29.642Z,62.00
2018-06-18T14:31:09.639Z,62.40
2018-06-18T14:33:49.414Z,62.80
2018-06-18T14:36:29.096Z,63.00
2018-06-18T14:39:08.652Z,63.30
2018-06-18T14:41:42.820Z,63.70
2018-06-18T14:44:17.158Z,63.10
2018-06-18T14:46:51.602Z,63.80
2018-06-18T14:49:26.051Z,63.70
2018-06-18T14:52:00.283Z,64.10
2018-06-18T14:54:34.474Z,64.40
2018-06-18T14:57:09.030Z,64.50
2018-06-18T14:59:49.655Z,64.80
2018-06-18T15:02:23.858Z,64.60
2018-06-18T15:04:58.225Z,64.40
2018-06-18T15:07:32.491Z,64.10
2018-06-18T15:10:06.964Z,63.70
2018-06-18T15:12:47.443Z,63.40
2018-06-18T15:15:27.224Z,63.40
2018-06-18T15:18:01.504Z,63.50
2018-06-18T15:20:35.813Z,63.50
2018-06-18T15:23:10.558Z,63.30
2018-06-18T15:25:47.654Z,64.00
2018-06-18T15:28:21.992Z,64.60
2018-06-18T15:30:56.291Z,64.00
2018-06-18T15:33:30.670Z,64.50
2018-06-18T15:36:05.008Z,65.50
2018-06-18T15:38:39.269Z,67.40
2018-06-18T15:41:13.514Z,66.80
2018-06-18T15:43:47.883Z,67.10
2018-06-18T15:46:22.317Z,67.20
2018-06-18T15:48:56.632Z,67.50
2018-06-18T15:51:30.938Z,68.20
2018-06-18T15:54:05.655Z,68.70
2018-06-18T15:56:39.910Z,69.90
2018-06-18T15:59:14.091Z,72.80
2018-06-18T16:01:48.781Z,74.00
2018-06-18T16:04:23.044Z,74.30
2018-06-18T16:06:57.427Z,73.60
2018-06-18T16:09:31.753Z,72.80
2018-06-18T16:12:06.076Z,72.90
2018-06-18T16:14:40.314Z,73.30
2018-06-18T16:19:48.659Z,72.80
2018-06-18T16:24:56.910Z,73.30
2018-06-18T16:27:31.158Z,73.80
2018-06-18T16:30:05.640Z,73.70
2018-06-18T16:32:39.879Z,73.40
2018-06-18T16:35:14.171Z,73.50
2018-06-18T16:37:48.573Z,73.30
2018-06-18T16:40:22.753Z,72.60
2018-06-18T16:42:57.241Z,72.70
2018-06-18T16:45:31.403Z,72.20
2018-06-18T16:48:05.858Z,71.60
2018-06-18T16:50:40.087Z,71.50
2018-06-18T16:53:14.447Z,72.00
2018-06-18T16:55:48.629Z,72.40
2018-06-18T16:58:22.987Z,72.50
2018-06-18T17:00:57.238Z,72.80
2018-06-18T17:06:05.833Z,72.60
2018-06-18T17:08:40.102Z,73.10
2018-06-18T17:11:14.433Z,73.30
2018-06-18T17:13:48.755Z,73.30
2018-06-18T17:16:23.150Z,75.60
2018-06-18T17:18:57.558Z,75.50
2018-06-18T17:21:31.906Z,77.40
2018-06-18T17:24:06.281Z,76.40
2018-06-18T17:26:40.558Z,77.90
2018-06-18T17:29:14.845Z,79.00
2018-06-18T17:31:49.116Z,80.30
2018-06-18T17:34:23.420Z,80.30
2018-06-18T17:36:57.619Z,79.80
2018-06-18T17:39:31.989Z,80.00
2018-06-18T17:44:40.363Z,80.40
2018-06-18T17:47:14.658Z,80.30
2018-06-18T17:49:49.081Z,80.80
2018-06-18T17:52:23.622Z,80.30
2018-06-18T17:54:57.792Z,81.10
2018-06-18T17:57:31.930Z,80.10
2018-06-18T18:00:06.199Z,80.50
2018-06-18T18:02:40.562Z,81.00
2018-06-18T18:05:14.705Z,80.80
2018-06-18T18:07:49.111Z,80.50
2018-06-18T18:10:23.504Z,80.40
2018-06-18T18:12:57.912Z,80.40
2018-06-18T18:15:32.189Z,80.60
2018-06-18T18:18:06.510Z,80.90
2018-06-18T18:20:40.748Z,81.00
2018-06-18T18:23:15.290Z,80.70
2018-06-18T18:28:23.666Z,80.30
2018-06-18T18:30:57.909Z,80.40
2018-06-18T18:33:32.251Z,80.80
2018-06-18T18:36:06.622Z,80.50
2018-06-18T18:38:40.826Z,80.80
2018-06-18T18:41:15.095Z,80.30
2018-06-18T18:43:49.401Z,80.40
2018-06-18T18:46:23.774Z,80.40
2018-06-18T18:48:58.110Z,80.60
2018-06-18T18:51:32.291Z,80.40
2018-06-18T18:54:06.635Z,80.80
2018-06-18T18:57:27.259Z,81.40
2018-06-18T19:00:01.523Z,81.40
2018-06-18T19:02:35.842Z,81.50
2018-06-18T19:05:10.058Z,81.40
2018-06-18T19:07:44.841Z,81.40
2018-06-18T19:10:23.401Z,81.80
2018-06-18T19:12:59.614Z,81.70
2018-06-18T19:15:33.954Z,81.90
2018-06-18T19:18:08.658Z,81.50
2018-06-18T19:20:46.182Z,81.90
2018-06-18T19:23:20.510Z,82.00
2018-06-18T19:25:54.746Z,82.20
2018-06-18T19:28:29.167Z,82.50
2018-06-18T19:31:08.167Z,83.30
2018-06-18T19:33:50.108Z,83.60
2018-06-18T19:36:24.368Z,83.20
2018-06-18T19:38:58.690Z,83.20
2018-06-18T19:41:32.962Z,83.50
2018-06-18T19:44:07.235Z,84.00
2018-06-18T19:46:49.920Z,84.10
2018-06-18T19:49:24.077Z,84.10
2018-06-18T19:51:58.598Z,84.20
2018-06-18T19:54:35.354Z,84.30
2018-06-18T19:57:09.582Z,84.60
2018-06-18T19:59:43.775Z,84.30
2018-06-18T20:02:18.032Z,84.30
2018-06-18T20:04:52.326Z,85.00
2018-06-18T20:07:26.906Z,84.40
2018-06-18T20:10:01.074Z,84.30
2018-06-18T20:12:35.358Z,84.20
2018-06-18T20:15:11.806Z,83.70
2018-06-18T20:17:46.054Z,83.70
2018-06-18T20:20:20.358Z,83.80
2018-06-18T20:22:54.534Z,83.90
2018-06-18T20:25:33.028Z,84.00
2018-06-18T20:28:07.302Z,84.80
2018-06-18T20:30:41.597Z,85.00
2018-06-18T20:33:17.368Z,84.30
2018-06-18T20:35:59.393Z,84.20
2018-06-18T20:38:33.855Z,84.10
2018-06-18T20:41:08.846Z,84.20
2018-06-18T20:44:07.057Z,84.60
2018-06-18T20:46:41.329Z,84.70
2018-06-18T20:49:15.735Z,85.10
2018-06-18T20:51:50.055Z,85.10
2018-06-18T20:54:24.378Z,84.80
2018-06-18T20:56:58.869Z,85.10
2018-06-18T20:59:33.170Z,84.80
2018-06-18T21:02:07.433Z,84.60
2018-06-18T21:04:41.745Z,84.80
2018-06-18T21:07:16.074Z,84.50
2018-06-18T21:09:50.290Z,84.10
2018-06-18T21:12:24.608Z,84.10
2018-06-18T21:15:00.305Z,85.10
2018-06-18T21:17:34.471Z,85.10
2018-06-18T21:20:08.798Z,85.60
2018-06-18T21:22:43.131Z,85.50
2018-06-18T21:25:17.423Z,85.80
2018-06-18T21:27:51.837Z,85.70
2018-06-18T21:30:26.210Z,86.10
2018-06-18T21:33:00.834Z,87.30
2018-06-18T21:35:35.128Z,86.90
2018-06-18T21:38:09.375Z,88.00
2018-06-18T21:40:43.774Z,86.60
2018-06-18T21:43:17.966Z,86.40
2018-06-18T21:45:52.186Z,87.20
2018-06-18T21:48:26.468Z,87.30
2018-06-18T21:51:00.798Z,87.90
2018-06-18T21:53:35.122Z,86.20
2018-06-18T21:56:09.328Z,86.10
2018-06-18T21:58:43.574Z,86.30
2018-06-18T22:01:29.275Z,86.30
2018-06-18T22:04:03.506Z,86.50
2018-06-18T22:06:38.034Z,86.10
2018-06-18T22:09:16.172Z,86.20
2018-06-18T22:11:52.564Z,85.60
2018-06-18T22:14:26.823Z,85.90
2018-06-18T22:17:01.151Z,85.90
2018-06-18T22:19:35.544Z,85.80
2018-06-18T22:22:09.915Z,86.00
2018-06-18T22:24:44.199Z,85.60
2018-06-18T22:27:18.422Z,85.90
2018-06-18T22:29:52.799Z,86.10
2018-06-18T22:32:26.986Z,85.80
2018-06-18T22:35:01.295Z,86.30
2018-06-18T22:37:35.606Z,86.50
2018-06-18T22:40:09.857Z,86.30
2018-06-18T22:42:44.220Z,86.40
2018-06-18T22:45:18.462Z,86.30
2018-06-18T22:47:52.784Z,87.00
2018-06-18T22:50:27.008Z,87.50
2018-06-18T22:53:01.398Z,86.60
2018-06-18T22:55:35.764Z,86.70
2018-06-18T22:58:10.039Z,86.40
2018-06-18T23:00:44.346Z,86.60
2018-06-18T23:03:18.782Z,86.50
2018-06-18T23:05:53.242Z,86.50
2018-06-18T23:08:27.463Z,86.50
2018-06-18T23:11:01.779Z,86.50
2018-06-18T23:13:36.694Z,86.30
2018-06-18T23:16:10.844Z,86.20
2018-06-18T23:18:45.155Z,86.20
2018-06-18T23:21:19.503Z,85.50
2018-06-18T23:23:53.727Z,86.00
2018-06-18T23:26:28.161Z,85.30
2018-06-18T23:29:06.222Z,85.70
2018-06-18T23:31:40.390Z,85.10
2018-06-18T23:34:14.619Z,84.90
2018-06-18T23:36:48.874Z,84.10
2018-06-18T23:39:23.166Z,84.50
2018-06-18T23:41:58.082Z,84.90
2018-06-18T23:44:32.472Z,84.60
2018-06-18T23:47:06.629Z,84.30
2018-06-18T23:49:41.037Z,84.00
2018-06-18T23:52:15.382Z,84.20
2018-06-18T23:54:49.715Z,83.90
2018-06-18T23:57:23.985Z,82.50
2018-06-18T23:59:58.402Z,83.90
