createdAt,value
2017-10-15T00:00:14.460Z,13.70
2017-10-15T00:02:42.068Z,13.80
2017-10-15T00:05:09.629Z,13.80
2017-10-15T00:07:37.202Z,13.80
2017-10-15T00:10:04.981Z,13.90
2017-10-15T00:12:33.308Z,13.90
2017-10-15T00:15:00.863Z,13.90
2017-10-15T00:17:28.480Z,13.80
2017-10-15T00:19:56.040Z,13.80
2017-10-15T00:22:24.339Z,13.70
2017-10-15T00:24:52.712Z,13.70
2017-10-15T00:27:20.267Z,13.70
2017-10-15T00:29:48.588Z,13.60
2017-10-15T00:32:16.208Z,13.60
2017-10-15T00:34:43.767Z,13.60
2017-10-15T00:37:11.324Z,13.60
2017-10-15T00:39:39.095Z,13.60
2017-10-15T00:42:07.424Z,13.60
2017-10-15T00:44:34.992Z,13.60
2017-10-15T00:47:02.766Z,13.60
2017-10-15T00:49:31.096Z,13.60
2017-10-15T00:51:58.660Z,13.60
2017-10-15T00:54:27.211Z,13.70
2017-10-15T00:56:55.535Z,13.60
2017-10-15T00:59:23.095Z,13.60
2017-10-15T01:01:50.703Z,13.60
2017-10-15T01:04:18.268Z,13.60
2017-10-15T01:06:45.835Z,13.50
2017-10-15T01:09:13.454Z,13.50
2017-10-15T01:11:41.051Z,13.50
2017-10-15T01:14:09.380Z,13.40
2017-10-15T01:16:36.982Z,13.40
2017-10-15T01:19:04.558Z,13.40
2017-10-15T01:21:32.112Z,13.30
2017-10-15T01:23:59.884Z,13.30
2017-10-15T01:26:28.220Z,13.20
2017-10-15T01:28:55.780Z,13.20
2017-10-15T01:31:23.400Z,13.20
2017-10-15T01:33:50.964Z,13.10
2017-10-15T01:36:18.521Z,13.10
2017-10-15T01:38:46.911Z,13.00
2017-10-15T01:41:14.471Z,13.00
2017-10-15T01:43:42.807Z,13.00
2017-10-15T01:46:10.419Z,13.00
2017-10-15T01:48:37.975Z,13.00
2017-10-15T01:51:06.322Z,12.90
2017-10-15T01:53:34.187Z,12.90
2017-10-15T01:56:02.524Z,12.90
2017-10-15T01:58:30.092Z,12.90
2017-10-15T02:00:58.476Z,12.90
2017-10-15T02:03:26.061Z,12.90
2017-10-15T02:05:53.624Z,12.90
2017-10-15T02:08:21.238Z,12.90
2017-10-15T02:10:48.848Z,12.90
2017-10-15T02:13:16.416Z,12.90
2017-10-15T02:15:44.035Z,13.00
2017-10-15T02:18:11.595Z,12.90
2017-10-15T02:20:39.155Z,12.90
2017-10-15T02:23:06.771Z,12.90
2017-10-15T02:25:34.348Z,12.90
2017-10-15T02:28:01.912Z,12.90
2017-10-15T02:30:30.318Z,12.90
2017-10-15T02:32:57.875Z,12.90
2017-10-15T02:35:26.205Z,12.90
2017-10-15T02:37:53.988Z,12.90
2017-10-15T02:40:22.311Z,12.90
2017-10-15T02:42:49.867Z,12.90
2017-10-15T02:45:17.480Z,12.90
2017-10-15T02:47:45.049Z,12.90
2017-10-15T02:50:12.614Z,12.90
2017-10-15T02:52:40.236Z,12.90
2017-10-15T02:55:07.800Z,12.90
2017-10-15T02:57:35.360Z,12.90
2017-10-15T03:00:03.725Z,12.90
2017-10-15T03:02:32.053Z,12.90
2017-10-15T03:04:59.619Z,12.90
2017-10-15T03:07:28.007Z,12.80
2017-10-15T03:09:55.568Z,12.80
2017-10-15T03:12:23.123Z,12.80
2017-10-15T03:14:50.727Z,12.80
2017-10-15T03:17:19.060Z,12.80
2017-10-15T03:19:46.623Z,12.80
2017-10-15T03:22:15.095Z,12.80
2017-10-15T03:24:43.432Z,12.80
2017-10-15T03:27:11.003Z,12.80
2017-10-15T03:29:39.375Z,12.80
2017-10-15T03:32:07.702Z,12.80
2017-10-15T03:34:36.773Z,12.70
2017-10-15T03:37:04.552Z,12.80
2017-10-15T03:39:32.882Z,12.80
2017-10-15T03:42:00.453Z,12.80
2017-10-15T03:44:28.168Z,12.70
2017-10-15T03:46:55.736Z,12.70
2017-10-15T03:49:23.299Z,12.70
2017-10-15T03:51:51.859Z,12.70
2017-10-15T03:54:19.423Z,12.70
2017-10-15T03:56:46.979Z,12.70
2017-10-15T03:59:14.588Z,12.70
2017-10-15T04:01:42.158Z,12.60
2017-10-15T04:04:09.714Z,12.60
2017-10-15T04:06:37.332Z,12.60
2017-10-15T04:09:05.665Z,12.60
2017-10-15T04:11:33.232Z,12.60
2017-10-15T04:14:01.616Z,12.60
2017-10-15T04:16:29.179Z,12.60
2017-10-15T04:18:56.735Z,12.60
2017-10-15T04:21:24.347Z,12.60
2017-10-15T04:23:51.915Z,12.60
2017-10-15T04:26:19.501Z,12.60
2017-10-15T04:28:47.215Z,12.60
2017-10-15T04:31:14.784Z,12.60
2017-10-15T04:33:42.351Z,12.50
2017-10-15T04:36:09.966Z,12.50
2017-10-15T04:38:38.295Z,12.50
2017-10-15T04:41:05.862Z,12.50
2017-10-15T04:43:34.251Z,12.50
2017-10-15T04:46:01.820Z,12.50
2017-10-15T04:48:29.395Z,12.50
2017-10-15T04:50:57.016Z,12.50
2017-10-15T04:53:24.573Z,12.50
2017-10-15T04:55:52.141Z,12.50
2017-10-15T04:58:19.888Z,12.50
2017-10-15T05:00:48.223Z,12.50
2017-10-15T05:03:15.791Z,12.50
2017-10-15T05:05:44.312Z,12.50
2017-10-15T05:08:11.881Z,12.40
2017-10-15T05:10:39.455Z,12.50
2017-10-15T05:13:08.024Z,12.50
2017-10-15T05:15:36.352Z,12.40
2017-10-15T05:18:03.928Z,12.40
2017-10-15T05:20:32.423Z,12.40
2017-10-15T05:22:59.992Z,12.40
2017-10-15T05:25:27.560Z,12.40
2017-10-15T05:27:55.364Z,12.40
2017-10-15T05:30:22.931Z,12.40
2017-10-15T05:32:50.513Z,12.40
2017-10-15T05:35:18.295Z,12.40
2017-10-15T05:37:45.856Z,12.30
2017-10-15T05:40:14.190Z,12.30
2017-10-15T05:42:41.806Z,12.30
2017-10-15T05:45:09.379Z,12.30
2017-10-15T05:47:36.940Z,12.20
2017-10-15T05:50:05.323Z,12.20
2017-10-15T05:52:32.883Z,12.20
2017-10-15T05:55:00.450Z,12.20
2017-10-15T05:57:28.085Z,12.20
2017-10-15T05:59:55.653Z,12.20
2017-10-15T06:02:23.366Z,12.20
2017-10-15T06:04:50.987Z,12.20
2017-10-15T06:07:18.553Z,12.20
2017-10-15T06:09:46.122Z,12.20
2017-10-15T06:12:13.765Z,12.20
2017-10-15T06:14:41.340Z,12.30
2017-10-15T06:17:09.668Z,12.30
2017-10-15T06:19:37.280Z,12.30
2017-10-15T06:22:04.848Z,12.30
2017-10-15T06:24:32.417Z,12.40
2017-10-15T06:27:00.633Z,12.40
2017-10-15T06:29:28.195Z,12.40
2017-10-15T06:31:55.776Z,12.50
2017-10-15T06:34:23.400Z,12.60
2017-10-15T06:36:50.966Z,12.70
2017-10-15T06:39:19.303Z,12.80
2017-10-15T06:41:46.911Z,12.80
2017-10-15T06:44:14.623Z,12.90
2017-10-15T06:46:42.960Z,13.00
2017-10-15T06:49:10.731Z,13.00
2017-10-15T06:51:38.295Z,13.10
2017-10-15T06:54:06.635Z,13.20
2017-10-15T06:56:35.016Z,13.30
2017-10-15T06:59:03.349Z,13.40
2017-10-15T07:01:30.902Z,13.30
2017-10-15T07:03:58.511Z,13.40
2017-10-15T07:06:26.072Z,13.50
2017-10-15T07:08:55.147Z,13.50
2017-10-15T07:11:23.024Z,13.50
2017-10-15T07:13:51.357Z,13.70
2017-10-15T07:16:18.919Z,13.60
2017-10-15T07:18:47.297Z,13.80
2017-10-15T07:21:15.637Z,13.80
2017-10-15T07:23:44.020Z,13.80
2017-10-15T07:26:12.291Z,13.90
2017-10-15T07:28:39.851Z,14.00
2017-10-15T07:31:07.416Z,14.10
2017-10-15T07:33:35.780Z,14.50
2017-10-15T07:36:04.107Z,14.60
2017-10-15T07:38:31.664Z,14.60
2017-10-15T07:41:00.207Z,15.10
2017-10-15T07:43:27.763Z,15.00
2017-10-15T07:45:55.321Z,15.30
2017-10-15T07:48:22.934Z,15.60
2017-10-15T07:50:50.499Z,15.80
2017-10-15T07:53:18.059Z,15.90
2017-10-15T07:55:46.428Z,16.30
2017-10-15T07:58:14.782Z,16.60
2017-10-15T08:00:43.099Z,16.80
2017-10-15T08:03:10.707Z,16.80
2017-10-15T08:05:38.260Z,17.00
2017-10-15T08:08:05.815Z,17.00
2017-10-15T08:10:33.616Z,17.20
2017-10-15T08:13:01.167Z,17.30
2017-10-15T08:15:29.492Z,17.60
2017-10-15T08:17:57.099Z,17.60
2017-10-15T08:20:24.655Z,17.80
2017-10-15T08:22:52.212Z,17.90
2017-10-15T08:25:19.977Z,18.00
2017-10-15T08:27:47.535Z,18.20
2017-10-15T08:30:15.092Z,18.20
2017-10-15T08:32:42.872Z,18.40
2017-10-15T08:35:10.519Z,18.50
2017-10-15T08:37:38.066Z,18.70
2017-10-15T08:40:05.811Z,19.10
2017-10-15T08:42:33.540Z,19.30
2017-10-15T08:45:01.148Z,19.30
2017-10-15T08:47:28.769Z,19.30
2017-10-15T08:49:57.092Z,19.60
2017-10-15T08:52:24.647Z,19.60
2017-10-15T08:54:52.260Z,19.80
2017-10-15T08:57:19.824Z,19.90
2017-10-15T08:59:47.727Z,19.80
2017-10-15T09:02:15.325Z,20.00
2017-10-15T09:04:42.888Z,20.00
2017-10-15T09:07:11.212Z,20.20
2017-10-15T09:09:38.913Z,20.20
2017-10-15T09:12:06.481Z,20.50
2017-10-15T09:14:34.040Z,20.60
2017-10-15T09:17:01.639Z,20.70
2017-10-15T09:19:29.960Z,21.00
2017-10-15T09:21:57.515Z,21.00
2017-10-15T09:24:25.273Z,21.20
2017-10-15T09:26:52.831Z,21.20
2017-10-15T09:29:20.400Z,21.40
2017-10-15T09:31:48.156Z,21.40
2017-10-15T09:34:16.488Z,21.50
2017-10-15T09:36:44.046Z,21.50
2017-10-15T09:39:11.808Z,21.30
2017-10-15T09:41:40.140Z,21.10
2017-10-15T09:44:08.260Z,21.10
2017-10-15T09:46:35.854Z,21.10
2017-10-15T09:49:03.410Z,21.10
2017-10-15T09:51:30.976Z,21.10
2017-10-15T09:53:59.481Z,20.50
2017-10-15T09:56:27.040Z,20.50
2017-10-15T09:58:54.607Z,19.80
2017-10-15T10:01:22.359Z,19.20
2017-10-15T10:03:50.684Z,19.00
2017-10-15T10:06:18.237Z,19.00
2017-10-15T10:08:45.854Z,19.10
2017-10-15T10:11:13.411Z,19.40
2017-10-15T10:13:40.969Z,19.40
2017-10-15T10:16:08.580Z,19.20
2017-10-15T10:18:36.192Z,19.10
2017-10-15T10:21:03.751Z,19.40
2017-10-15T10:23:31.481Z,19.80
2017-10-15T10:25:59.039Z,20.10
2017-10-15T10:28:26.611Z,20.40
2017-10-15T10:30:54.231Z,20.70
2017-10-15T10:33:21.789Z,20.90
2017-10-15T10:35:50.117Z,21.00
2017-10-15T10:38:17.736Z,21.00
2017-10-15T10:40:45.307Z,21.00
2017-10-15T10:43:12.864Z,20.90
2017-10-15T10:45:40.480Z,20.90
2017-10-15T10:48:08.035Z,20.90
2017-10-15T10:50:35.611Z,21.00
2017-10-15T10:53:03.987Z,21.10
2017-10-15T10:55:31.544Z,21.10
2017-10-15T10:57:59.634Z,21.20
2017-10-15T11:00:27.247Z,21.30
2017-10-15T11:02:54.807Z,21.40
2017-10-15T11:05:22.355Z,21.40
2017-10-15T11:07:49.978Z,21.50
2017-10-15T11:10:17.531Z,21.60
2017-10-15T11:12:45.097Z,21.60
2017-10-15T11:15:12.703Z,21.40
2017-10-15T11:17:40.256Z,21.30
2017-10-15T11:20:07.827Z,21.20
2017-10-15T11:22:35.436Z,21.10
2017-10-15T11:25:03.008Z,21.00
2017-10-15T11:27:30.569Z,21.00
2017-10-15T11:29:58.939Z,21.20
2017-10-15T11:32:27.259Z,21.10
2017-10-15T11:34:54.839Z,21.10
2017-10-15T11:37:23.204Z,21.40
2017-10-15T11:39:51.541Z,21.50
2017-10-15T11:42:19.099Z,21.40
2017-10-15T11:44:46.716Z,21.50
2017-10-15T11:47:14.276Z,21.50
2017-10-15T11:49:41.840Z,21.50
2017-10-15T11:52:10.211Z,21.60
2017-10-15T11:54:38.531Z,21.60
2017-10-15T11:57:06.087Z,21.60
2017-10-15T11:59:33.704Z,21.70
2017-10-15T12:02:01.260Z,21.90
2017-10-15T12:04:28.821Z,22.00
2017-10-15T12:06:56.425Z,22.20
2017-10-15T12:09:24.006Z,22.30
2017-10-15T12:11:52.336Z,22.50
2017-10-15T12:14:19.943Z,22.40
2017-10-15T12:16:48.264Z,22.70
2017-10-15T12:19:15.815Z,22.60
2017-10-15T12:21:44.915Z,22.70
2017-10-15T12:24:13.223Z,22.80
2017-10-15T12:26:40.776Z,22.80
2017-10-15T12:29:09.153Z,22.80
2017-10-15T12:31:36.708Z,22.80
2017-10-15T12:34:04.253Z,22.70
2017-10-15T12:36:31.947Z,22.70
2017-10-15T12:38:59.495Z,22.70
2017-10-15T12:41:27.052Z,22.70
2017-10-15T12:43:54.783Z,22.70
2017-10-15T12:46:22.338Z,22.70
2017-10-15T12:48:49.891Z,22.70
2017-10-15T12:51:18.259Z,22.70
2017-10-15T12:53:45.804Z,22.70
2017-10-15T12:56:14.120Z,22.70
2017-10-15T12:58:41.736Z,22.70
2017-10-15T13:01:09.292Z,22.70
2017-10-15T13:03:36.835Z,22.70
2017-10-15T13:06:04.442Z,22.70
2017-10-15T13:08:32.004Z,22.60
2017-10-15T13:10:59.570Z,22.50
2017-10-15T13:13:27.339Z,22.50
2017-10-15T13:15:54.892Z,22.50
2017-10-15T13:18:22.446Z,22.50
2017-10-15T13:20:50.822Z,22.40
2017-10-15T13:23:19.138Z,22.40
2017-10-15T13:25:46.680Z,22.40
2017-10-15T13:28:14.276Z,22.40
2017-10-15T13:30:41.824Z,22.40
2017-10-15T13:33:09.475Z,22.30
2017-10-15T13:35:37.240Z,22.30
2017-10-15T13:38:05.561Z,22.30
2017-10-15T13:40:33.106Z,22.30
2017-10-15T13:43:01.363Z,22.30
2017-10-15T13:45:28.931Z,22.30
2017-10-15T13:47:56.481Z,22.30
2017-10-15T13:50:24.226Z,22.30
2017-10-15T13:52:51.771Z,22.20
2017-10-15T13:55:20.087Z,22.20
2017-10-15T13:57:47.786Z,22.20
2017-10-15T14:00:16.095Z,22.10
2017-10-15T14:02:43.650Z,22.10
2017-10-15T14:05:11.250Z,22.10
2017-10-15T14:07:38.796Z,22.10
2017-10-15T14:10:06.345Z,22.00
2017-10-15T14:12:33.959Z,22.00
2017-10-15T14:15:01.520Z,22.00
2017-10-15T14:17:29.839Z,22.00
2017-10-15T14:19:57.436Z,22.00
2017-10-15T14:22:24.988Z,21.90
2017-10-15T14:24:52.533Z,21.90
2017-10-15T14:27:20.299Z,21.90
2017-10-15T14:29:48.291Z,21.90
2017-10-15T14:32:15.839Z,21.90
2017-10-15T14:34:43.668Z,21.90
2017-10-15T14:37:11.988Z,21.80
2017-10-15T14:39:39.535Z,21.80
2017-10-15T14:42:07.310Z,21.80
2017-10-15T14:44:35.648Z,21.70
2017-10-15T14:47:03.195Z,21.60
2017-10-15T14:49:30.785Z,21.60
2017-10-15T14:51:58.349Z,21.70
2017-10-15T14:54:25.895Z,21.60
2017-10-15T14:56:53.492Z,21.50
2017-10-15T14:59:21.803Z,21.50
2017-10-15T15:01:49.351Z,21.40
2017-10-15T15:04:16.944Z,21.50
2017-10-15T15:06:45.263Z,21.30
2017-10-15T15:09:12.815Z,21.30
2017-10-15T15:11:40.435Z,21.30
2017-10-15T15:14:08.012Z,21.20
2017-10-15T15:16:36.033Z,21.10
2017-10-15T15:19:03.824Z,21.10
2017-10-15T15:21:31.380Z,21.00
2017-10-15T15:23:59.706Z,20.90
2017-10-15T15:26:27.311Z,20.90
2017-10-15T15:28:54.872Z,20.80
2017-10-15T15:31:22.424Z,20.70
2017-10-15T15:33:50.169Z,20.60
2017-10-15T15:36:17.723Z,20.50
2017-10-15T15:38:45.279Z,20.50
2017-10-15T15:41:13.659Z,20.40
2017-10-15T15:43:41.207Z,20.40
2017-10-15T15:46:08.760Z,20.40
2017-10-15T15:48:36.564Z,20.30
2017-10-15T15:51:04.117Z,20.30
2017-10-15T15:53:32.528Z,20.20
2017-10-15T15:56:00.135Z,20.10
2017-10-15T15:58:28.455Z,19.90
2017-10-15T16:00:56.016Z,19.90
2017-10-15T16:03:23.612Z,19.90
2017-10-15T16:05:51.174Z,19.80
2017-10-15T16:08:18.730Z,19.70
2017-10-15T16:10:46.459Z,19.70
2017-10-15T16:13:14.012Z,19.70
2017-10-15T16:15:41.563Z,19.60
2017-10-15T16:18:09.171Z,19.50
2017-10-15T16:20:36.744Z,19.50
2017-10-15T16:23:04.531Z,19.40
2017-10-15T16:25:32.128Z,19.30
2017-10-15T16:27:59.679Z,19.30
2017-10-15T16:30:27.240Z,19.20
2017-10-15T16:32:54.849Z,19.10
2017-10-15T16:35:22.407Z,19.00
2017-10-15T16:37:50.005Z,18.90
2017-10-15T16:40:17.633Z,18.90
2017-10-15T16:42:45.192Z,18.80
2017-10-15T16:45:13.512Z,18.70
2017-10-15T16:47:41.132Z,18.70
2017-10-15T16:50:08.703Z,18.70
2017-10-15T16:52:36.260Z,18.60
2017-10-15T16:55:03.860Z,18.60
2017-10-15T16:57:31.411Z,18.50
2017-10-15T16:59:58.978Z,18.50
2017-10-15T17:02:26.580Z,18.40
2017-10-15T17:04:54.134Z,18.30
2017-10-15T17:07:21.689Z,18.30
2017-10-15T17:09:49.296Z,18.40
2017-10-15T17:12:17.615Z,18.30
2017-10-15T17:14:45.188Z,18.30
2017-10-15T17:17:12.784Z,18.30
2017-10-15T17:19:40.339Z,18.30
2017-10-15T17:22:07.896Z,18.20
2017-10-15T17:24:35.495Z,18.20
2017-10-15T17:27:03.052Z,18.20
2017-10-15T17:29:30.736Z,18.10
2017-10-15T17:31:58.328Z,18.20
2017-10-15T17:34:25.878Z,18.10
2017-10-15T17:36:54.338Z,18.10
2017-10-15T17:39:21.926Z,18.10
2017-10-15T17:41:49.475Z,18.10
2017-10-15T17:44:17.027Z,18.10
2017-10-15T17:46:44.760Z,18.00
2017-10-15T17:49:13.083Z,17.90
2017-10-15T17:51:40.631Z,17.90
2017-10-15T17:54:08.252Z,18.00
2017-10-15T17:56:43.499Z,17.90
2017-10-15T17:59:11.107Z,17.90
2017-10-15T18:01:39.424Z,17.80
2017-10-15T18:04:06.987Z,17.80
2017-10-15T18:06:34.583Z,17.90
2017-10-15T18:09:02.916Z,17.90
2017-10-15T18:11:30.467Z,17.90
2017-10-15T18:13:58.283Z,17.90
2017-10-15T18:16:25.834Z,17.80
2017-10-15T18:18:54.145Z,17.80
2017-10-15T18:21:21.930Z,17.80
2017-10-15T18:23:49.485Z,17.80
2017-10-15T18:26:17.803Z,17.70
2017-10-15T18:28:45.581Z,17.70
2017-10-15T18:31:13.143Z,17.70
2017-10-15T18:33:41.456Z,17.60
2017-10-15T18:36:09.773Z,17.60
2017-10-15T18:38:38.091Z,17.50
2017-10-15T18:41:05.647Z,17.50
2017-10-15T18:43:33.460Z,17.50
2017-10-15T18:46:01.019Z,17.40
2017-10-15T18:48:28.589Z,17.40
2017-10-15T18:50:56.213Z,17.30
2017-10-15T18:53:23.772Z,17.30
2017-10-15T18:55:51.337Z,17.20
2017-10-15T18:58:19.703Z,17.20
2017-10-15T19:00:48.016Z,17.10
2017-10-15T19:03:15.571Z,17.10
2017-10-15T19:05:43.171Z,17.10
2017-10-15T19:08:10.726Z,17.10
2017-10-15T19:10:38.281Z,17.00
2017-10-15T19:13:06.010Z,17.00
2017-10-15T19:15:33.568Z,16.90
2017-10-15T19:18:01.124Z,16.90
2017-10-15T19:20:28.900Z,16.90
2017-10-15T19:22:56.458Z,16.80
2017-10-15T19:25:25.437Z,16.80
2017-10-15T19:27:53.801Z,16.70
2017-10-15T19:30:22.116Z,16.70
2017-10-15T19:32:49.655Z,16.70
2017-10-15T19:35:17.260Z,16.60
2017-10-15T19:37:44.814Z,16.50
2017-10-15T19:40:12.363Z,16.50
2017-10-15T19:42:39.956Z,16.50
2017-10-15T19:45:07.544Z,16.40
2017-10-15T19:47:35.092Z,16.40
2017-10-15T19:50:02.704Z,16.30
2017-10-15T19:52:31.030Z,16.30
2017-10-15T19:54:58.610Z,16.30
2017-10-15T19:57:27.164Z,16.20
2017-10-15T19:59:54.720Z,16.20
2017-10-15T20:02:23.041Z,16.10
2017-10-15T20:04:50.636Z,16.10
2017-10-15T20:07:18.952Z,16.00
2017-10-15T20:09:46.512Z,16.00
2017-10-15T20:12:14.217Z,16.00
2017-10-15T20:14:42.418Z,15.90
2017-10-15T20:17:09.968Z,15.90
2017-10-15T20:19:37.583Z,15.80
2017-10-15T20:22:05.149Z,15.70
2017-10-15T20:24:33.475Z,15.70
2017-10-15T20:27:01.083Z,15.60
2017-10-15T20:29:28.640Z,15.60
2017-10-15T20:31:56.196Z,15.60
2017-10-15T20:34:23.974Z,15.50
2017-10-15T20:36:52.309Z,15.40
2017-10-15T20:39:19.862Z,15.40
2017-10-15T20:41:47.468Z,15.30
2017-10-15T20:44:15.024Z,15.30
2017-10-15T20:46:42.584Z,15.30
2017-10-15T20:49:10.360Z,15.30
2017-10-15T20:51:38.699Z,15.20
2017-10-15T20:54:06.251Z,15.10
2017-10-15T20:56:33.873Z,15.10
2017-10-15T20:59:01.432Z,15.10
2017-10-15T21:01:28.992Z,15.10
2017-10-15T21:03:56.599Z,15.00
2017-10-15T21:06:24.156Z,15.00
2017-10-15T21:08:52.451Z,14.90
2017-10-15T21:11:21.011Z,14.90
2017-10-15T21:13:48.563Z,14.90
2017-10-15T21:16:16.884Z,14.90
2017-10-15T21:18:44.489Z,14.90
2017-10-15T21:21:12.073Z,14.90
2017-10-15T21:23:39.637Z,14.80
2017-10-15T21:26:07.248Z,14.80
2017-10-15T21:28:34.805Z,14.90
2017-10-15T21:31:02.372Z,14.90
2017-10-15T21:33:29.973Z,14.80
2017-10-15T21:35:57.536Z,14.80
2017-10-15T21:38:25.114Z,14.80
2017-10-15T21:40:52.855Z,14.80
2017-10-15T21:43:20.417Z,14.70
2017-10-15T21:45:48.741Z,14.80
2017-10-15T21:48:16.349Z,14.80
2017-10-15T21:50:43.903Z,14.90
2017-10-15T21:53:11.469Z,14.90
2017-10-15T21:55:39.275Z,15.00
2017-10-15T21:58:06.839Z,15.10
2017-10-15T22:00:34.395Z,15.20
2017-10-15T22:03:02.014Z,15.30
2017-10-15T22:05:29.577Z,15.30
2017-10-15T22:07:57.129Z,15.30
2017-10-15T22:10:24.724Z,15.30
2017-10-15T22:12:53.124Z,15.20
2017-10-15T22:15:20.681Z,15.20
2017-10-15T22:17:48.291Z,15.20
2017-10-15T22:20:15.849Z,15.20
2017-10-15T22:22:43.415Z,15.20
2017-10-15T22:25:11.023Z,15.20
2017-10-15T22:27:38.597Z,15.10
2017-10-15T22:30:06.919Z,15.10
2017-10-15T22:32:34.575Z,15.10
2017-10-15T22:35:02.144Z,15.10
2017-10-15T22:37:29.699Z,15.20
2017-10-15T22:39:58.072Z,15.20
2017-10-15T22:42:26.411Z,15.20
2017-10-15T22:44:53.969Z,15.20
2017-10-15T22:47:22.336Z,15.30
2017-10-15T22:49:50.654Z,15.30
2017-10-15T22:52:18.216Z,15.20
2017-10-15T22:54:45.824Z,15.30
2017-10-15T22:57:13.371Z,15.30
2017-10-15T22:59:40.928Z,15.20
2017-10-15T23:02:08.707Z,15.20
2017-10-15T23:04:36.251Z,15.20
2017-10-15T23:07:03.794Z,15.20
2017-10-15T23:09:32.159Z,15.10
2017-10-15T23:12:00.482Z,15.10
2017-10-15T23:14:28.038Z,15.10
2017-10-15T23:16:55.639Z,15.10
2017-10-15T23:19:23.187Z,15.10
2017-10-15T23:21:50.742Z,15.10
2017-10-15T23:24:18.535Z,15.10
2017-10-15T23:26:46.083Z,15.10
2017-10-15T23:29:13.632Z,15.10
2017-10-15T23:31:41.239Z,15.00
2017-10-15T23:34:08.788Z,15.00
2017-10-15T23:36:36.335Z,15.00
2017-10-15T23:39:03.935Z,15.00
2017-10-15T23:41:31.488Z,15.00
2017-10-15T23:43:59.811Z,15.00
2017-10-15T23:46:27.420Z,15.00
2017-10-15T23:48:55.019Z,14.90
2017-10-15T23:51:22.575Z,14.90
2017-10-15T23:53:51.151Z,14.90
2017-10-15T23:56:19.472Z,14.80
2017-10-15T23:58:47.020Z,14.80
