createdAt,value
2018-01-24T00:01:38.040Z,7.80
2018-01-24T00:04:06.367Z,7.90
2018-01-24T00:06:33.887Z,7.90
2018-01-24T00:09:01.506Z,7.90
2018-01-24T00:11:29.274Z,7.90
2018-01-24T00:13:56.801Z,8.00
2018-01-24T00:16:24.326Z,8.00
2018-01-24T00:18:51.897Z,8.00
2018-01-24T00:21:19.468Z,8.00
2018-01-24T00:23:47.254Z,8.00
2018-01-24T00:26:14.825Z,8.00
2018-01-24T00:28:42.350Z,8.00
2018-01-24T00:31:10.653Z,8.10
2018-01-24T00:33:38.238Z,8.10
2018-01-24T00:36:05.782Z,8.10
2018-01-24T00:38:34.188Z,8.20
2018-01-24T00:41:01.765Z,8.20
2018-01-24T00:43:29.302Z,8.20
2018-01-24T00:45:57.595Z,8.30
2018-01-24T00:48:26.033Z,8.30
2018-01-24T00:50:53.563Z,8.30
2018-01-24T00:53:21.165Z,8.30
2018-01-24T00:55:48.738Z,8.30
2018-01-24T00:58:16.294Z,8.40
2018-01-24T01:00:43.826Z,8.40
2018-01-24T01:03:11.402Z,8.40
2018-01-24T01:05:39.110Z,8.40
2018-01-24T01:08:06.643Z,8.40
2018-01-24T01:10:34.253Z,8.40
2018-01-24T01:13:01.791Z,8.50
2018-01-24T01:15:30.084Z,8.50
2018-01-24T01:17:58.445Z,8.60
2018-01-24T01:20:25.989Z,8.50
2018-01-24T01:22:53.518Z,8.60
2018-01-24T01:25:22.959Z,8.60
2018-01-24T01:27:50.942Z,8.60
2018-01-24T01:30:18.477Z,8.60
2018-01-24T01:32:46.185Z,8.60
2018-01-24T01:35:13.714Z,8.60
2018-01-24T01:37:41.241Z,8.60
2018-01-24T01:40:08.918Z,8.60
2018-01-24T01:42:36.441Z,8.70
2018-01-24T01:45:04.738Z,8.70
2018-01-24T01:47:33.093Z,8.70
2018-01-24T01:50:00.620Z,8.70
2018-01-24T01:52:28.153Z,8.80
2018-01-24T01:54:56.487Z,8.80
2018-01-24T01:57:24.014Z,8.70
2018-01-24T01:59:51.542Z,8.80
2018-01-24T02:02:19.123Z,8.80
2018-01-24T02:04:46.655Z,8.80
2018-01-24T02:07:14.193Z,8.80
2018-01-24T02:09:41.773Z,8.90
2018-01-24T02:12:10.103Z,8.90
2018-01-24T02:14:37.635Z,8.90
2018-01-24T02:17:05.970Z,8.90
2018-01-24T02:19:33.499Z,8.90
2018-01-24T02:22:01.795Z,8.90
2018-01-24T02:24:30.222Z,8.90
2018-01-24T02:26:57.802Z,8.90
2018-01-24T02:29:25.331Z,8.90
2018-01-24T02:31:53.666Z,9.00
2018-01-24T02:34:21.203Z,9.00
2018-01-24T02:36:48.791Z,9.00
2018-01-24T02:39:17.162Z,9.00
2018-01-24T02:41:44.690Z,9.00
2018-01-24T02:44:12.224Z,9.00
2018-01-24T02:46:39.982Z,9.00
2018-01-24T02:49:07.577Z,9.00
2018-01-24T02:51:35.110Z,9.00
2018-01-24T02:54:03.527Z,9.10
2018-01-24T02:56:31.758Z,9.00
2018-01-24T02:58:59.292Z,9.00
2018-01-24T03:01:26.962Z,9.10
2018-01-24T03:03:54.496Z,9.10
2018-01-24T03:06:22.826Z,9.10
2018-01-24T03:08:50.481Z,9.10
2018-01-24T03:11:18.013Z,9.20
2018-01-24T03:13:45.643Z,9.10
2018-01-24T03:16:13.230Z,9.10
2018-01-24T03:18:40.761Z,9.10
2018-01-24T03:21:08.291Z,9.20
2018-01-24T03:23:35.875Z,9.20
2018-01-24T03:26:04.178Z,9.20
2018-01-24T03:28:32.502Z,9.20
2018-01-24T03:31:00.069Z,9.20
2018-01-24T03:33:27.617Z,9.20
2018-01-24T03:35:55.234Z,9.20
2018-01-24T03:38:22.847Z,9.20
2018-01-24T03:40:51.179Z,9.30
2018-01-24T03:43:18.750Z,9.20
2018-01-24T03:45:46.335Z,9.30
2018-01-24T03:48:13.894Z,9.20
2018-01-24T03:50:41.463Z,9.20
2018-01-24T03:53:09.130Z,9.20
2018-01-24T03:55:36.702Z,9.30
2018-01-24T03:58:04.230Z,9.30
2018-01-24T04:00:32.660Z,9.30
2018-01-24T04:03:00.198Z,9.30
2018-01-24T04:05:28.502Z,9.40
2018-01-24T04:07:56.087Z,9.40
2018-01-24T04:10:23.614Z,9.30
2018-01-24T04:12:51.142Z,9.40
2018-01-24T04:15:18.722Z,9.40
2018-01-24T04:17:46.250Z,9.40
2018-01-24T04:20:14.547Z,9.40
2018-01-24T04:22:42.217Z,9.40
2018-01-24T04:25:09.757Z,9.40
2018-01-24T04:27:37.392Z,9.40
2018-01-24T04:30:04.974Z,9.40
2018-01-24T04:32:32.508Z,9.40
2018-01-24T04:35:00.062Z,9.40
2018-01-24T04:37:28.414Z,9.50
2018-01-24T04:39:56.008Z,9.50
2018-01-24T04:42:23.749Z,9.50
2018-01-24T04:44:51.336Z,9.60
2018-01-24T04:47:18.879Z,9.60
2018-01-24T04:49:46.483Z,9.60
2018-01-24T04:52:14.059Z,9.60
2018-01-24T04:54:41.594Z,9.60
2018-01-24T04:57:09.126Z,9.70
2018-01-24T04:59:37.466Z,9.70
2018-01-24T05:02:04.998Z,9.60
2018-01-24T05:04:32.539Z,9.70
2018-01-24T05:07:00.114Z,9.70
2018-01-24T05:09:27.640Z,9.70
2018-01-24T05:11:55.176Z,9.70
2018-01-24T05:14:23.529Z,9.70
2018-01-24T05:16:51.065Z,9.70
2018-01-24T05:19:18.596Z,9.70
2018-01-24T05:21:47.546Z,9.70
2018-01-24T05:24:15.093Z,9.60
2018-01-24T05:26:42.626Z,9.70
2018-01-24T05:29:10.227Z,9.70
2018-01-24T05:31:37.774Z,9.60
2018-01-24T05:34:06.094Z,9.60
2018-01-24T05:36:33.782Z,9.60
2018-01-24T05:39:01.315Z,9.60
2018-01-24T05:41:29.651Z,9.60
2018-01-24T05:43:57.222Z,9.60
2018-01-24T05:46:24.795Z,9.60
2018-01-24T05:48:52.323Z,9.50
2018-01-24T05:51:20.658Z,9.50
2018-01-24T05:53:48.238Z,9.40
2018-01-24T05:56:15.880Z,9.40
2018-01-24T05:58:43.491Z,9.40
2018-01-24T06:01:11.027Z,9.40
2018-01-24T06:03:38.561Z,9.50
2018-01-24T06:06:07.003Z,9.50
2018-01-24T06:08:34.551Z,9.50
2018-01-24T06:11:02.091Z,9.50
2018-01-24T06:13:30.445Z,9.40
2018-01-24T06:15:57.991Z,9.50
2018-01-24T06:18:25.529Z,9.40
2018-01-24T06:20:53.895Z,9.50
2018-01-24T06:23:21.429Z,9.50
2018-01-24T06:25:48.965Z,9.50
2018-01-24T06:28:17.366Z,9.50
2018-01-24T06:30:44.893Z,9.50
2018-01-24T06:33:12.445Z,9.40
2018-01-24T06:35:40.213Z,9.40
2018-01-24T06:38:07.750Z,9.40
2018-01-24T06:40:36.109Z,9.50
2018-01-24T06:43:03.687Z,9.40
2018-01-24T06:45:31.219Z,9.40
2018-01-24T06:47:58.759Z,9.40
2018-01-24T06:50:26.338Z,9.50
2018-01-24T06:52:53.913Z,9.40
2018-01-24T06:55:21.438Z,9.50
2018-01-24T06:57:49.874Z,9.50
2018-01-24T07:00:17.551Z,9.40
2018-01-24T07:02:45.123Z,9.50
2018-01-24T07:05:12.698Z,9.60
2018-01-24T07:07:40.226Z,9.60
2018-01-24T07:10:08.751Z,9.60
2018-01-24T07:12:49.335Z,9.60
2018-01-24T07:15:16.863Z,9.60
2018-01-24T07:17:44.657Z,9.60
2018-01-24T07:20:13.004Z,9.70
2018-01-24T07:22:40.542Z,9.70
2018-01-24T07:25:08.147Z,9.70
2018-01-24T07:27:35.760Z,9.70
2018-01-24T07:30:04.116Z,9.70
2018-01-24T07:32:31.683Z,9.70
2018-01-24T07:34:59.313Z,9.70
2018-01-24T07:37:26.855Z,9.80
2018-01-24T07:39:55.149Z,9.90
2018-01-24T07:42:23.496Z,9.90
2018-01-24T07:44:51.054Z,9.90
2018-01-24T07:47:18.711Z,10.00
2018-01-24T07:49:46.396Z,10.00
2018-01-24T07:52:14.566Z,10.00
2018-01-24T07:54:42.111Z,10.00
2018-01-24T07:57:10.654Z,10.10
2018-01-24T07:59:38.194Z,10.00
2018-01-24T08:02:05.738Z,10.10
2018-01-24T08:04:33.388Z,10.10
2018-01-24T08:07:00.923Z,10.30
2018-01-24T08:09:28.468Z,10.40
2018-01-24T08:11:56.825Z,10.70
2018-01-24T08:14:24.475Z,10.70
2018-01-24T08:16:52.015Z,10.70
2018-01-24T08:19:19.717Z,10.60
2018-01-24T08:21:47.255Z,10.60
2018-01-24T08:24:14.794Z,10.50
2018-01-24T08:26:42.613Z,10.50
2018-01-24T08:29:10.190Z,10.50
2018-01-24T08:31:37.774Z,10.50
2018-01-24T08:34:05.379Z,10.50
2018-01-24T08:36:32.933Z,10.50
2018-01-24T08:39:00.544Z,10.50
2018-01-24T08:41:28.978Z,10.50
2018-01-24T08:43:56.635Z,10.50
2018-01-24T08:46:24.179Z,10.60
2018-01-24T08:48:52.618Z,10.60
2018-01-24T08:51:20.160Z,10.60
2018-01-24T08:53:47.694Z,10.70
2018-01-24T08:56:15.387Z,10.70
2018-01-24T08:58:43.003Z,10.70
2018-01-24T09:01:10.539Z,10.70
2018-01-24T09:03:38.486Z,10.80
2018-01-24T09:06:06.915Z,10.80
2018-01-24T09:08:35.239Z,10.80
2018-01-24T09:11:02.914Z,10.80
2018-01-24T09:13:30.453Z,10.90
2018-01-24T09:15:58.010Z,10.90
2018-01-24T09:18:26.351Z,10.90
2018-01-24T09:20:53.918Z,10.90
2018-01-24T09:23:21.464Z,11.00
2018-01-24T09:25:49.057Z,11.00
2018-01-24T09:28:16.599Z,11.00
2018-01-24T09:30:44.212Z,11.10
2018-01-24T09:33:11.795Z,11.10
2018-01-24T09:35:39.358Z,11.10
2018-01-24T09:38:06.902Z,11.20
2018-01-24T09:40:34.504Z,11.20
2018-01-24T09:43:02.045Z,11.30
2018-01-24T09:45:29.592Z,11.30
2018-01-24T09:47:57.940Z,11.30
2018-01-24T09:50:25.487Z,11.30
2018-01-24T09:52:53.036Z,11.30
2018-01-24T09:55:20.624Z,11.30
2018-01-24T09:57:48.182Z,11.40
2018-01-24T10:00:15.714Z,11.30
2018-01-24T10:02:43.289Z,11.40
2018-01-24T10:05:10.922Z,11.40
2018-01-24T10:07:38.479Z,11.50
2018-01-24T10:10:06.079Z,11.50
2018-01-24T10:12:33.632Z,11.50
2018-01-24T10:15:01.204Z,11.50
2018-01-24T10:17:28.878Z,11.50
2018-01-24T10:19:56.411Z,11.50
2018-01-24T10:22:24.733Z,11.50
2018-01-24T10:24:52.319Z,11.50
2018-01-24T10:27:19.961Z,11.50
2018-01-24T10:29:47.640Z,11.60
2018-01-24T10:32:15.269Z,11.60
2018-01-24T10:34:42.832Z,11.60
2018-01-24T10:37:10.571Z,11.80
2018-01-24T10:39:38.259Z,12.00
2018-01-24T10:42:05.806Z,12.30
2018-01-24T10:44:33.347Z,12.40
2018-01-24T10:47:01.718Z,12.60
2018-01-24T10:49:29.290Z,12.60
2018-01-24T10:51:56.842Z,12.60
2018-01-24T10:54:24.432Z,12.50
2018-01-24T10:56:52.073Z,12.50
2018-01-24T10:59:19.708Z,12.40
2018-01-24T11:01:47.404Z,12.30
2018-01-24T11:04:14.927Z,12.30
2018-01-24T11:06:42.466Z,12.40
2018-01-24T11:09:10.051Z,12.40
2018-01-24T11:11:37.591Z,12.40
2018-01-24T11:14:05.168Z,12.40
2018-01-24T11:16:32.942Z,12.40
2018-01-24T11:19:00.493Z,12.40
2018-01-24T11:21:28.253Z,12.50
2018-01-24T11:23:56.601Z,12.50
2018-01-24T11:26:24.141Z,12.40
2018-01-24T11:28:51.677Z,12.50
2018-01-24T11:31:20.022Z,12.50
2018-01-24T11:33:47.621Z,12.50
2018-01-24T11:36:15.143Z,12.50
2018-01-24T11:38:42.714Z,12.50
2018-01-24T11:41:10.254Z,12.50
2018-01-24T11:43:38.561Z,12.50
2018-01-24T11:46:06.250Z,12.50
2018-01-24T11:48:33.788Z,12.50
2018-01-24T11:51:02.117Z,12.40
2018-01-24T11:53:29.701Z,12.40
2018-01-24T11:55:57.263Z,12.40
2018-01-24T11:58:24.875Z,12.30
2018-01-24T12:00:52.459Z,12.30
2018-01-24T12:03:20.770Z,12.30
2018-01-24T12:05:48.324Z,12.30
2018-01-24T12:08:16.671Z,12.30
2018-01-24T12:10:44.211Z,12.30
2018-01-24T12:13:11.751Z,12.30
2018-01-24T12:15:40.099Z,12.40
2018-01-24T12:18:07.631Z,12.40
2018-01-24T12:20:35.166Z,12.40
2018-01-24T12:23:03.523Z,12.40
2018-01-24T12:25:31.096Z,12.30
2018-01-24T12:27:58.627Z,12.30
2018-01-24T12:30:26.210Z,12.30
2018-01-24T12:32:53.801Z,12.30
2018-01-24T12:35:21.330Z,12.40
2018-01-24T12:37:49.689Z,12.40
2018-01-24T12:40:17.274Z,12.40
2018-01-24T12:42:44.790Z,12.40
2018-01-24T12:45:12.370Z,12.40
2018-01-24T12:47:39.938Z,12.40
2018-01-24T12:50:07.477Z,12.40
2018-01-24T12:52:35.833Z,12.40
2018-01-24T12:55:03.479Z,12.40
2018-01-24T12:57:31.010Z,12.40
2018-01-24T12:59:59.368Z,12.40
2018-01-24T13:02:26.922Z,12.40
2018-01-24T13:04:54.457Z,12.40
2018-01-24T13:07:22.045Z,12.40
2018-01-24T13:09:49.751Z,12.40
2018-01-24T13:12:17.768Z,12.40
2018-01-24T13:14:46.132Z,12.50
2018-01-24T13:17:14.535Z,12.50
2018-01-24T13:19:42.115Z,12.50
2018-01-24T13:22:10.655Z,12.50
2018-01-24T13:24:38.211Z,12.50
2018-01-24T13:27:05.762Z,12.50
2018-01-24T13:29:34.427Z,12.50
2018-01-24T13:32:02.803Z,12.50
2018-01-24T13:34:30.575Z,12.50
2018-01-24T13:36:59.024Z,12.50
2018-01-24T13:39:26.880Z,12.50
2018-01-24T13:41:55.477Z,12.50
2018-01-24T13:44:23.386Z,12.40
2018-01-24T13:46:51.136Z,12.50
2018-01-24T13:49:18.708Z,12.40
2018-01-24T13:51:46.460Z,12.40
2018-01-24T13:54:14.286Z,12.40
2018-01-24T13:56:42.168Z,12.50
2018-01-24T13:59:09.783Z,12.50
2018-01-24T14:01:37.409Z,12.50
2018-01-24T14:04:05.185Z,12.50
2018-01-24T14:06:33.661Z,12.60
2018-01-24T14:09:01.578Z,12.60
2018-01-24T14:11:29.394Z,12.70
2018-01-24T14:13:57.749Z,12.70
2018-01-24T14:16:25.710Z,12.70
2018-01-24T14:18:53.587Z,12.70
2018-01-24T14:21:21.183Z,12.70
2018-01-24T14:23:48.718Z,12.80
2018-01-24T14:26:16.266Z,12.80
2018-01-24T14:28:44.808Z,12.80
2018-01-24T14:31:12.416Z,12.80
2018-01-24T14:33:40.866Z,12.80
2018-01-24T14:36:08.737Z,12.80
2018-01-24T14:38:36.351Z,12.80
2018-01-24T14:41:04.716Z,12.80
2018-01-24T14:43:32.329Z,12.80
2018-01-24T14:46:00.682Z,12.80
2018-01-24T14:48:28.334Z,12.80
2018-01-24T14:50:55.954Z,12.80
2018-01-24T14:53:23.503Z,12.80
2018-01-24T14:55:51.045Z,12.80
2018-01-24T14:58:18.618Z,12.80
2018-01-24T15:00:46.300Z,12.80
2018-01-24T15:03:13.846Z,12.80
2018-01-24T15:05:41.536Z,12.80
2018-01-24T15:08:09.070Z,12.80
2018-01-24T15:10:37.382Z,12.80
2018-01-24T15:13:04.966Z,12.80
2018-01-24T15:15:32.507Z,12.80
2018-01-24T15:18:00.838Z,12.80
2018-01-24T15:20:28.426Z,12.80
2018-01-24T15:22:55.956Z,12.80
2018-01-24T15:25:23.504Z,12.80
2018-01-24T15:27:51.855Z,12.80
2018-01-24T15:30:19.398Z,12.80
2018-01-24T15:32:46.979Z,12.80
2018-01-24T15:35:14.769Z,12.80
2018-01-24T15:37:42.306Z,12.80
2018-01-24T15:40:09.844Z,12.90
2018-01-24T15:42:37.478Z,12.80
2018-01-24T15:45:05.025Z,12.90
2018-01-24T15:47:32.567Z,12.90
2018-01-24T15:50:00.921Z,12.90
2018-01-24T15:52:28.463Z,12.90
2018-01-24T15:54:55.996Z,12.90
2018-01-24T15:57:25.264Z,12.90
2018-01-24T15:59:52.840Z,12.90
2018-01-24T16:02:20.407Z,13.00
2018-01-24T16:04:48.074Z,13.00
2018-01-24T16:07:15.634Z,13.00
2018-01-24T16:09:43.195Z,13.00
2018-01-24T16:12:10.774Z,13.00
2018-01-24T16:14:38.331Z,13.00
2018-01-24T16:17:05.862Z,13.00
2018-01-24T16:19:34.238Z,13.00
2018-01-24T16:22:01.779Z,13.00
2018-01-24T16:24:29.328Z,13.00
2018-01-24T16:26:57.686Z,13.00
2018-01-24T16:29:25.220Z,13.00
2018-01-24T16:31:52.754Z,13.00
2018-01-24T16:34:22.127Z,13.00
2018-01-24T16:36:49.676Z,13.00
2018-01-24T16:39:17.269Z,13.00
2018-01-24T16:41:45.024Z,13.00
2018-01-24T16:44:12.587Z,13.00
2018-01-24T16:46:40.123Z,13.00
2018-01-24T16:49:08.490Z,13.00
2018-01-24T16:51:36.042Z,13.00
2018-01-24T16:54:03.604Z,13.00
2018-01-24T16:56:31.241Z,13.10
2018-01-24T16:58:59.981Z,13.00
2018-01-24T17:01:27.530Z,13.10
2018-01-24T17:03:55.112Z,13.10
2018-01-24T17:06:22.703Z,13.10
2018-01-24T17:08:50.354Z,13.00
2018-01-24T17:11:17.931Z,13.00
2018-01-24T17:13:45.470Z,13.00
2018-01-24T17:16:13.012Z,13.00
2018-01-24T17:18:40.646Z,13.00
2018-01-24T17:21:08.232Z,13.10
2018-01-24T17:23:35.799Z,13.20
2018-01-24T17:26:03.387Z,13.30
2018-01-24T17:28:30.928Z,13.40
2018-01-24T17:30:58.486Z,13.40
2018-01-24T17:33:26.071Z,13.50
2018-01-24T17:35:53.610Z,13.50
2018-01-24T17:38:21.981Z,13.30
2018-01-24T17:40:49.764Z,13.30
2018-01-24T17:43:18.098Z,13.20
2018-01-24T17:45:45.644Z,13.20
2018-01-24T17:48:13.349Z,13.20
2018-01-24T17:50:40.959Z,13.20
2018-01-24T17:53:08.507Z,13.10
2018-01-24T17:55:36.098Z,13.10
2018-01-24T17:58:03.635Z,13.10
2018-01-24T18:00:32.003Z,13.10
2018-01-24T18:02:59.794Z,13.10
2018-01-24T18:05:27.406Z,13.10
2018-01-24T18:07:54.952Z,13.10
2018-01-24T18:10:22.687Z,13.10
2018-01-24T18:12:50.983Z,13.10
2018-01-24T18:15:18.559Z,13.10
2018-01-24T18:17:46.254Z,13.20
2018-01-24T18:20:14.283Z,13.10
2018-01-24T18:22:42.588Z,13.20
2018-01-24T18:25:10.953Z,13.20
2018-01-24T18:27:38.644Z,13.10
2018-01-24T18:30:06.202Z,13.10
2018-01-24T18:32:34.588Z,13.10
2018-01-24T18:35:02.993Z,13.10
2018-01-24T18:37:30.891Z,13.10
2018-01-24T18:39:58.716Z,13.10
2018-01-24T18:42:26.278Z,13.10
2018-01-24T18:44:53.840Z,13.10
2018-01-24T18:47:21.439Z,13.10
2018-01-24T18:49:48.982Z,13.10
2018-01-24T18:52:16.601Z,13.00
2018-01-24T18:54:44.233Z,13.00
2018-01-24T18:57:11.775Z,13.00
2018-01-24T18:59:39.317Z,13.00
2018-01-24T19:02:06.960Z,13.00
2018-01-24T19:04:34.555Z,13.00
2018-01-24T19:07:02.922Z,13.00
2018-01-24T19:09:30.511Z,13.00
2018-01-24T19:11:58.958Z,12.90
2018-01-24T19:14:26.522Z,12.90
2018-01-24T19:16:54.098Z,12.90
2018-01-24T19:19:21.655Z,12.80
2018-01-24T19:21:49.193Z,12.80
2018-01-24T19:24:18.278Z,12.70
2018-01-24T19:26:45.819Z,12.70
2018-01-24T19:29:13.370Z,12.70
2018-01-24T19:31:41.064Z,12.70
2018-01-24T19:34:08.625Z,12.60
2018-01-24T19:36:36.172Z,12.60
2018-01-24T19:39:04.519Z,12.60
2018-01-24T19:41:32.066Z,12.60
2018-01-24T19:43:59.652Z,12.60
2018-01-24T19:46:28.158Z,12.70
2018-01-24T19:48:56.553Z,12.60
2018-01-24T19:51:24.119Z,12.70
2018-01-24T19:53:51.839Z,12.70
2018-01-24T19:56:20.890Z,12.70
2018-01-24T19:58:48.435Z,12.70
2018-01-24T20:01:16.025Z,12.70
2018-01-24T20:03:43.573Z,12.70
2018-01-24T20:06:11.839Z,12.70
2018-01-24T20:08:40.283Z,12.70
2018-01-24T20:11:07.819Z,12.70
2018-01-24T20:13:35.351Z,12.70
2018-01-24T20:16:03.099Z,12.80
2018-01-24T20:18:31.554Z,13.00
2018-01-24T20:21:00.038Z,13.10
2018-01-24T20:23:27.753Z,13.00
2018-01-24T20:25:55.294Z,13.20
2018-01-24T20:28:23.851Z,13.20
2018-01-24T20:30:51.429Z,13.20
2018-01-24T20:33:19.292Z,13.20
2018-01-24T20:35:47.975Z,13.30
2018-01-24T20:38:16.172Z,13.20
2018-01-24T20:40:43.853Z,13.20
2018-01-24T20:43:11.382Z,13.10
2018-01-24T20:45:39.747Z,13.10
2018-01-24T20:48:08.079Z,13.20
2018-01-24T20:50:36.223Z,13.10
2018-01-24T20:53:04.573Z,13.20
2018-01-24T20:55:32.447Z,13.20
2018-01-24T20:58:00.007Z,13.20
2018-01-24T21:00:27.583Z,13.20
2018-01-24T21:02:55.225Z,13.00
2018-01-24T21:05:22.769Z,12.90
2018-01-24T21:07:51.834Z,12.70
2018-01-24T21:10:19.412Z,12.70
2018-01-24T21:12:46.971Z,12.70
2018-01-24T21:15:14.561Z,12.70
2018-01-24T21:17:42.103Z,12.70
2018-01-24T21:20:09.645Z,12.60
2018-01-24T21:22:37.985Z,12.70
2018-01-24T21:25:05.547Z,12.60
2018-01-24T21:27:33.101Z,12.70
2018-01-24T21:30:12.884Z,12.60
2018-01-24T21:32:52.400Z,12.60
2018-01-24T21:35:31.849Z,12.60
2018-01-24T21:38:00.200Z,12.60
2018-01-24T21:40:27.839Z,12.60
2018-01-24T21:42:55.474Z,12.60
2018-01-24T21:45:23.858Z,12.60
2018-01-24T21:47:52.193Z,12.50
2018-01-24T21:50:20.057Z,12.50
2018-01-24T21:52:47.657Z,12.50
2018-01-24T21:55:15.192Z,12.50
2018-01-24T21:57:42.812Z,12.50
2018-01-24T22:00:10.476Z,12.50
2018-01-24T22:02:38.076Z,12.50
2018-01-24T22:05:07.451Z,12.40
2018-01-24T22:07:35.071Z,12.40
2018-01-24T22:10:04.345Z,12.40
2018-01-24T22:12:33.014Z,12.40
2018-01-24T22:15:01.103Z,12.40
2018-01-24T22:17:28.663Z,12.30
2018-01-24T22:19:56.239Z,12.20
2018-01-24T22:22:23.770Z,11.70
2018-01-24T22:24:51.354Z,11.40
2018-01-24T22:27:19.812Z,10.60
2018-01-24T22:29:47.357Z,10.50
2018-01-24T22:32:14.890Z,10.40
2018-01-24T22:34:43.239Z,10.10
2018-01-24T22:37:10.778Z,10.10
2018-01-24T22:39:38.300Z,10.00
2018-01-24T22:42:05.897Z,9.90
2018-01-24T22:44:34.200Z,9.70
2018-01-24T22:47:01.732Z,9.60
2018-01-24T22:49:29.327Z,9.60
2018-01-24T22:51:57.623Z,9.40
2018-01-24T22:54:25.954Z,9.30
2018-01-24T22:56:53.582Z,9.30
2018-01-24T22:59:21.870Z,9.20
2018-01-24T23:01:50.174Z,9.20
2018-01-24T23:04:17.857Z,9.20
2018-01-24T23:06:45.378Z,9.10
2018-01-24T23:09:12.998Z,9.10
2018-01-24T23:11:40.576Z,9.10
2018-01-24T23:14:08.119Z,9.10
2018-01-24T23:16:35.808Z,9.00
2018-01-24T23:19:03.399Z,9.00
2018-01-24T23:21:30.940Z,9.00
2018-01-24T23:23:58.835Z,9.00
2018-01-24T23:26:27.134Z,9.00
2018-01-24T23:28:54.662Z,9.00
2018-01-24T23:31:22.951Z,9.00
2018-01-24T23:33:51.310Z,8.90
2018-01-24T23:36:18.838Z,8.90
2018-01-24T23:38:46.364Z,9.00
2018-01-24T23:41:13.962Z,9.00
2018-01-24T23:43:41.493Z,9.00
2018-01-24T23:46:09.070Z,9.00
2018-01-24T23:48:36.790Z,9.00
2018-01-24T23:51:04.329Z,9.00
2018-01-24T23:53:32.676Z,8.90
2018-01-24T23:56:00.249Z,8.90
2018-01-24T23:58:27.782Z,8.90
