createdAt,value
2018-08-25T00:00:42.784Z,38.9
2018-08-25T00:01:33.323Z,38.9
2018-08-25T00:02:23.376Z,38.9
2018-08-25T00:03:12.953Z,38.9
2018-08-25T00:04:02.481Z,38.9
2018-08-25T00:04:53.685Z,38.9
2018-08-25T00:05:43.410Z,38.9
2018-08-25T00:06:33.236Z,38.9
2018-08-25T00:07:23.563Z,38.9
2018-08-25T00:08:13.046Z,38.9
2018-08-25T00:09:03.768Z,38.8
2018-08-25T00:09:53.707Z,38.9
2018-08-25T00:10:44.909Z,38.9
2018-08-25T00:11:34.084Z,38.9
2018-08-25T00:12:24.192Z,38.8
2018-08-25T00:31:19.837Z,38.7
2018-08-25T00:32:10.127Z,38.8
2018-08-25T00:33:00.219Z,38.7
2018-08-25T00:33:50.585Z,38.7
2018-08-25T00:34:40.318Z,38.7
2018-08-25T00:35:30.676Z,38.7
2018-08-25T00:36:20.441Z,38.7
2018-08-25T00:37:10.529Z,38.7
2018-08-25T00:38:00.888Z,38.7
2018-08-25T00:38:51.470Z,38.7
2018-08-25T00:39:41.283Z,38.7
2018-08-25T00:40:31.053Z,38.7
2018-08-25T00:41:21.671Z,38.7
2018-08-25T00:42:10.699Z,38.7
2018-08-25T00:43:00.428Z,38.6
2018-08-25T00:43:51.563Z,38.6
2018-08-25T00:44:40.844Z,38.6
2018-08-25T00:45:30.588Z,38.6
2018-08-25T00:46:21.428Z,38.6
2018-08-25T00:47:11.552Z,38.6
2018-08-25T00:48:02.129Z,38.6
2018-08-25T00:48:51.734Z,38.6
2018-08-25T00:49:41.551Z,38.6
2018-08-25T00:50:32.118Z,38.6
2018-08-25T00:51:21.900Z,38.6
2018-08-25T00:52:11.395Z,38.6
2018-08-25T00:53:01.461Z,38.6
2018-08-25T00:53:51.555Z,38.6
2018-08-25T00:54:41.330Z,38.6
2018-08-25T00:55:32.280Z,38.6
2018-08-25T00:56:22.309Z,38.6
2018-08-25T00:57:12.636Z,38.6
2018-08-25T00:58:01.570Z,38.6
2018-08-25T00:58:51.929Z,38.6
2018-08-25T00:59:42.070Z,38.6
2018-08-25T01:00:32.057Z,38.6
2018-08-25T01:01:22.691Z,38.6
2018-08-25T01:02:13.046Z,38.5
2018-08-25T01:03:01.680Z,38.5
2018-08-25T01:03:52.571Z,38.5
2018-08-25T01:04:42.644Z,38.5
2018-08-25T01:05:32.772Z,38.5
2018-08-25T01:06:21.980Z,38.5
2018-08-25T01:07:12.785Z,38.5
2018-08-25T01:08:03.285Z,38.5
2018-08-25T01:08:52.985Z,38.5
2018-08-25T01:09:43.048Z,38.5
2018-08-25T01:10:33.665Z,38.5
2018-08-25T01:11:23.179Z,38.5
2018-08-25T01:12:12.842Z,38.4
2018-08-25T01:13:03.602Z,38.4
2018-08-25T01:13:52.602Z,38.4
2018-08-25T01:14:43.474Z,38.4
2018-08-25T01:15:33.262Z,38.5
2018-08-25T01:16:23.259Z,38.4
2018-08-25T01:17:13.245Z,38.4
2018-08-25T01:18:03.442Z,38.4
2018-08-25T01:18:54.055Z,38.4
2018-08-25T01:19:43.643Z,38.4
2018-08-25T01:20:34.206Z,38.4
2018-08-25T01:21:23.401Z,38.4
2018-08-25T01:22:14.271Z,38.4
2018-08-25T01:23:04.329Z,38.4
2018-08-25T01:23:54.408Z,38.4
2018-08-25T01:24:43.728Z,38.4
2018-08-25T01:25:34.286Z,38.4
2018-08-25T01:26:24.631Z,38.4
2018-08-25T01:27:14.129Z,38.4
2018-08-25T01:28:04.191Z,38.4
2018-08-25T01:28:54.263Z,38.4
2018-08-25T01:29:43.748Z,38.4
2018-08-25T01:30:34.987Z,38.4
2018-08-25T01:31:24.738Z,38.4
2018-08-25T01:32:14.734Z,38.4
2018-08-25T01:33:05.039Z,38.3
2018-08-25T01:33:55.168Z,38.3
2018-08-25T01:34:44.990Z,38.3
2018-08-25T01:35:35.349Z,38.3
2018-08-25T01:36:25.376Z,38.3
2018-08-25T01:37:14.908Z,38.3
2018-08-25T01:38:06.086Z,38.3
2018-08-25T01:38:55.561Z,38.3
2018-08-25T01:39:45.423Z,38.3
2018-08-25T01:40:35.415Z,38.3
2018-08-25T01:41:25.783Z,38.3
2018-08-25T01:42:15.030Z,38.3
2018-08-25T01:43:06.225Z,38.3
2018-08-25T01:43:56.245Z,38.3
2018-08-25T01:44:46.338Z,38.3
2018-08-25T01:45:35.522Z,38.3
2018-08-25T01:46:26.191Z,38.3
2018-08-25T01:47:16.551Z,38.3
2018-08-25T01:48:06.008Z,38.3
2018-08-25T01:48:55.566Z,38.3
2018-08-25T01:49:45.660Z,38.3
2018-08-25T01:50:36.254Z,38.3
2018-08-25T01:51:25.255Z,38.3
2018-08-25T01:52:16.934Z,38.3
2018-08-25T01:53:06.674Z,38.3
2018-08-25T01:53:56.739Z,38.3
2018-08-25T01:54:46.890Z,38.3
2018-08-25T01:55:36.099Z,38.2
2018-08-25T01:56:26.202Z,38.2
2018-08-25T01:57:16.741Z,38.2
2018-08-25T01:58:06.344Z,38.2
2018-08-25T01:58:57.202Z,38.2
2018-08-25T01:59:46.476Z,38.2
2018-08-25T02:00:37.099Z,38.2
2018-08-25T02:01:26.882Z,38.2
2018-08-25T02:02:16.931Z,38.2
2018-08-25T02:03:07.018Z,38.2
2018-08-25T02:03:57.533Z,38.2
2018-08-25T02:04:47.100Z,38.2
2018-08-25T02:05:37.652Z,38.2
2018-08-25T02:06:27.304Z,38.2
2018-08-25T02:07:16.762Z,38.2
2018-08-25T02:08:07.384Z,38.2
2018-08-25T02:08:57.471Z,38.1
2018-08-25T02:09:47.528Z,38.1
2018-08-25T02:10:37.091Z,38.2
2018-08-25T02:11:27.062Z,38.1
2018-08-25T02:12:16.565Z,38.1
2018-08-25T02:13:07.796Z,38.1
2018-08-25T02:13:58.065Z,38.1
2018-08-25T02:14:47.310Z,38.1
2018-08-25T02:15:37.902Z,38.1
2018-08-25T02:16:28.048Z,38.1
2018-08-25T02:17:17.800Z,38.1
2018-08-25T02:18:07.861Z,38.1
2018-08-25T02:18:58.720Z,38.1
2018-08-25T02:19:48.259Z,38.1
2018-08-25T02:20:38.312Z,38.1
2018-08-25T02:21:28.097Z,38.1
2018-08-25T02:22:18.502Z,38.1
2018-08-25T02:23:08.542Z,38.1
2018-08-25T02:23:58.565Z,38.1
2018-08-25T02:24:48.355Z,38.1
2018-08-25T02:25:38.163Z,38.1
2018-08-25T02:26:29.085Z,38.1
2018-08-25T02:27:18.848Z,38
2018-08-25T02:28:09.558Z,38.1
2018-08-25T02:28:59.045Z,38.1
2018-08-25T02:29:48.023Z,38.1
2018-08-25T02:30:38.388Z,38
2018-08-25T02:31:28.146Z,38
2018-08-25T02:32:18.779Z,38
2018-08-25T02:33:09.033Z,38
2018-08-25T02:33:59.118Z,38
2018-08-25T02:34:49.189Z,38
2018-08-25T02:35:39.768Z,38
2018-08-25T02:36:29.274Z,38
2018-08-25T02:37:19.672Z,38
2018-08-25T02:38:09.442Z,38
2018-08-25T02:38:58.936Z,38
2018-08-25T02:39:49.519Z,37.9
2018-08-25T02:40:39.391Z,37.9
2018-08-25T02:41:29.420Z,37.9
2018-08-25T02:42:20.332Z,37.9
2018-08-25T02:43:10.102Z,37.9
2018-08-25T02:43:59.338Z,37.9
2018-08-25T02:44:50.000Z,37.9
2018-08-25T02:45:40.356Z,37.9
2018-08-25T02:46:30.218Z,37.9
2018-08-25T02:47:20.688Z,37.9
2018-08-25T02:48:10.508Z,37.9
2018-08-25T02:49:00.223Z,37.9
2018-08-25T02:49:50.061Z,37.9
2018-08-25T02:50:40.675Z,37.9
2018-08-25T02:51:30.794Z,37.9
2018-08-25T02:52:20.496Z,37.9
2018-08-25T02:53:10.906Z,37.9
2018-08-25T02:54:00.091Z,37.9
2018-08-25T02:54:51.244Z,37.9
2018-08-25T02:55:40.770Z,37.9
2018-08-25T02:56:31.428Z,37.9
2018-08-25T02:57:21.195Z,37.9
2018-08-25T02:58:10.131Z,37.9
2018-08-25T02:59:01.333Z,37.9
2018-08-25T02:59:51.413Z,37.9
2018-08-25T03:00:41.186Z,37.9
2018-08-25T03:01:30.749Z,37.9
2018-08-25T03:02:20.992Z,37.9
2018-08-25T03:03:11.360Z,37.9
2018-08-25T03:04:01.719Z,37.9
2018-08-25T03:04:51.760Z,37.8
2018-08-25T03:05:41.814Z,37.8
2018-08-25T03:06:31.912Z,37.8
2018-08-25T03:07:21.993Z,37.8
2018-08-25T03:08:12.333Z,37.8
2018-08-25T03:09:02.096Z,37.8
2018-08-25T03:09:52.461Z,37.8
2018-08-25T03:10:43.008Z,37.8
2018-08-25T03:11:31.737Z,37.8
2018-08-25T03:12:22.638Z,37.8
2018-08-25T03:13:11.826Z,37.8
2018-08-25T03:14:02.816Z,37.8
2018-08-25T03:14:52.331Z,37.8
2018-08-25T03:15:41.542Z,37.8
2018-08-25T03:16:32.433Z,37.8
2018-08-25T03:17:22.802Z,37.8
2018-08-25T03:18:13.006Z,37.8
2018-08-25T03:19:02.820Z,37.8
2018-08-25T03:19:53.186Z,37.8
2018-08-25T03:20:42.563Z,37.8
2018-08-25T03:21:32.752Z,37.8
2018-08-25T03:22:23.089Z,37.8
2018-08-25T03:23:13.495Z,37.8
2018-08-25T03:24:03.589Z,37.8
2018-08-25T03:24:53.630Z,37.8
2018-08-25T03:25:42.573Z,37.8
2018-08-25T03:26:33.955Z,37.7
2018-08-25T03:27:23.818Z,37.8
2018-08-25T03:28:13.875Z,37.7
2018-08-25T03:29:03.644Z,37.8
2018-08-25T03:29:53.196Z,37.7
2018-08-25T03:30:43.585Z,37.7
2018-08-25T03:31:33.807Z,37.7
2018-08-25T03:32:24.001Z,37.7
2018-08-25T03:33:14.699Z,37.7
2018-08-25T03:34:03.751Z,37.7
2018-08-25T03:34:53.527Z,37.7
2018-08-25T03:35:44.868Z,37.7
2018-08-25T03:36:33.654Z,37.7
2018-08-25T03:37:23.997Z,37.7
2018-08-25T03:38:15.384Z,37.7
2018-08-25T03:39:04.949Z,37.7
2018-08-25T03:39:54.993Z,37.7
2018-08-25T03:40:44.825Z,37.7
2018-08-25T03:41:34.056Z,37.6
2018-08-25T03:42:25.507Z,37.6
2018-08-25T03:43:14.222Z,37.6
2018-08-25T03:44:05.143Z,37.6
2018-08-25T03:44:54.808Z,37.6
2018-08-25T03:45:44.682Z,37.6
2018-08-25T03:46:34.660Z,37.6
2018-08-25T03:47:25.389Z,37.6
2018-08-25T03:48:15.328Z,37.6
2018-08-25T03:49:04.585Z,37.6
2018-08-25T03:49:55.319Z,37.6
2018-08-25T03:50:46.330Z,37.6
2018-08-25T03:51:35.329Z,37.6
2018-08-25T03:52:25.975Z,37.6
2018-08-25T03:53:16.077Z,37.6
2018-08-25T03:54:04.923Z,37.6
2018-08-25T03:54:56.453Z,37.6
2018-08-25T03:55:46.228Z,37.6
2018-08-25T03:56:36.030Z,37.6
2018-08-25T03:57:26.354Z,37.6
2018-08-25T03:58:15.337Z,37.6
2018-08-25T03:59:06.786Z,37.6
2018-08-25T03:59:55.977Z,37.6
2018-08-25T04:00:47.147Z,37.6
2018-08-25T04:01:38.463Z,37.6
2018-08-25T04:02:26.994Z,37.6
2018-08-25T04:03:16.543Z,37.6
2018-08-25T04:04:06.873Z,37.6
2018-08-25T04:04:56.910Z,37.5
2018-08-25T04:05:46.972Z,37.5
2018-08-25T04:06:37.282Z,37.6
2018-08-25T04:07:27.090Z,37.5
2018-08-25T04:08:16.894Z,37.5
2018-08-25T04:09:07.504Z,37.5
2018-08-25T04:09:56.127Z,37.5
2018-08-25T04:10:47.416Z,37.5
2018-08-25T04:11:37.758Z,37.5
2018-08-25T04:12:26.313Z,37.5
2018-08-25T04:13:16.978Z,37.5
2018-08-25T04:14:07.853Z,37.5
2018-08-25T04:14:58.989Z,37.5
2018-08-25T04:15:47.212Z,37.5
2018-08-25T04:16:36.949Z,37.4
2018-08-25T04:17:27.930Z,37.5
2018-08-25T04:18:17.966Z,37.5
2018-08-25T04:19:08.030Z,37.4
2018-08-25T04:19:57.833Z,37.4
2018-08-25T04:20:48.430Z,37.4
2018-08-25T04:21:37.942Z,37.4
2018-08-25T04:22:28.832Z,37.4
2018-08-25T04:23:18.104Z,37.4
2018-08-25T04:24:07.536Z,37.4
2018-08-25T04:24:58.466Z,37.4
2018-08-25T04:25:48.376Z,37.4
2018-08-25T04:26:38.625Z,37.4
2018-08-25T04:27:28.128Z,37.4
2018-08-25T04:28:18.734Z,37.4
2018-08-25T04:29:08.837Z,37.4
2018-08-25T04:29:58.864Z,37.4
2018-08-25T04:30:48.625Z,37.4
2018-08-25T04:31:38.209Z,37.4
2018-08-25T04:32:29.310Z,37.4
2018-08-25T04:33:19.690Z,37.4
2018-08-25T04:34:09.204Z,37.4
2018-08-25T04:34:59.547Z,37.4
2018-08-25T04:35:49.063Z,37.4
2018-08-25T04:36:39.637Z,37.4
2018-08-25T04:37:29.090Z,37.4
2018-08-25T04:38:19.270Z,37.3
2018-08-25T04:39:09.843Z,37.4
2018-08-25T04:39:59.878Z,37.3
2018-08-25T04:40:49.727Z,37.3
2018-08-25T04:41:39.465Z,37.4
2018-08-25T04:42:30.384Z,37.3
2018-08-25T05:00:28.422Z,37.3
2018-08-25T05:01:17.767Z,37.4
2018-08-25T05:02:07.971Z,37.4
2018-08-25T05:02:58.443Z,37.4
2018-08-25T05:03:48.564Z,37.4
2018-08-25T05:04:37.885Z,37.4
2018-08-25T05:05:28.560Z,37.4
2018-08-25T05:06:18.438Z,37.3
2018-08-25T05:07:08.747Z,37.3
2018-08-25T05:07:58.286Z,37.3
2018-08-25T05:08:48.095Z,37.3
2018-08-25T05:09:38.504Z,37.2
2018-08-25T05:10:29.024Z,37.2
2018-08-25T05:11:19.065Z,37.2
2018-08-25T05:12:08.584Z,37.2
2018-08-25T05:12:59.224Z,37.2
2018-08-25T05:13:48.664Z,37.1
2018-08-25T05:14:39.071Z,37.1
2018-08-25T05:15:29.390Z,37.1
2018-08-25T05:16:19.187Z,37.1
2018-08-25T05:17:09.534Z,37.1
2018-08-25T05:17:59.307Z,37.1
2018-08-25T05:18:49.123Z,37.1
2018-08-25T05:19:39.754Z,37.1
2018-08-25T05:20:29.214Z,37.1
2018-08-25T05:21:19.604Z,37.1
2018-08-25T05:22:10.359Z,37.1
2018-08-25T05:23:00.262Z,37.1
2018-08-25T05:23:50.022Z,37
2018-08-25T05:24:39.847Z,37
2018-08-25T05:25:30.440Z,37
2018-08-25T05:26:20.493Z,37
2018-08-25T05:27:09.718Z,37
2018-08-25T05:28:00.368Z,37
2018-08-25T05:28:50.721Z,37
2018-08-25T05:29:40.767Z,37
2018-08-25T05:30:30.514Z,37
2018-08-25T05:31:20.033Z,37
2018-08-25T05:32:10.695Z,37
2018-08-25T05:33:00.491Z,37.1
2018-08-25T05:33:50.513Z,37.1
2018-08-25T05:34:40.356Z,37.1
2018-08-25T05:35:30.647Z,37.2
2018-08-25T05:36:21.296Z,37.2
2018-08-25T05:37:10.450Z,37.3
2018-08-25T05:38:00.858Z,37.3
2018-08-25T05:38:51.170Z,37.3
2018-08-25T05:39:41.000Z,37.2
2018-08-25T05:40:30.767Z,37.2
2018-08-25T05:41:21.148Z,37.2
2018-08-25T05:42:11.448Z,37.1
2018-08-25T05:43:01.207Z,37.1
2018-08-25T05:43:51.567Z,37.2
2018-08-25T05:44:40.900Z,37.1
2018-08-25T05:45:31.474Z,37.1
2018-08-25T05:46:21.228Z,37.2
2018-08-25T05:47:12.113Z,37.2
2018-08-25T05:48:01.348Z,37.2
2018-08-25T05:48:51.708Z,37.2
2018-08-25T05:49:40.677Z,32.1
2018-08-25T05:50:32.079Z,30.9
2018-08-25T05:51:22.702Z,35.6
2018-08-25T05:52:12.816Z,36.3
2018-08-25T05:53:02.874Z,36.2
2018-08-25T05:53:52.409Z,36
2018-08-25T05:54:42.695Z,35.9
2018-08-25T05:55:32.755Z,35.8
2018-08-25T05:56:22.259Z,35.6
2018-08-25T05:57:12.324Z,35.5
2018-08-25T05:58:03.321Z,35.4
2018-08-25T05:58:52.804Z,35.4
2018-08-25T05:59:43.109Z,35.6
2018-08-25T06:00:32.876Z,35.6
2018-08-25T06:01:22.637Z,35.8
2018-08-25T06:02:12.768Z,35.9
2018-08-25T06:03:03.347Z,36.1
2018-08-25T06:03:53.083Z,36.2
2018-08-25T06:04:42.873Z,36.3
2018-08-25T06:05:33.264Z,36.4
2018-08-25T06:06:23.401Z,36.4
2018-08-25T06:07:13.334Z,36.6
2018-08-25T06:08:03.260Z,36.6
2018-08-25T06:08:53.793Z,35
2018-08-25T06:09:43.552Z,36.1
2018-08-25T06:10:33.904Z,38.6
2018-08-25T06:11:23.418Z,38.7
2018-08-25T06:12:13.438Z,38.2
2018-08-25T06:13:03.788Z,37.6
2018-08-25T06:13:54.227Z,37.3
2018-08-25T06:14:44.483Z,37.4
2018-08-25T06:15:34.272Z,37.8
2018-08-25T06:16:23.754Z,38.3
2018-08-25T06:17:14.377Z,38.5
2018-08-25T06:18:04.193Z,38.6
2018-08-25T06:18:54.480Z,38.7
2018-08-25T06:19:44.559Z,38.7
2018-08-25T06:20:34.108Z,38.7
2018-08-25T06:21:24.195Z,38.8
2018-08-25T06:22:14.500Z,38.8
2018-08-25T06:23:04.338Z,38.9
2018-08-25T06:23:53.902Z,38.9
2018-08-25T06:24:44.691Z,39
2018-08-25T06:25:34.473Z,39
2018-08-25T06:26:24.270Z,39.1
2018-08-25T06:27:15.276Z,39.1
2018-08-25T06:28:05.238Z,39
2018-08-25T06:28:55.226Z,38.9
2018-08-25T06:29:46.199Z,38.8
2018-08-25T06:30:35.161Z,38.7
2018-08-25T06:31:25.279Z,38.7
2018-08-25T06:32:15.011Z,38.6
2018-08-25T06:33:05.612Z,38.7
2018-08-25T06:33:55.155Z,38.7
2018-08-25T06:34:45.463Z,38.7
2018-08-25T06:35:34.950Z,38.7
2018-08-25T06:36:25.652Z,38.7
2018-08-25T06:37:15.671Z,38.8
2018-08-25T06:38:05.590Z,38.8
2018-08-25T06:38:55.991Z,38.8
2018-08-25T06:39:46.097Z,38.8
2018-08-25T06:40:35.588Z,38.8
2018-08-25T06:41:25.093Z,38.8
2018-08-25T06:42:16.022Z,38.9
2018-08-25T06:43:05.245Z,38.9
2018-08-25T06:43:55.856Z,38.9
2018-08-25T06:44:45.652Z,38.9
2018-08-25T06:45:36.272Z,38.9
2018-08-25T06:46:26.372Z,39
2018-08-25T06:47:16.422Z,39
2018-08-25T06:48:06.743Z,39
2018-08-25T06:48:57.089Z,39.1
2018-08-25T06:49:45.740Z,39.1
2018-08-25T06:50:37.243Z,39.1
2018-08-25T06:51:27.008Z,39.1
2018-08-25T06:52:17.077Z,39.1
2018-08-25T06:53:07.020Z,39.1
2018-08-25T06:53:56.360Z,39.1
2018-08-25T06:54:45.849Z,39.1
2018-08-25T06:55:36.735Z,39.1
2018-08-25T06:56:27.138Z,39.1
2018-08-25T06:57:16.337Z,39.1
2018-08-25T06:58:07.123Z,39.1
2018-08-25T06:58:57.156Z,39.2
2018-08-25T06:59:46.893Z,39.3
2018-08-25T07:00:36.690Z,39.3
2018-08-25T07:01:27.355Z,39.3
2018-08-25T07:02:16.213Z,39.4
2018-08-25T07:03:07.144Z,39.6
2018-08-25T07:03:57.228Z,39.9
2018-08-25T07:04:47.707Z,40.4
2018-08-25T07:05:37.840Z,41.1
2018-08-25T07:06:27.608Z,41.8
2018-08-25T07:07:17.804Z,42.3
2018-08-25T07:08:08.008Z,42.7
2018-08-25T07:08:57.804Z,43
2018-08-25T07:09:48.708Z,43.3
2018-08-25T07:10:38.445Z,43.5
2018-08-25T07:11:27.700Z,43.8
2018-08-25T07:12:18.048Z,44.1
2018-08-25T07:13:08.339Z,44.4
2018-08-25T07:13:58.435Z,44.6
2018-08-25T07:14:49.064Z,44.8
2018-08-25T07:15:38.849Z,45
2018-08-25T07:16:28.039Z,45.1
2018-08-25T07:17:18.684Z,45.3
2018-08-25T07:18:08.751Z,45.4
2018-08-25T07:18:59.703Z,45.6
2018-08-25T07:19:48.877Z,45.8
2018-08-25T07:20:38.953Z,45.9
2018-08-25T07:21:28.805Z,46.1
2018-08-25T07:22:19.435Z,46.2
2018-08-25T07:23:09.446Z,46.3
2018-08-25T07:23:57.805Z,46.4
2018-08-25T07:24:49.035Z,46.6
2018-08-25T07:25:38.514Z,46.7
2018-08-25T07:26:29.252Z,46.8
2018-08-25T07:27:18.618Z,46.9
2018-08-25T07:28:09.801Z,47
2018-08-25T07:28:59.881Z,47
2018-08-25T07:29:49.157Z,46.9
2018-08-25T07:30:39.924Z,46.9
2018-08-25T07:31:29.761Z,46.9
2018-08-25T07:32:21.290Z,46.9
2018-08-25T07:33:09.969Z,46.9
2018-08-25T07:33:59.419Z,46.8
2018-08-25T07:34:50.607Z,46.8
2018-08-25T07:35:40.412Z,46.9
2018-08-25T07:36:29.880Z,46.9
2018-08-25T07:37:19.939Z,46.9
2018-08-25T07:38:10.586Z,46.9
2018-08-25T07:38:59.791Z,46.9
2018-08-25T07:39:49.857Z,47
2018-08-25T07:40:41.023Z,47.1
2018-08-25T07:41:30.901Z,47.3
2018-08-25T07:42:19.854Z,47.3
2018-08-25T07:43:10.718Z,47.4
2018-08-25T07:44:01.103Z,47.6
2018-08-25T07:44:50.605Z,47.9
2018-08-25T07:45:40.578Z,48.3
2018-08-25T07:46:30.108Z,48.6
2018-08-25T07:47:21.269Z,48.9
2018-08-25T07:48:11.407Z,49.3
2018-08-25T07:49:00.609Z,49.5
2018-08-25T07:49:50.895Z,49.7
2018-08-25T07:50:41.260Z,49.9
2018-08-25T07:51:31.563Z,50.1
2018-08-25T07:52:20.816Z,50.3
2018-08-25T07:53:11.792Z,50.4
2018-08-25T07:54:01.582Z,50.6
2018-08-25T07:54:51.338Z,50.7
2018-08-25T07:55:41.684Z,50.9
2018-08-25T07:56:31.942Z,51.1
2018-08-25T07:57:21.993Z,51.3
2018-08-25T07:58:11.377Z,51.4
2018-08-25T07:59:02.401Z,51.6
2018-08-25T07:59:51.650Z,51.8
2018-08-25T08:01:31.841Z,52.1
2018-08-25T08:02:22.178Z,52.3
2018-08-25T08:03:12.236Z,52.5
2018-08-25T08:04:02.293Z,52.7
2018-08-25T08:04:53.333Z,52.8
2018-08-25T08:05:43.640Z,52.9
2018-08-25T08:06:31.902Z,53.1
2018-08-25T08:07:22.815Z,53.1
2018-08-25T08:08:12.754Z,53.2
2018-08-25T08:09:02.741Z,53.3
2018-08-25T08:09:52.753Z,53.4
2018-08-25T08:10:43.149Z,53.5
2018-08-25T08:11:32.437Z,53.6
2018-08-25T08:12:25.037Z,53.7
2018-08-25T08:13:13.056Z,53.8
2018-08-25T08:14:03.444Z,53.8
2018-08-25T08:14:52.872Z,53.9
2018-08-25T08:15:43.303Z,53.9
2018-08-25T08:16:33.261Z,54
2018-08-25T08:17:23.325Z,54.1
2018-08-25T08:18:12.868Z,54.3
2018-08-25T08:19:03.765Z,54.4
2018-08-25T08:19:53.543Z,54.6
2018-08-25T08:20:43.414Z,54.7
2018-08-25T08:21:33.375Z,54.8
2018-08-25T08:22:23.238Z,54.9
2018-08-25T08:23:13.499Z,55.1
2018-08-25T08:24:02.716Z,55.2
2018-08-25T08:24:53.944Z,55.3
2018-08-25T08:25:43.748Z,55.4
2018-08-25T08:26:33.709Z,55.6
2018-08-25T08:27:24.346Z,55.8
2018-08-25T08:28:14.806Z,55.9
2018-08-25T08:29:04.286Z,56.1
2018-08-25T08:29:54.568Z,56.3
2018-08-25T08:30:44.082Z,56.4
2018-08-25T08:31:34.448Z,56.6
2018-08-25T08:32:24.528Z,56.8
2018-08-25T08:33:15.208Z,56.9
2018-08-25T08:34:04.364Z,57
2018-08-25T08:34:54.410Z,57
2018-08-25T08:35:44.488Z,57.1
2018-08-25T08:36:34.835Z,57.2
2018-08-25T08:37:23.896Z,57.3
2018-08-25T08:38:15.290Z,57.4
2018-08-25T08:39:04.523Z,57.5
2018-08-25T08:39:54.180Z,57.6
2018-08-25T08:41:34.740Z,57.9
2018-08-25T08:42:27.050Z,58
2018-08-25T08:43:15.143Z,58.1
2018-08-25T08:44:05.217Z,58.2
2018-08-25T08:44:55.278Z,58.3
2018-08-25T08:45:45.078Z,58.4
2018-08-25T08:47:25.861Z,58.8
2018-08-25T08:48:15.754Z,58.9
2018-08-25T08:49:05.856Z,59.1
2018-08-25T08:49:56.345Z,59.2
2018-08-25T08:50:45.962Z,59.2
2018-08-25T08:51:36.584Z,59.3
2018-08-25T08:52:26.872Z,59.4
2018-08-25T08:53:15.852Z,59.5
2018-08-25T08:54:05.843Z,59.7
2018-08-25T08:54:56.559Z,59.8
2018-08-25T08:55:46.621Z,59.9
2018-08-25T08:56:36.988Z,60.1
2018-08-25T08:57:26.704Z,60.1
2018-08-25T08:58:17.362Z,60.1
2018-08-25T09:14:59.825Z,60.8
2018-08-25T09:15:49.632Z,60.9
2018-08-25T09:16:38.645Z,61
2018-08-25T09:17:30.083Z,61.1
2018-08-25T09:18:20.797Z,61.2
2018-08-25T09:19:10.730Z,61.4
2018-08-25T09:20:00.787Z,61.5
2018-08-25T09:20:50.276Z,61.5
2018-08-25T09:21:40.444Z,61.5
2018-08-25T09:22:29.383Z,61.4
2018-08-25T09:23:20.605Z,61.4
2018-08-25T09:24:10.355Z,61.5
2018-08-25T09:25:00.440Z,61.5
2018-08-25T09:25:50.974Z,61.6
2018-08-25T09:26:40.744Z,61.8
2018-08-25T09:27:32.587Z,61.9
2018-08-25T09:28:21.214Z,61.9
2018-08-25T09:29:10.797Z,61.9
2018-08-25T09:30:01.055Z,62
2018-08-25T09:30:51.661Z,62.2
2018-08-25T09:31:41.464Z,62.4
2018-08-25T09:32:31.245Z,62.6
2018-08-25T09:33:20.629Z,62.8
2018-08-25T09:34:11.413Z,63
2018-08-25T09:35:01.746Z,63.1
2018-08-25T09:35:53.754Z,63.1
2018-08-25T09:36:45.140Z,63.1
2018-08-25T09:37:32.203Z,63.1
2018-08-25T09:38:21.120Z,63.1
2018-08-25T09:39:11.833Z,63
2018-08-25T09:40:01.836Z,63.1
2018-08-25T09:40:51.626Z,63.1
2018-08-25T09:41:42.610Z,63.1
2018-08-25T09:42:31.527Z,63.1
2018-08-25T09:43:21.791Z,63
2018-08-25T09:44:12.184Z,63
2018-08-25T09:45:02.468Z,63.1
2018-08-25T09:45:52.846Z,63.1
2018-08-25T09:46:41.764Z,63.2
2018-08-25T09:47:32.110Z,63.3
2018-08-25T09:48:22.803Z,63.4
2018-08-25T09:49:12.827Z,63.5
2018-08-25T09:50:02.589Z,63.6
2018-08-25T09:50:53.746Z,63.8
2018-08-25T09:51:43.016Z,63.8
2018-08-25T09:52:32.890Z,63.8
2018-08-25T09:53:23.406Z,63.8
2018-08-25T09:54:13.449Z,63.9
2018-08-25T09:55:02.763Z,64
2018-08-25T09:55:53.057Z,64.1
2018-08-25T09:56:42.815Z,64.1
2018-08-25T09:57:33.721Z,64
2018-08-25T09:58:23.778Z,63.8
2018-08-25T09:59:14.168Z,63.8
2018-08-25T10:00:03.706Z,63.7
2018-08-25T10:00:54.005Z,63.8
2018-08-25T10:01:43.539Z,63.9
2018-08-25T10:02:34.139Z,64
2018-08-25T10:03:24.379Z,64.2
2018-08-25T10:04:13.450Z,64.4
2018-08-25T10:05:04.153Z,64.6
2018-08-25T10:05:54.455Z,64.8
2018-08-25T10:06:44.211Z,64.9
2018-08-25T10:07:34.026Z,64.9
2018-08-25T10:08:24.611Z,64.9
2018-08-25T10:09:14.391Z,65.1
2018-08-25T10:10:05.003Z,65.3
2018-08-25T10:10:55.897Z,65.5
2018-08-25T10:11:44.871Z,65.7
2018-08-25T10:12:34.678Z,65.9
2018-08-25T10:13:24.733Z,66.1
2018-08-25T10:14:15.078Z,66.3
2018-08-25T10:15:05.467Z,66.4
2018-08-25T10:15:54.976Z,66.3
2018-08-25T10:16:45.512Z,66.3
2018-08-25T10:17:34.577Z,66.3
2018-08-25T10:18:25.148Z,66.5
2018-08-25T10:19:15.160Z,66.7
2018-08-25T10:20:04.694Z,66.9
2018-08-25T10:20:55.333Z,67
2018-08-25T10:21:44.765Z,67.1
2018-08-25T10:22:35.360Z,67.2
2018-08-25T10:23:25.130Z,67.2
2018-08-25T10:24:15.329Z,67.3
2018-08-25T10:25:06.244Z,67.4
2018-08-25T10:25:56.209Z,67.5
2018-08-25T10:26:45.909Z,67.5
2018-08-25T10:27:35.262Z,67.4
2018-08-25T10:28:25.874Z,67.3
2018-08-25T10:29:16.271Z,67.1
2018-08-25T10:30:06.309Z,66.8
2018-08-25T10:30:55.595Z,66.5
2018-08-25T10:31:45.618Z,66.1
2018-08-25T10:32:35.136Z,65.6
2018-08-25T10:33:25.709Z,65.1
2018-08-25T10:34:16.081Z,64.7
2018-08-25T10:35:06.727Z,64.3
2018-08-25T10:35:56.855Z,64
2018-08-25T10:36:47.111Z,63.7
2018-08-25T10:37:36.325Z,63.6
2018-08-25T10:38:26.962Z,63.6
2018-08-25T10:39:17.034Z,63.7
2018-08-25T10:40:07.129Z,63.8
2018-08-25T10:40:56.122Z,63.7
2018-08-25T10:41:49.135Z,63.6
2018-08-25T10:42:37.024Z,63.4
2018-08-25T10:43:27.092Z,63.2
2018-08-25T10:44:17.486Z,62.8
2018-08-25T10:45:07.248Z,62.5
2018-08-25T10:45:56.695Z,62.6
2018-08-25T10:46:45.932Z,62.8
2018-08-25T10:47:37.396Z,63.1
2018-08-25T10:48:27.464Z,63.3
2018-08-25T10:49:17.615Z,63.3
2018-08-25T10:50:07.631Z,63.3
2018-08-25T10:50:57.383Z,63.3
2018-08-25T10:51:47.453Z,63.4
2018-08-25T10:52:38.422Z,63.7
2018-08-25T10:53:27.331Z,64
2018-08-25T10:54:18.241Z,64.3
2018-08-25T10:55:07.414Z,64.6
2018-08-25T10:55:58.062Z,64.9
2018-08-25T10:56:48.141Z,65.2
2018-08-25T10:57:38.968Z,65.5
2018-08-25T10:58:28.460Z,65.8
2018-08-25T10:59:18.571Z,66.1
2018-08-25T11:00:09.387Z,66.3
2018-08-25T11:01:01.960Z,66.4
2018-08-25T11:01:48.266Z,66.5
2018-08-25T11:02:38.017Z,66.6
2018-08-25T11:03:29.206Z,66.8
2018-08-25T11:04:19.276Z,66.9
2018-08-25T11:05:09.050Z,67
2018-08-25T11:05:58.881Z,67
2018-08-25T11:06:49.194Z,67.1
2018-08-25T11:07:39.441Z,67.1
2018-08-25T11:08:28.769Z,67.2
2018-08-25T11:09:19.117Z,67.3
2018-08-25T11:10:08.893Z,67.4
2018-08-25T11:10:58.971Z,67.5
2018-08-25T11:11:49.379Z,67.7
2018-08-25T11:12:39.361Z,67.9
2018-08-25T11:13:29.734Z,68.1
2018-08-25T11:14:19.512Z,68.3
2018-08-25T11:15:09.301Z,68.3
2018-08-25T11:15:59.634Z,68.4
2018-08-25T11:16:49.703Z,68.5
2018-08-25T11:17:39.764Z,68.5
2018-08-25T11:18:30.412Z,68.4
2018-08-25T11:19:20.191Z,68.3
2018-08-25T11:20:09.725Z,67.7
2018-08-25T11:20:59.738Z,67.2
2018-08-25T11:21:49.501Z,66.9
2018-08-25T11:22:40.236Z,66.9
2018-08-25T11:23:29.673Z,67.3
2018-08-25T11:24:19.143Z,67.6
2018-08-25T11:25:10.392Z,68
2018-08-25T11:26:00.135Z,68.3
2018-08-25T11:26:50.775Z,68.4
2018-08-25T11:27:40.612Z,68.4
2018-08-25T11:28:29.755Z,68.4
2018-08-25T11:29:22.327Z,68.5
2018-08-25T11:30:10.177Z,68.6
2018-08-25T11:31:00.212Z,68.8
2018-08-25T11:31:51.388Z,68.9
2018-08-25T11:32:40.935Z,68.9
2018-08-25T11:33:30.724Z,69.1
2018-08-25T11:34:21.335Z,69.1
2018-08-25T11:35:11.376Z,69.2
2018-08-25T11:36:00.901Z,69.3
2018-08-25T11:36:51.502Z,69.3
2018-08-25T11:37:42.915Z,69.3
2018-08-25T11:38:31.095Z,69.3
2018-08-25T11:39:21.445Z,69.3
2018-08-25T11:40:11.559Z,69.2
2018-08-25T11:41:01.905Z,69.1
2018-08-25T11:41:51.703Z,68.8
2018-08-25T11:42:41.425Z,68.8
2018-08-25T11:43:32.052Z,68.8
2018-08-25T11:44:21.552Z,68.9
2018-08-25T11:45:11.653Z,69.1
2018-08-25T11:46:01.688Z,69.1
2018-08-25T11:46:52.347Z,69.1
2018-08-25T11:47:41.556Z,69.1
2018-08-25T11:48:32.171Z,69.1
2018-08-25T11:49:21.129Z,69.1
2018-08-25T11:50:12.013Z,69.1
2018-08-25T11:51:02.687Z,69.1
2018-08-25T11:51:52.429Z,69.1
2018-08-25T11:52:42.870Z,69
2018-08-25T11:53:32.297Z,68.9
2018-08-25T11:54:22.976Z,68.9
2018-08-25T11:55:13.017Z,68.9
2018-08-25T11:56:03.382Z,68.8
2018-08-25T11:56:52.828Z,68.7
2018-08-25T11:57:42.044Z,68.6
2018-08-25T11:58:32.998Z,68.6
2018-08-25T11:59:22.723Z,68.7
2018-08-25T12:00:13.728Z,68.9
2018-08-25T12:01:03.168Z,69.1
2018-08-25T12:01:52.914Z,69.3
2018-08-25T12:02:43.309Z,69.3
2018-08-25T12:03:32.659Z,69.3