createdAt,value
2018-08-28T00:01:03.993Z,65.75
2018-08-28T00:03:34.312Z,66.04
2018-08-28T00:06:04.782Z,65.55
2018-08-28T00:08:35.098Z,65.69
2018-08-28T00:11:05.956Z,65.95
2018-08-28T00:13:36.247Z,66.55
2018-08-28T00:16:06.930Z,65.98
2018-08-28T00:18:37.877Z,66.74
2018-08-28T00:21:08.355Z,66.23
2018-08-28T00:23:38.814Z,67.21
2018-08-28T00:26:09.354Z,66.28
2018-08-28T00:28:39.802Z,66.53
2018-08-28T00:31:10.246Z,67.10
2018-08-28T00:33:40.751Z,66.29
2018-08-28T00:36:11.199Z,67.31
2018-08-28T00:38:41.840Z,66.85
2018-08-28T00:41:12.162Z,66.75
2018-08-28T00:43:42.623Z,67.07
2018-08-28T00:46:12.966Z,66.50
2018-08-28T00:48:43.275Z,67.25
2018-08-28T00:51:13.874Z,66.84
2018-08-28T00:53:44.173Z,66.72
2018-08-28T00:56:14.505Z,66.76
2018-08-28T00:58:44.740Z,66.79
2018-08-28T01:01:15.548Z,67.46
2018-08-28T01:03:46.401Z,67.00
2018-08-28T01:06:17.060Z,67.14
2018-08-28T01:08:47.999Z,67.66
2018-08-28T01:11:18.395Z,67.78
2018-08-28T01:13:48.737Z,67.08
2018-08-28T01:16:18.728Z,67.50
2018-08-28T01:18:48.696Z,68.20
2018-08-28T01:21:18.820Z,67.52
2018-08-28T01:23:49.290Z,68.43
2018-08-28T01:26:19.473Z,68.37
2018-08-28T01:28:49.369Z,68.15
2018-08-28T01:31:19.267Z,68.69
2018-08-28T01:33:49.170Z,68.78
2018-08-28T01:36:19.434Z,68.22
2018-08-28T01:38:49.925Z,68.53
2018-08-28T01:41:19.907Z,68.35
2018-08-28T01:43:50.010Z,68.66
2018-08-28T01:46:20.106Z,69.18
2018-08-28T01:48:50.027Z,69.34
2018-08-28T01:51:20.048Z,69.02
2018-08-28T01:53:50.241Z,68.98
2018-08-28T01:56:20.150Z,69.09
2018-08-28T01:58:50.163Z,69.20
2018-08-28T02:01:19.993Z,68.65
2018-08-28T02:03:49.958Z,68.52
2018-08-28T02:06:19.914Z,68.51
2018-08-28T02:08:50.202Z,68.93
2018-08-28T02:11:20.263Z,68.69
2018-08-28T02:13:50.259Z,69.74
2018-08-28T02:16:20.341Z,69.60
2018-08-28T02:18:50.373Z,69.60
2018-08-28T02:21:20.330Z,68.98
2018-08-28T02:23:50.577Z,69.27
2018-08-28T02:26:20.648Z,69.34
2018-08-28T02:28:50.655Z,70.10
2018-08-28T02:31:20.531Z,70.03
2018-08-28T02:33:50.694Z,69.60
2018-08-28T02:36:20.850Z,69.36
2018-08-28T02:38:50.855Z,69.89
2018-08-28T02:41:20.796Z,69.28
2018-08-28T02:43:51.003Z,70.14
2018-08-28T02:46:21.062Z,69.67
2018-08-28T02:48:51.154Z,69.64
2018-08-28T02:51:21.323Z,70.39
2018-08-28T02:53:51.250Z,69.66
2018-08-28T02:56:21.635Z,70.63
2018-08-28T02:58:51.928Z,69.74
2018-08-28T03:01:21.737Z,70.30
2018-08-28T03:03:51.909Z,69.73
2018-08-28T03:06:22.250Z,70.63
2018-08-28T03:08:52.165Z,70.35
2018-08-28T03:11:22.054Z,70.58
2018-08-28T03:13:52.214Z,70.22
2018-08-28T03:16:22.306Z,70.27
2018-08-28T03:18:52.363Z,70.09
2018-08-28T03:21:22.297Z,71.15
2018-08-28T03:23:52.576Z,70.48
2018-08-28T03:26:22.513Z,70.71
2018-08-28T03:28:52.876Z,70.99
2018-08-28T03:31:23.069Z,71.43
2018-08-28T03:33:53.155Z,71.33
2018-08-28T03:36:23.437Z,71.74
2018-08-28T03:38:53.382Z,71.53
2018-08-28T03:41:23.341Z,71.28
2018-08-28T03:43:53.581Z,72.06
2018-08-28T03:46:23.967Z,72.08
2018-08-28T03:48:53.843Z,71.91
2018-08-28T03:51:24.358Z,72.35
2018-08-28T03:53:54.219Z,72.49
2018-08-28T03:56:24.158Z,72.23
2018-08-28T03:58:54.037Z,72.01
2018-08-28T04:01:23.851Z,72.56
2018-08-28T04:03:53.737Z,72.06
2018-08-28T04:06:23.611Z,72.34
2018-08-28T04:08:53.563Z,73.22
2018-08-28T04:11:23.541Z,72.22
2018-08-28T04:13:53.599Z,72.33
2018-08-28T04:16:24.467Z,72.58
2018-08-28T04:18:54.555Z,73.26
2018-08-28T04:21:24.680Z,73.18
2018-08-28T04:23:54.695Z,72.86
2018-08-28T04:26:24.653Z,73.05
2018-08-28T04:28:54.536Z,73.14
2018-08-28T04:31:24.643Z,73.69
2018-08-28T04:33:54.527Z,72.77
2018-08-28T04:36:24.565Z,73.66
2018-08-28T04:38:54.625Z,73.06
2018-08-28T04:41:24.828Z,73.50
2018-08-28T04:43:54.721Z,73.74
2018-08-28T04:46:25.077Z,73.12
2018-08-28T04:48:55.048Z,73.47
2018-08-28T04:51:24.927Z,72.78
2018-08-28T04:53:54.922Z,73.34
2018-08-28T04:56:24.853Z,73.45
2018-08-28T04:58:54.855Z,73.25
2018-08-28T05:01:24.769Z,72.18
2018-08-28T05:03:55.142Z,72.33
2018-08-28T05:06:25.419Z,72.54
2018-08-28T05:08:57.910Z,72.49
2018-08-28T05:11:28.013Z,73.34
2018-08-28T05:13:57.949Z,73.05
2018-08-28T05:16:27.892Z,72.92
2018-08-28T05:18:57.802Z,72.59
2018-08-28T05:21:27.892Z,72.62
2018-08-28T05:23:57.869Z,72.76
2018-08-28T05:26:27.983Z,73.34
2018-08-28T05:28:57.840Z,73.30
2018-08-28T05:31:27.956Z,73.33
2018-08-28T05:33:57.955Z,73.18
2018-08-28T05:36:27.794Z,72.59
2018-08-28T05:38:57.725Z,73.35
2018-08-28T05:41:27.800Z,72.81
2018-08-28T05:43:58.006Z,72.49
2018-08-28T05:46:27.944Z,72.94
2018-08-28T05:48:57.807Z,71.95
2018-08-28T05:51:27.763Z,71.89
2018-08-28T05:53:57.800Z,72.42
2018-08-28T05:56:27.684Z,71.83
2018-08-28T05:58:57.568Z,72.27
2018-08-28T06:01:28.056Z,71.59
2018-08-28T06:03:57.993Z,72.12
2018-08-28T06:06:28.123Z,71.22
2018-08-28T06:08:58.374Z,71.94
2018-08-28T06:11:28.504Z,71.07
2018-08-28T06:13:58.646Z,70.67
2018-08-28T06:16:28.469Z,71.15
2018-08-28T06:18:58.480Z,70.58
2018-08-28T06:21:28.323Z,70.86
2018-08-28T06:23:58.435Z,70.44
2018-08-28T06:26:29.027Z,69.87
2018-08-28T06:28:59.366Z,69.02
2018-08-28T06:31:29.537Z,69.24
2018-08-28T06:33:59.757Z,68.48
2018-08-28T06:36:29.549Z,68.22
2018-08-28T06:38:59.490Z,67.96
2018-08-28T06:41:29.608Z,68.17
2018-08-28T06:43:59.797Z,68.50
2018-08-28T06:46:29.853Z,67.08
2018-08-28T06:49:00.047Z,67.49
2018-08-28T06:51:31.271Z,67.18
2018-08-28T06:54:01.540Z,67.82
2018-08-28T06:56:31.936Z,67.68
2018-08-28T06:59:02.669Z,67.33
2018-08-28T07:01:32.982Z,66.23
2018-08-28T07:04:03.180Z,66.92
2018-08-28T07:06:33.652Z,66.93
2018-08-28T07:09:05.008Z,66.70
2018-08-28T07:11:35.746Z,66.12
2018-08-28T07:14:08.395Z,65.76
2018-08-28T07:16:38.648Z,65.88
2018-08-28T07:19:09.297Z,65.60
2018-08-28T07:21:39.664Z,66.01
2018-08-28T07:24:09.930Z,65.45
2018-08-28T07:26:40.698Z,65.02
2018-08-28T07:29:11.432Z,65.24
2018-08-28T07:31:41.904Z,65.05
2018-08-28T07:34:12.770Z,64.73
2018-08-28T07:36:43.126Z,64.68
2018-08-28T07:39:13.954Z,64.47
2018-08-28T07:41:44.916Z,63.92
2018-08-28T07:44:15.314Z,63.55
2018-08-28T07:46:45.687Z,63.57
2018-08-28T07:49:15.881Z,63.34
2018-08-28T07:51:46.693Z,64.21
2018-08-28T07:54:17.424Z,64.20
2018-08-28T07:56:47.639Z,63.63
2018-08-28T07:59:17.999Z,63.16
2018-08-28T08:01:48.137Z,62.62
2018-08-28T08:04:18.319Z,62.55
2018-08-28T08:06:49.136Z,62.22
2018-08-28T08:09:19.321Z,63.01
2018-08-28T08:11:49.314Z,63.00
2018-08-28T08:14:19.681Z,62.85
2018-08-28T08:16:50.034Z,62.05
2018-08-28T08:19:20.467Z,62.02
2018-08-28T08:21:50.672Z,61.97
2018-08-28T08:24:21.481Z,60.32
2018-08-28T08:26:52.123Z,60.92
2018-08-28T08:29:22.653Z,60.66
2018-08-28T08:31:53.084Z,59.71
2018-08-28T08:34:23.185Z,58.90
2018-08-28T08:36:53.479Z,59.03
2018-08-28T08:39:23.791Z,58.39
2018-08-28T08:41:54.057Z,58.94
2018-08-28T08:44:24.029Z,58.08
2018-08-28T08:46:54.536Z,58.16
2018-08-28T08:49:24.811Z,56.56
2018-08-28T08:51:55.329Z,57.60
2018-08-28T08:54:25.398Z,57.04
2018-08-28T08:56:55.739Z,56.43
2018-08-28T08:59:26.082Z,56.30
2018-08-28T09:01:56.350Z,54.45
2018-08-28T09:04:26.832Z,54.27
2018-08-28T09:06:56.920Z,53.78
2018-08-28T09:09:26.884Z,52.99
2018-08-28T09:11:56.726Z,53.14
2018-08-28T09:14:27.057Z,52.75
2018-08-28T09:16:57.272Z,53.12
2018-08-28T09:19:27.477Z,51.39
2018-08-28T09:21:57.535Z,51.52
2018-08-28T09:24:27.827Z,51.05
2018-08-28T09:26:58.094Z,50.44
2018-08-28T09:29:28.688Z,51.37
2018-08-28T09:31:59.261Z,51.16
2018-08-28T09:34:29.637Z,51.37
2018-08-28T09:37:00.014Z,51.86
2018-08-28T09:39:30.756Z,52.24
2018-08-28T09:42:00.988Z,52.64
2018-08-28T09:44:31.232Z,51.09
2018-08-28T09:47:01.072Z,50.31
2018-08-28T09:49:31.177Z,50.99
2018-08-28T09:52:01.062Z,48.86
2018-08-28T09:54:31.026Z,48.30
2018-08-28T09:57:01.314Z,48.53
2018-08-28T09:59:31.344Z,48.85
2018-08-28T10:02:01.423Z,49.46
2018-08-28T10:04:31.839Z,50.25
2018-08-28T10:07:02.224Z,50.73
2018-08-28T10:09:32.056Z,50.63
2018-08-28T10:12:01.945Z,51.09
2018-08-28T10:14:31.766Z,49.78
2018-08-28T10:17:02.000Z,50.08
2018-08-28T10:19:31.919Z,50.11
2018-08-28T10:22:02.273Z,49.23
2018-08-28T10:24:32.426Z,49.60
2018-08-28T10:27:02.263Z,48.80
2018-08-28T10:29:32.202Z,49.36
2018-08-28T10:32:02.347Z,49.62
2018-08-28T10:34:32.147Z,49.77
2018-08-28T10:37:02.046Z,49.69
2018-08-28T10:39:32.397Z,49.15
2018-08-28T10:42:02.973Z,47.99
2018-08-28T10:44:32.997Z,48.39
2018-08-28T10:47:03.285Z,47.62
2018-08-28T10:49:33.382Z,48.00
2018-08-28T10:52:03.764Z,47.55
2018-08-28T10:54:34.308Z,47.73
2018-08-28T10:57:04.315Z,48.08
2018-08-28T10:59:34.268Z,48.23
2018-08-28T11:02:04.399Z,46.99
2018-08-28T11:04:34.487Z,46.20
2018-08-28T11:07:04.415Z,46.01
2018-08-28T11:09:34.584Z,45.76
2018-08-28T11:12:05.026Z,45.80
2018-08-28T11:14:35.717Z,46.06
2018-08-28T11:17:05.839Z,46.31
2018-08-28T11:19:36.071Z,45.64
2018-08-28T11:22:06.331Z,44.52
2018-08-28T11:24:36.509Z,44.49
2018-08-28T11:27:07.279Z,43.92
2018-08-28T11:29:37.389Z,44.97
2018-08-28T11:32:07.577Z,45.08
2018-08-28T11:34:37.858Z,45.37
2018-08-28T11:37:08.328Z,44.38
2018-08-28T11:39:38.594Z,44.06
2018-08-28T11:42:08.896Z,42.81
2018-08-28T11:44:39.372Z,44.08
2018-08-28T11:47:10.013Z,44.23
2018-08-28T11:49:40.400Z,44.12
2018-08-28T11:52:10.740Z,44.88
2018-08-28T11:54:40.899Z,44.65
2018-08-28T11:57:11.494Z,44.87
2018-08-28T11:59:41.669Z,44.08
2018-08-28T12:02:12.180Z,44.52
2018-08-28T12:04:42.304Z,45.26
2018-08-28T12:07:12.922Z,44.68
2018-08-28T12:09:43.321Z,45.77
2018-08-28T12:12:13.468Z,45.42
2018-08-28T12:14:43.680Z,45.55
2018-08-28T12:17:13.942Z,45.01
2018-08-28T12:19:44.201Z,45.55
2018-08-28T12:22:14.416Z,45.36
2018-08-28T12:24:44.633Z,44.69
2018-08-28T12:27:14.817Z,44.16
2018-08-28T12:29:44.767Z,43.79
2018-08-28T12:32:14.935Z,44.69
2018-08-28T12:34:45.042Z,44.09
2018-08-28T12:37:15.141Z,43.94
2018-08-28T12:39:45.706Z,44.28
2018-08-28T12:42:16.287Z,44.70
2018-08-28T12:44:46.771Z,44.78
2018-08-28T12:47:17.284Z,44.74
2018-08-28T12:49:47.805Z,45.03
2018-08-28T12:52:18.204Z,45.69
2018-08-28T12:54:48.435Z,44.26
2018-08-28T12:57:18.772Z,44.21
2018-08-28T12:59:49.142Z,44.07
2018-08-28T13:02:19.437Z,44.86
2018-08-28T13:04:49.644Z,44.34
2018-08-28T13:07:19.773Z,45.06
2018-08-28T13:09:50.237Z,43.80
2018-08-28T13:12:20.475Z,43.50
2018-08-28T13:14:50.825Z,42.60
2018-08-28T13:17:21.376Z,42.80
2018-08-28T13:19:51.666Z,43.70
2018-08-28T13:22:22.070Z,44.12
2018-08-28T13:24:52.466Z,43.12
2018-08-28T13:27:23.170Z,42.51
2018-08-28T13:29:53.674Z,42.47
2018-08-28T13:32:24.258Z,42.08
2018-08-28T13:34:54.811Z,42.86
2018-08-28T13:37:25.319Z,42.54
2018-08-28T13:39:55.600Z,41.67
2018-08-28T13:42:25.531Z,41.49
2018-08-28T13:44:56.268Z,40.79
2018-08-28T13:47:26.685Z,41.57
2018-08-28T13:49:57.085Z,40.24
2018-08-28T13:52:28.008Z,40.01
2018-08-28T13:54:58.348Z,39.95
2018-08-28T13:57:28.716Z,40.60
2018-08-28T13:59:59.557Z,40.15
2018-08-28T14:02:29.884Z,39.52
2018-08-28T14:05:00.375Z,38.64
2018-08-28T14:07:30.653Z,38.83
2018-08-28T14:10:01.469Z,39.14
2018-08-28T14:12:31.613Z,37.76
2018-08-28T14:15:02.476Z,38.17
2018-08-28T14:17:32.701Z,37.17
2018-08-28T14:20:03.232Z,37.50
2018-08-28T14:22:33.761Z,36.87
2018-08-28T14:25:04.189Z,36.36
2018-08-28T14:27:34.853Z,36.80
2018-08-28T14:30:04.740Z,37.08
2018-08-28T14:32:35.527Z,36.63
2018-08-28T14:35:07.567Z,37.00
2018-08-28T14:37:37.974Z,38.25
2018-08-28T14:40:08.475Z,37.45
2018-08-28T14:42:38.611Z,37.39
2018-08-28T14:45:09.103Z,36.51
2018-08-28T14:47:39.322Z,36.84
2018-08-28T14:50:09.766Z,37.40
2018-08-28T14:52:40.050Z,36.81
2018-08-28T14:55:10.467Z,36.43
2018-08-28T14:57:42.306Z,36.75
2018-08-28T15:00:12.548Z,36.90
2018-08-28T15:02:43.075Z,36.34
2018-08-28T15:05:13.339Z,37.09
2018-08-28T15:07:43.491Z,37.55
2018-08-28T15:10:13.506Z,38.19
2018-08-28T15:12:43.700Z,38.76
2018-08-28T15:15:13.785Z,40.22
2018-08-28T15:17:44.083Z,40.73
2018-08-28T15:20:14.153Z,41.36
2018-08-28T15:22:44.321Z,41.20
2018-08-28T15:25:14.266Z,41.71
2018-08-28T15:27:45.566Z,42.54
2018-08-28T15:30:16.017Z,43.11
2018-08-28T15:32:46.557Z,43.12
2018-08-28T15:35:16.951Z,43.82
2018-08-28T15:37:47.667Z,43.73
2018-08-28T15:40:18.242Z,43.30
2018-08-28T15:42:48.714Z,43.83
2018-08-28T15:45:19.232Z,44.38
2018-08-28T15:47:50.051Z,43.63
2018-08-28T15:50:20.483Z,44.58
2018-08-28T15:52:50.577Z,44.02
2018-08-28T15:55:20.727Z,43.92
2018-08-28T15:57:50.724Z,44.42
2018-08-28T16:00:20.744Z,44.54
2018-08-28T16:02:51.175Z,44.73
2018-08-28T16:05:22.057Z,44.49
2018-08-28T16:07:52.545Z,43.93
2018-08-28T16:10:23.336Z,44.12
2018-08-28T16:12:54.029Z,44.08
2018-08-28T16:15:24.402Z,44.05
2018-08-28T16:17:55.365Z,44.06
2018-08-28T16:20:26.388Z,43.83
2018-08-28T16:23:00.881Z,44.75
2018-08-28T16:25:31.490Z,44.67
2018-08-28T16:28:01.965Z,44.67
2018-08-28T16:30:32.442Z,45.58
2018-08-28T16:33:02.852Z,44.99
2018-08-28T16:35:33.200Z,45.84
2018-08-28T16:38:04.012Z,45.18
2018-08-28T16:40:34.602Z,45.77
2018-08-28T16:43:06.049Z,45.50
2018-08-28T16:45:36.522Z,45.51
2018-08-28T16:48:07.048Z,45.57
2018-08-28T16:50:37.380Z,45.94
2018-08-28T16:53:07.987Z,45.81
2018-08-28T16:55:38.438Z,45.61
2018-08-28T16:58:09.148Z,46.14
2018-08-28T17:00:39.818Z,46.00
2018-08-28T17:03:11.646Z,45.54
2018-08-28T17:05:42.304Z,45.82
2018-08-28T17:08:13.093Z,46.20
2018-08-28T17:10:43.981Z,46.57
2018-08-28T17:13:14.781Z,46.15
2018-08-28T17:15:45.593Z,47.33
2018-08-28T17:18:16.501Z,46.53
2018-08-28T17:20:46.676Z,46.54
2018-08-28T17:23:17.725Z,47.43
2018-08-28T17:25:48.624Z,46.60
2018-08-28T17:28:19.202Z,47.18
2018-08-28T17:30:49.999Z,47.54
2018-08-28T17:33:20.967Z,48.41
2018-08-28T17:35:51.756Z,48.06
2018-08-28T17:38:22.330Z,48.85
2018-08-28T17:40:52.723Z,48.22
2018-08-28T17:43:23.184Z,48.94
2018-08-28T17:45:53.892Z,50.17
2018-08-28T17:48:24.313Z,50.55
2018-08-28T17:50:54.964Z,50.36
2018-08-28T17:53:25.526Z,51.46
2018-08-28T17:55:56.025Z,52.11
2018-08-28T17:58:26.522Z,51.94
2018-08-28T18:00:57.481Z,51.75
2018-08-28T18:03:28.236Z,52.10
2018-08-28T18:05:58.780Z,52.42
2018-08-28T18:08:29.651Z,52.37
2018-08-28T18:11:00.201Z,52.66
2018-08-28T18:13:30.877Z,53.43
2018-08-28T18:16:01.346Z,54.11
2018-08-28T18:18:31.571Z,53.97
2018-08-28T18:21:02.062Z,54.31
2018-08-28T18:23:32.752Z,53.78
2018-08-28T18:26:03.121Z,53.84
2018-08-28T18:28:33.459Z,54.95
2018-08-28T18:31:04.494Z,54.68
2018-08-28T18:33:35.590Z,54.72
2018-08-28T18:36:06.069Z,55.06
2018-08-28T18:38:36.430Z,53.94
2018-08-28T18:41:07.073Z,54.87
2018-08-28T18:43:37.894Z,54.77
2018-08-28T18:46:08.369Z,55.30
2018-08-28T18:48:38.848Z,55.71
2018-08-28T18:51:09.040Z,56.70
2018-08-28T18:53:41.138Z,56.72
2018-08-28T18:56:11.704Z,56.19
2018-08-28T18:58:42.030Z,55.02
2018-08-28T19:01:12.516Z,54.94
2018-08-28T19:03:43.011Z,55.45
2018-08-28T19:06:13.935Z,56.62
2018-08-28T19:08:45.876Z,55.00
2018-08-28T19:11:16.539Z,55.50
2018-08-28T19:13:48.081Z,53.77
2018-08-28T19:16:18.546Z,54.09
2018-08-28T19:18:49.098Z,55.21
2018-08-28T19:21:19.545Z,54.67
2018-08-28T19:23:50.446Z,55.37
2018-08-28T19:26:21.412Z,54.59
2018-08-28T19:28:52.009Z,55.13
2018-08-28T19:31:22.643Z,55.33
2018-08-28T19:33:53.174Z,55.98
2018-08-28T19:36:23.840Z,56.55
2018-08-28T19:38:53.993Z,57.04
2018-08-28T19:41:25.042Z,58.01
2018-08-28T19:43:55.677Z,57.51
2018-08-28T19:46:25.899Z,56.98
2018-08-28T19:48:56.363Z,56.99
2018-08-28T19:51:26.503Z,57.07
2018-08-28T19:53:56.593Z,56.89
2018-08-28T19:56:27.656Z,57.29
2018-08-28T19:58:58.005Z,57.83
2018-08-28T20:01:27.980Z,56.95
2018-08-28T20:03:58.015Z,57.50
2018-08-28T20:06:28.156Z,57.45
2018-08-28T20:08:58.143Z,56.98
2018-08-28T20:11:28.204Z,56.25
2018-08-28T20:13:58.587Z,56.30
2018-08-28T20:16:28.503Z,56.38
2018-08-28T20:18:58.865Z,55.94
2018-08-28T20:21:28.742Z,56.27
2018-08-28T20:23:58.928Z,56.89
2018-08-28T20:26:28.799Z,56.77
2018-08-28T20:28:59.261Z,56.46
2018-08-28T20:31:30.054Z,56.67
2018-08-28T20:34:00.195Z,56.64
2018-08-28T20:36:30.555Z,55.79
2018-08-28T20:39:01.783Z,55.70
2018-08-28T20:41:32.279Z,55.77
2018-08-28T20:44:02.759Z,55.80
2018-08-28T20:46:33.139Z,56.86
2018-08-28T20:49:03.460Z,55.97
2018-08-28T20:51:36.802Z,55.95
2018-08-28T20:54:07.633Z,56.67
2018-08-28T20:56:37.978Z,56.47
2018-08-28T20:59:08.379Z,55.93
2018-08-28T21:01:39.017Z,56.35
2018-08-28T21:04:09.858Z,55.96
2018-08-28T21:06:40.142Z,56.32
2018-08-28T21:09:10.615Z,56.66
2018-08-28T21:11:41.099Z,56.58
2018-08-28T21:14:11.917Z,56.46
2018-08-28T21:16:42.463Z,56.95
2018-08-28T21:19:12.994Z,55.94
2018-08-28T21:21:43.342Z,56.75
2018-08-28T21:24:14.282Z,55.91
2018-08-28T21:26:44.653Z,57.14
2018-08-28T21:29:14.977Z,55.79
2018-08-28T21:31:45.544Z,56.13
2018-08-28T21:34:15.828Z,56.48
2018-08-28T21:36:46.077Z,56.18
2018-08-28T21:39:16.717Z,56.48
2018-08-28T21:41:47.351Z,56.87
2018-08-28T21:44:17.918Z,57.55
2018-08-28T21:46:48.446Z,57.10
2018-08-28T21:49:19.613Z,56.45
2018-08-28T21:51:50.802Z,57.30
2018-08-28T21:54:21.461Z,57.05
2018-08-28T21:56:52.075Z,56.98
2018-08-28T21:59:32.274Z,56.69
2018-08-28T22:02:02.709Z,57.00
2018-08-28T22:04:33.600Z,57.04
2018-08-28T22:07:09.431Z,57.60
2018-08-28T22:09:40.963Z,57.88
2018-08-28T22:12:11.813Z,57.50
2018-08-28T22:14:42.321Z,57.83
2018-08-28T22:17:12.848Z,57.04
2018-08-28T22:19:43.325Z,57.55
2018-08-28T22:22:13.433Z,57.47
2018-08-28T22:24:44.036Z,57.96
2018-08-28T22:27:14.529Z,57.89
2018-08-28T22:29:44.917Z,57.75
2018-08-28T22:32:15.509Z,57.99
2018-08-28T22:34:46.122Z,57.87
2018-08-28T22:37:16.326Z,58.72
2018-08-28T22:39:46.857Z,58.17
2018-08-28T22:42:17.159Z,58.75
2018-08-28T22:44:47.301Z,59.35
2018-08-28T22:47:17.499Z,59.23
2018-08-28T22:49:48.148Z,58.31
2018-08-28T22:52:19.009Z,58.69
2018-08-28T22:54:49.572Z,59.18
2018-08-28T22:57:20.017Z,59.12
2018-08-28T22:59:50.328Z,60.08
2018-08-28T23:02:20.595Z,60.22
2018-08-28T23:04:51.042Z,60.63
2018-08-28T23:07:21.282Z,60.22
2018-08-28T23:09:52.817Z,60.27
2018-08-28T23:12:23.313Z,61.24
2018-08-28T23:14:53.662Z,61.34
2018-08-28T23:17:24.401Z,61.44
2018-08-28T23:19:54.821Z,62.25
2018-08-28T23:22:25.111Z,62.21
2018-08-28T23:24:55.273Z,61.93
2018-08-28T23:27:25.826Z,62.32
2018-08-28T23:29:56.452Z,62.70
2018-08-28T23:32:26.679Z,62.58
2018-08-28T23:34:57.289Z,63.48
2018-08-28T23:37:27.533Z,63.66
2018-08-28T23:39:57.781Z,62.89
2018-08-28T23:42:28.670Z,63.97
2018-08-28T23:44:59.155Z,63.34
2018-08-28T23:47:30.218Z,63.72
2018-08-28T23:50:02.098Z,63.91
2018-08-28T23:52:33.037Z,64.52
2018-08-28T23:55:03.572Z,63.58
2018-08-28T23:57:34.321Z,64.25
