createdAt,value
2019-06-27T00:00:47.460Z,6.30
2019-06-27T00:01:47.433Z,6.70
2019-06-27T00:02:47.441Z,6.30
2019-06-27T00:03:47.416Z,6.50
2019-06-27T00:04:47.409Z,6.20
2019-06-27T00:05:47.415Z,6.30
2019-06-27T00:06:47.371Z,6.20
2019-06-27T00:07:47.367Z,6.00
2019-06-27T00:08:47.371Z,6.40
2019-06-27T00:09:47.341Z,6.30
2019-06-27T00:10:47.353Z,6.40
2019-06-27T00:11:47.318Z,6.60
2019-06-27T00:12:47.324Z,6.30
2019-06-27T00:13:47.327Z,6.70
2019-06-27T00:14:47.320Z,6.40
2019-06-27T00:15:47.279Z,6.50
2019-06-27T00:16:47.267Z,6.40
2019-06-27T00:17:47.279Z,6.20
2019-06-27T00:18:47.249Z,6.20
2019-06-27T00:19:47.235Z,6.60
2019-06-27T00:20:47.239Z,6.20
2019-06-27T00:21:47.345Z,6.80
2019-06-27T00:22:47.222Z,6.30
2019-06-27T00:23:47.190Z,6.60
2019-06-27T00:24:47.187Z,6.10
2019-06-27T00:25:47.167Z,6.40
2019-06-27T00:26:56.678Z,6.30
2019-06-27T00:27:48.170Z,6.00
2019-06-27T00:28:47.157Z,6.90
2019-06-27T00:29:47.122Z,6.50
2019-06-27T00:30:47.113Z,6.30
2019-06-27T00:31:47.099Z,6.20
2019-06-27T00:32:47.103Z,6.70
2019-06-27T00:33:47.099Z,6.40
2019-06-27T00:34:47.065Z,6.10
2019-06-27T00:35:47.131Z,6.10
2019-06-27T00:36:47.043Z,6.60
2019-06-27T00:37:47.188Z,6.90
2019-06-27T00:38:47.051Z,6.70
2019-06-27T00:39:47.008Z,6.90
2019-06-27T00:40:47.003Z,6.70
2019-06-27T00:41:46.988Z,6.80
2019-06-27T00:42:47.031Z,6.80
2019-06-27T00:43:46.993Z,6.20
2019-06-27T00:44:46.974Z,6.60
2019-06-27T00:45:46.968Z,6.70
2019-06-27T00:46:46.935Z,6.80
2019-06-27T00:47:46.924Z,6.10
2019-06-27T00:48:46.937Z,6.40
2019-06-27T00:49:46.904Z,6.60
2019-06-27T00:50:46.938Z,6.50
2019-06-27T00:51:46.875Z,6.70
2019-06-27T00:52:46.868Z,6.80
2019-06-27T00:53:46.861Z,6.60
2019-06-27T00:54:46.866Z,6.80
2019-06-27T00:55:46.838Z,6.60
2019-06-27T00:56:46.845Z,7.00
2019-06-27T00:57:46.806Z,6.90
2019-06-27T00:58:46.803Z,7.10
2019-06-27T00:59:47.810Z,6.80
2019-06-27T01:00:46.788Z,7.20
2019-06-27T01:01:46.793Z,7.30
2019-06-27T01:02:46.776Z,7.40
2019-06-27T01:03:46.752Z,6.90
2019-06-27T01:04:46.771Z,6.80
2019-06-27T01:05:46.727Z,6.80
2019-06-27T01:06:46.716Z,6.90
2019-06-27T01:07:46.707Z,6.60
2019-06-27T01:08:46.709Z,7.20
2019-06-27T01:09:46.704Z,7.40
2019-06-27T01:10:46.665Z,6.80
2019-06-27T01:11:56.498Z,7.10
2019-06-27T01:12:56.163Z,7.50
2019-06-27T01:13:46.699Z,7.20
2019-06-27T01:15:59.722Z,6.20
2019-06-27T01:18:10.693Z,6.30
2019-06-27T01:19:10.535Z,7.00
2019-06-27T01:20:20.021Z,7.30
2019-06-27T01:21:22.971Z,7.40
2019-06-27T01:22:10.432Z,7.10
2019-06-27T01:23:21.232Z,7.20
2019-06-27T01:24:10.417Z,7.10
2019-06-27T01:25:10.432Z,7.40
2019-06-27T01:26:10.375Z,7.50
2019-06-27T01:27:10.354Z,8.00
2019-06-27T01:28:10.392Z,7.50
2019-06-27T01:29:10.366Z,7.40
2019-06-27T01:30:10.448Z,7.50
2019-06-27T01:31:10.295Z,7.30
2019-06-27T01:32:10.304Z,7.70
2019-06-27T01:33:10.263Z,7.30
2019-06-27T01:34:10.255Z,7.30
2019-06-27T01:35:10.264Z,7.20
2019-06-27T01:36:10.337Z,7.00
2019-06-27T01:37:10.218Z,7.00
2019-06-27T01:38:10.211Z,7.50
2019-06-27T01:39:10.200Z,7.00
2019-06-27T01:40:10.204Z,7.40
2019-06-27T01:41:10.186Z,7.10
2019-06-27T01:42:10.177Z,7.70
2019-06-27T01:43:10.145Z,7.90
2019-06-27T01:44:10.137Z,7.10
2019-06-27T01:45:10.126Z,7.30
2019-06-27T01:46:10.155Z,7.60
2019-06-27T01:47:10.135Z,7.60
2019-06-27T01:48:10.099Z,7.40
2019-06-27T01:49:10.083Z,7.20
2019-06-27T01:50:10.073Z,7.70
2019-06-27T01:51:10.061Z,6.80
2019-06-27T01:52:10.069Z,7.00
2019-06-27T01:53:10.075Z,7.20
2019-06-27T01:54:10.025Z,6.50
2019-06-27T01:55:10.013Z,6.60
2019-06-27T01:56:10.015Z,6.80
2019-06-27T01:57:09.992Z,6.70
2019-06-27T01:58:09.998Z,6.90
2019-06-27T01:59:09.991Z,7.20
2019-06-27T02:00:09.963Z,6.70
2019-06-27T02:01:09.960Z,6.70
2019-06-27T02:02:09.946Z,6.90
2019-06-27T02:03:09.928Z,7.00
2019-06-27T02:04:09.915Z,6.80
2019-06-27T02:05:10.494Z,6.80
2019-06-27T02:06:09.899Z,6.90
2019-06-27T02:07:09.880Z,6.90
2019-06-27T02:08:09.868Z,6.40
2019-06-27T02:09:09.861Z,6.90
2019-06-27T02:10:09.887Z,6.50
2019-06-27T02:11:09.858Z,6.20
2019-06-27T02:12:09.826Z,6.80
2019-06-27T02:13:09.815Z,6.70
2019-06-27T02:14:09.854Z,6.70
2019-06-27T02:15:09.796Z,6.40
2019-06-27T02:16:09.806Z,6.10
2019-06-27T02:17:09.794Z,6.10
2019-06-27T02:18:09.765Z,6.20
2019-06-27T02:19:09.757Z,6.60
2019-06-27T02:20:09.735Z,6.10
2019-06-27T02:21:09.722Z,6.10
2019-06-27T02:22:09.717Z,6.20
2019-06-27T02:23:09.718Z,6.10
2019-06-27T02:24:09.692Z,6.00
2019-06-27T02:25:09.678Z,6.20
2019-06-27T02:26:09.676Z,5.70
2019-06-27T02:27:09.717Z,6.10
2019-06-27T02:28:09.641Z,5.80
2019-06-27T02:29:09.652Z,5.70
2019-06-27T02:30:09.624Z,6.10
2019-06-27T02:31:09.609Z,5.80
2019-06-27T02:32:09.601Z,6.40
2019-06-27T02:33:09.621Z,5.70
2019-06-27T02:34:09.595Z,6.20
2019-06-27T02:35:09.598Z,6.10
2019-06-27T02:36:09.553Z,6.00
2019-06-27T02:37:09.552Z,6.50
2019-06-27T02:38:09.524Z,5.80
2019-06-27T02:39:09.532Z,5.50
2019-06-27T02:40:09.517Z,5.80
2019-06-27T02:41:09.521Z,5.70
2019-06-27T02:42:09.488Z,5.80
2019-06-27T02:43:10.446Z,6.20
2019-06-27T02:44:09.597Z,5.80
2019-06-27T02:45:09.445Z,5.80
2019-06-27T02:46:09.472Z,5.60
2019-06-27T02:47:09.435Z,5.90
2019-06-27T02:48:09.422Z,5.50
2019-06-27T02:49:09.425Z,5.40
2019-06-27T02:50:09.428Z,5.20
2019-06-27T02:51:09.387Z,4.80
2019-06-27T02:52:09.391Z,5.30
2019-06-27T02:53:09.367Z,5.60
2019-06-27T02:54:09.369Z,5.70
2019-06-27T02:55:09.342Z,5.30
2019-06-27T02:56:09.343Z,5.30
2019-06-27T02:57:09.329Z,5.60
2019-06-27T02:58:28.867Z,5.40
2019-06-27T02:59:10.315Z,5.90
2019-06-27T03:00:09.349Z,5.50
2019-06-27T03:01:09.531Z,5.70
2019-06-27T03:02:09.267Z,5.80
2019-06-27T03:03:09.255Z,5.80
2019-06-27T03:04:09.243Z,5.70
2019-06-27T03:05:09.257Z,5.80
2019-06-27T03:06:09.275Z,5.70
2019-06-27T03:07:09.280Z,5.80
2019-06-27T03:08:09.192Z,5.30
2019-06-27T03:09:09.235Z,5.40
2019-06-27T03:10:09.168Z,5.60
2019-06-27T03:11:09.194Z,6.30
2019-06-27T03:12:09.148Z,6.00
2019-06-27T03:13:09.192Z,5.90
2019-06-27T03:14:09.131Z,6.30
2019-06-27T03:15:09.126Z,6.00
2019-06-27T03:16:09.123Z,5.60
2019-06-27T03:17:09.244Z,6.30
2019-06-27T03:18:09.212Z,5.80
2019-06-27T03:19:10.057Z,5.90
2019-06-27T03:20:09.065Z,5.80
2019-06-27T03:21:09.075Z,5.50
2019-06-27T03:22:09.056Z,6.00
2019-06-27T03:23:09.034Z,6.30
2019-06-27T03:24:09.052Z,6.10
2019-06-27T03:25:08.999Z,5.90
2019-06-27T03:26:08.999Z,5.90
2019-06-27T03:27:08.994Z,5.90
2019-06-27T03:28:08.998Z,6.10
2019-06-27T03:29:08.958Z,6.70
2019-06-27T03:30:09.068Z,5.90
2019-06-27T03:31:08.936Z,6.30
2019-06-27T03:32:08.939Z,5.60
2019-06-27T03:33:08.987Z,5.90
2019-06-27T03:34:08.922Z,6.00
2019-06-27T03:35:08.908Z,6.10
2019-06-27T03:36:08.898Z,5.70
2019-06-27T03:37:08.869Z,6.10
2019-06-27T03:38:08.893Z,6.00
2019-06-27T03:39:08.845Z,5.50
2019-06-27T03:40:08.902Z,6.20
2019-06-27T03:41:08.840Z,6.10
2019-06-27T03:42:08.808Z,5.90
2019-06-27T03:43:08.811Z,5.80
2019-06-27T03:44:08.792Z,5.60
2019-06-27T03:45:08.791Z,5.70
2019-06-27T03:46:08.779Z,5.90
2019-06-27T03:47:08.774Z,5.80
2019-06-27T03:48:08.742Z,6.30
2019-06-27T03:49:08.735Z,5.90
2019-06-27T03:50:08.726Z,6.10
2019-06-27T03:51:08.709Z,5.60
2019-06-27T03:52:08.719Z,5.50
2019-06-27T03:53:08.770Z,5.50
2019-06-27T03:54:08.813Z,5.70
2019-06-27T03:55:08.667Z,5.90
2019-06-27T03:56:08.734Z,5.70
2019-06-27T03:57:08.639Z,5.80
2019-06-27T03:58:08.683Z,5.70
2019-06-27T03:59:13.206Z,5.50
2019-06-27T04:00:09.604Z,5.60
2019-06-27T04:01:08.590Z,5.50
2019-06-27T04:02:08.583Z,5.70
2019-06-27T04:03:08.571Z,5.80
2019-06-27T04:04:08.623Z,5.60
2019-06-27T04:05:08.557Z,5.80
2019-06-27T04:06:08.542Z,5.80
2019-06-27T04:07:08.530Z,5.90
2019-06-27T04:08:08.518Z,6.10
2019-06-27T04:09:08.503Z,5.80
2019-06-27T04:10:08.551Z,6.00
2019-06-27T04:11:08.489Z,6.20
2019-06-27T04:12:08.472Z,5.90
2019-06-27T04:13:08.460Z,5.70
2019-06-27T04:14:08.455Z,5.90
2019-06-27T04:15:08.433Z,5.50
2019-06-27T04:16:08.473Z,5.60
2019-06-27T04:17:08.419Z,5.60
2019-06-27T04:18:08.405Z,5.50
2019-06-27T04:19:08.393Z,6.10
2019-06-27T04:20:08.379Z,5.90
2019-06-27T04:21:08.402Z,6.00
2019-06-27T04:22:08.419Z,5.70
2019-06-27T04:23:08.343Z,5.60
2019-06-27T04:24:08.336Z,5.10
2019-06-27T04:25:08.322Z,6.10
2019-06-27T04:26:08.316Z,5.40
2019-06-27T04:27:08.349Z,5.80
2019-06-27T04:28:08.321Z,5.40
2019-06-27T04:29:08.284Z,6.30
2019-06-27T04:30:08.267Z,6.10
2019-06-27T04:31:08.251Z,6.10
2019-06-27T04:32:08.253Z,5.80
2019-06-27T04:33:08.250Z,6.20
2019-06-27T04:34:08.240Z,5.90
2019-06-27T04:35:08.208Z,6.30
2019-06-27T04:36:15.008Z,6.10
2019-06-27T04:37:08.183Z,6.70
2019-06-27T04:38:08.214Z,5.80
2019-06-27T04:39:08.167Z,6.70
2019-06-27T04:40:08.169Z,7.10
2019-06-27T04:41:08.136Z,6.60
2019-06-27T04:42:08.140Z,6.70
2019-06-27T04:43:08.120Z,6.90
2019-06-27T04:44:08.147Z,6.70
2019-06-27T04:45:08.096Z,6.50
2019-06-27T04:46:08.095Z,6.70
2019-06-27T04:47:08.074Z,6.50
2019-06-27T04:48:08.075Z,6.60
2019-06-27T04:49:12.931Z,7.20
2019-06-27T04:50:09.044Z,6.80
2019-06-27T04:51:08.034Z,6.50
2019-06-27T04:52:08.056Z,6.70
2019-06-27T04:53:08.012Z,6.50
2019-06-27T04:54:18.003Z,6.60
2019-06-27T04:55:08.060Z,6.70
2019-06-27T04:56:08.027Z,6.40
2019-06-27T04:57:08.056Z,6.70
2019-06-27T04:58:08.013Z,6.20
2019-06-27T04:59:08.036Z,6.30
2019-06-27T05:00:09.315Z,6.50
2019-06-27T05:01:17.760Z,6.50
2019-06-27T05:02:07.973Z,6.40
2019-06-27T05:03:07.993Z,6.30
2019-06-27T05:04:07.948Z,5.90
2019-06-27T05:05:17.366Z,6.10
2019-06-27T05:07:23.340Z,5.20
2019-06-27T05:09:40.026Z,5.50
2019-06-27T05:14:32.626Z,5.00
2019-06-27T05:16:57.409Z,5.40
2019-06-27T05:18:09.733Z,7.00
2019-06-27T05:19:07.595Z,6.70
2019-06-27T05:20:08.339Z,6.80
2019-06-27T05:23:21.730Z,4.70
2019-06-27T05:23:54.629Z,6.50
2019-06-27T05:24:55.650Z,6.40
2019-06-27T05:25:55.542Z,6.00
2019-06-27T05:27:07.305Z,6.00
2019-06-27T05:27:55.051Z,6.20
2019-06-27T05:28:55.604Z,6.30
2019-06-27T05:30:08.850Z,6.40
2019-06-27T05:32:15.161Z,4.90
2019-06-27T05:33:16.083Z,6.20
2019-06-27T05:35:31.856Z,6.40
2019-06-27T05:43:44.156Z,7.10
2019-06-27T05:44:44.947Z,8.40
2019-06-27T05:45:49.547Z,7.60
2019-06-27T05:47:56.486Z,7.40
2019-06-27T05:48:56.308Z,6.80
2019-06-27T05:49:56.229Z,7.70
2019-06-27T05:50:56.295Z,7.10
2019-06-27T05:51:56.196Z,6.80
2019-06-27T05:52:56.087Z,6.90
2019-06-27T05:53:56.461Z,7.00
2019-06-27T05:55:05.596Z,6.60
2019-06-27T06:04:07.753Z,6.90
2019-06-27T06:05:20.987Z,8.30
2019-06-27T06:11:10.677Z,8.10
2019-06-27T06:12:10.504Z,9.20
2019-06-27T06:15:50.082Z,9.90
2019-06-27T06:18:38.527Z,8.80
2019-06-27T06:24:27.056Z,7.60
2019-06-27T06:25:23.787Z,7.90
2019-06-27T06:26:21.951Z,7.80
2019-06-27T06:29:48.605Z,6.50
2019-06-27T06:33:54.632Z,6.50
2019-06-27T06:36:10.709Z,7.50
2019-06-27T06:38:38.349Z,7.10
2019-06-27T06:40:57.060Z,7.10
2019-06-27T06:43:59.497Z,7.70
2019-06-27T06:48:54.955Z,7.00
2019-06-27T06:56:50.110Z,6.30
2019-06-27T06:57:58.454Z,7.20
2019-06-27T06:58:49.920Z,7.00
2019-06-27T07:01:06.799Z,5.90
2019-06-27T07:03:32.949Z,6.80
2019-06-27T07:10:16.483Z,6.40
2019-06-27T07:11:16.209Z,6.00
2019-06-27T07:13:29.393Z,5.80
2019-06-27T07:14:29.702Z,6.30
2019-06-27T07:15:42.667Z,6.50
2019-06-27T07:16:41.897Z,6.50
2019-06-27T07:17:30.383Z,6.40
2019-06-27T07:18:40.531Z,6.10
2019-06-27T07:19:41.672Z,6.40
2019-06-27T07:20:43.151Z,6.30
2019-06-27T07:22:01.036Z,6.30
2019-06-27T07:22:29.009Z,6.20
2019-06-27T07:23:39.269Z,6.20
2019-06-27T07:26:10.563Z,5.50
2019-06-27T07:27:20.360Z,6.70
2019-06-27T07:28:10.094Z,6.20
2019-06-27T07:29:10.221Z,6.40
2019-06-27T07:30:10.214Z,5.60
2019-06-27T07:31:17.743Z,5.70
2019-06-27T07:32:10.931Z,5.30
2019-06-27T07:33:10.409Z,5.30
2019-06-27T07:34:20.688Z,5.20
2019-06-27T07:36:30.585Z,6.00
2019-06-27T07:38:57.563Z,4.80
2019-06-27T07:40:11.660Z,5.40
2019-06-27T07:41:09.876Z,5.20
2019-06-27T07:42:06.686Z,5.20
2019-06-27T13:41:51.210Z,1.50
2019-06-27T13:44:08.491Z,1.70
2019-06-27T13:45:17.031Z,1.90
2019-06-27T13:47:28.775Z,1.70
2019-06-27T13:49:38.876Z,2.00
2019-06-27T13:51:56.932Z,1.70
2019-06-27T13:53:03.860Z,1.60
2019-06-27T13:53:50.121Z,1.70
2019-06-27T13:55:01.016Z,2.00
2019-06-27T13:56:00.399Z,1.90
2019-06-27T13:56:59.647Z,1.70
2019-06-27T13:57:50.029Z,1.70
2019-06-27T14:00:02.684Z,1.40
2019-06-27T14:01:02.594Z,1.60
2019-06-27T14:02:11.238Z,1.80
2019-06-27T14:03:02.562Z,1.60
2019-06-27T14:04:13.213Z,1.80
2019-06-27T14:05:02.562Z,1.60
2019-06-27T14:06:13.276Z,1.60
2019-06-27T14:07:02.566Z,1.80
2019-06-27T14:08:11.159Z,1.90
2019-06-27T14:09:22.464Z,1.80
2019-06-27T14:11:14.798Z,1.60
2019-06-27T14:12:27.218Z,1.50
2019-06-27T14:13:14.596Z,1.60
2019-06-27T14:14:23.281Z,2.00
2019-06-27T14:16:25.895Z,1.70
2019-06-27T14:17:35.267Z,1.70
2019-06-27T14:18:25.766Z,1.80
2019-06-27T14:19:35.319Z,2.00
2019-06-27T14:20:25.737Z,1.80
2019-06-27T14:21:25.695Z,1.60
2019-06-27T14:22:35.153Z,1.60
2019-06-27T14:23:25.712Z,1.90
2019-06-27T14:24:25.670Z,1.80
2019-06-27T14:25:25.701Z,1.90
2019-06-27T14:26:34.301Z,1.90
2019-06-27T14:27:25.659Z,1.80
2019-06-27T14:28:25.633Z,1.80
2019-06-27T14:29:25.698Z,1.80
2019-06-27T14:30:25.669Z,1.50
2019-06-27T14:31:25.613Z,1.80
2019-06-27T14:32:25.612Z,1.60
2019-06-27T14:33:25.611Z,1.60
2019-06-27T14:34:25.577Z,1.70
2019-06-27T14:35:25.569Z,1.60
2019-06-27T14:36:25.593Z,1.80
2019-06-27T14:37:25.605Z,1.80
2019-06-27T14:38:25.533Z,1.60
2019-06-27T14:39:25.595Z,1.60
2019-06-27T14:40:25.506Z,1.80
2019-06-27T14:41:34.132Z,1.70
2019-06-27T14:42:39.476Z,1.80
2019-06-27T14:43:25.505Z,1.80
2019-06-27T14:44:36.898Z,1.60
2019-06-27T14:45:25.550Z,1.70
2019-06-27T14:46:25.450Z,2.00
2019-06-27T14:47:34.105Z,1.80
2019-06-27T14:48:25.449Z,1.70
2019-06-27T14:49:25.463Z,1.70
2019-06-27T14:50:26.295Z,1.70
2019-06-27T14:51:34.935Z,1.60
2019-06-27T14:52:35.198Z,1.80
2019-06-27T14:53:37.645Z,1.60
2019-06-27T14:54:25.414Z,2.20
2019-06-27T14:55:36.025Z,1.90
2019-06-27T14:56:25.367Z,1.70
2019-06-27T14:57:36.015Z,1.70
2019-06-27T14:58:34.035Z,2.00
2019-06-27T14:59:25.358Z,1.90
2019-06-27T15:00:25.281Z,1.70
2019-06-27T15:01:25.997Z,1.70
2019-06-27T15:02:25.270Z,1.60
2019-06-27T15:03:25.347Z,1.70
2019-06-27T15:04:25.305Z,1.80
2019-06-27T15:05:32.469Z,1.60
2019-06-27T15:06:25.231Z,1.80
2019-06-27T15:07:36.808Z,1.90
2019-06-27T15:08:25.303Z,1.90
2019-06-27T15:09:25.184Z,1.80
2019-06-27T15:10:35.726Z,1.70
2019-06-27T15:11:34.986Z,1.70
2019-06-27T15:12:25.201Z,1.80
2019-06-27T15:13:25.178Z,1.80
2019-06-27T15:14:25.180Z,1.70
2019-06-27T15:15:25.196Z,1.90
2019-06-27T15:16:25.126Z,2.10
2019-06-27T15:17:36.351Z,1.80
2019-06-27T15:18:37.269Z,1.90
2019-06-27T15:19:38.401Z,2.00
2019-06-27T15:20:37.280Z,1.80
2019-06-27T15:21:25.132Z,2.00
2019-06-27T15:22:25.101Z,1.80
2019-06-27T15:23:36.912Z,1.80
2019-06-27T15:24:34.598Z,1.70
2019-06-27T15:25:28.268Z,1.60
2019-06-27T15:26:25.010Z,2.00
2019-06-27T15:27:34.741Z,1.70
2019-06-27T15:28:34.514Z,2.20
2019-06-27T15:29:35.030Z,1.80
2019-06-27T15:30:34.683Z,1.90
2019-06-27T15:31:34.809Z,1.60
2019-06-27T15:32:34.624Z,1.80
2019-06-27T15:33:25.000Z,1.70
2019-06-27T15:34:24.917Z,1.70
2019-06-27T15:35:24.967Z,1.70
2019-06-27T15:36:25.105Z,1.60
2019-06-27T15:37:35.291Z,1.80
2019-06-27T15:38:34.403Z,1.50
2019-06-27T15:39:24.948Z,1.50
2019-06-27T15:40:38.404Z,1.60
2019-06-27T15:41:36.545Z,1.60
2019-06-27T15:42:35.222Z,1.60
2019-06-27T15:43:34.335Z,1.70
2019-06-27T15:44:33.524Z,1.70
2019-06-27T15:48:41.303Z,1.30
2019-06-27T15:50:52.389Z,1.50
2019-06-27T15:51:52.372Z,1.50
2019-06-27T15:53:01.975Z,1.50
2019-06-27T15:54:02.090Z,1.70
2019-06-27T15:54:53.265Z,1.50
2019-06-27T15:55:52.431Z,1.60
2019-06-27T15:57:03.614Z,1.40
2019-06-27T15:58:02.296Z,1.50
2019-06-27T15:59:03.701Z,1.50
2019-06-27T16:00:03.401Z,1.60
2019-06-27T16:00:52.186Z,1.60
2019-06-27T16:02:03.017Z,1.40
2019-06-27T16:03:04.513Z,2.10
2019-06-27T16:04:03.011Z,2.40
2019-06-27T16:06:10.297Z,1.30
2019-06-27T16:07:05.198Z,1.40
2019-06-27T16:08:04.161Z,1.40
2019-06-27T16:09:13.886Z,1.50
2019-06-27T16:10:04.178Z,1.40
2019-06-27T16:11:04.150Z,1.40
2019-06-27T16:12:39.248Z,1.40
2019-06-27T16:13:14.044Z,1.50
2019-06-27T16:14:04.115Z,1.30
2019-06-27T16:15:04.150Z,1.40
2019-06-27T16:16:15.323Z,1.30
2019-06-27T16:17:04.099Z,1.30
2019-06-27T16:18:04.126Z,1.30
2019-06-27T16:19:04.055Z,1.40
2019-06-27T16:20:04.027Z,1.50
2019-06-27T16:21:04.030Z,1.50
2019-06-27T16:22:03.999Z,1.60
2019-06-27T16:23:03.962Z,1.60
2019-06-27T16:24:12.639Z,1.60
2019-06-27T16:25:04.024Z,1.50
2019-06-27T16:26:12.644Z,1.30
2019-06-27T16:27:03.990Z,1.50
2019-06-27T16:28:04.001Z,1.70
2019-06-27T16:29:03.982Z,1.60
2019-06-27T16:30:04.056Z,1.50
2019-06-27T16:31:03.911Z,1.40
2019-06-27T16:32:03.889Z,1.50
2019-06-27T16:33:03.882Z,1.60
2019-06-27T16:34:03.887Z,1.50
2019-06-27T16:35:03.846Z,1.50
2019-06-27T16:36:03.848Z,1.80
2019-06-27T16:37:03.843Z,1.50
2019-06-27T16:38:03.808Z,1.40
2019-06-27T16:39:03.795Z,1.50
2019-06-27T16:40:03.795Z,1.70
2019-06-27T16:41:03.796Z,1.60
2019-06-27T16:42:03.773Z,1.50
2019-06-27T16:43:03.786Z,1.60
2019-06-27T16:44:03.744Z,1.50
2019-06-27T16:45:03.737Z,1.60
2019-06-27T16:46:03.722Z,2.00
2019-06-27T16:47:03.731Z,1.50
2019-06-27T16:48:03.700Z,1.60
2019-06-27T16:49:12.368Z,1.80
2019-06-27T16:50:03.753Z,1.60
2019-06-27T16:51:03.678Z,1.60
2019-06-27T16:52:03.740Z,1.40
2019-06-27T16:53:03.721Z,1.60
2019-06-27T16:54:03.790Z,1.50
2019-06-27T16:55:03.667Z,1.60
2019-06-27T16:56:03.616Z,1.50
2019-06-27T16:57:03.763Z,1.60
2019-06-27T16:58:03.604Z,1.50
2019-06-27T16:59:03.584Z,2.00
2019-06-27T17:00:03.608Z,1.60
2019-06-27T17:01:03.567Z,1.40
2019-06-27T17:02:06.803Z,1.50
2019-06-27T17:03:12.222Z,1.60
2019-06-27T17:04:14.995Z,1.90
2019-06-27T17:05:03.650Z,1.70
2019-06-27T17:06:03.528Z,1.40
2019-06-27T17:07:05.454Z,2.20
2019-06-27T17:08:03.553Z,1.40
2019-06-27T17:09:03.555Z,1.60
2019-06-27T17:10:03.527Z,1.50
2019-06-27T17:11:03.676Z,1.60
2019-06-27T17:12:03.462Z,1.60
2019-06-27T17:13:03.452Z,1.80
2019-06-27T17:14:03.442Z,1.70
2019-06-27T17:15:03.420Z,1.60
2019-06-27T17:16:03.422Z,1.70
2019-06-27T17:17:03.385Z,1.80
2019-06-27T17:18:03.467Z,1.60
2019-06-27T17:19:03.522Z,1.80
2019-06-27T17:20:03.354Z,1.60
2019-06-27T17:21:03.341Z,1.50
2019-06-27T17:22:03.337Z,1.60
2019-06-27T17:23:05.463Z,1.80
2019-06-27T17:24:03.316Z,1.60
2019-06-27T17:25:03.319Z,1.70
2019-06-27T17:26:03.283Z,1.40
2019-06-27T17:27:03.294Z,1.70
2019-06-27T17:28:03.262Z,1.50
2019-06-27T17:29:03.326Z,1.70
2019-06-27T17:30:03.240Z,1.70
2019-06-27T17:31:03.225Z,1.90
2019-06-27T17:32:06.369Z,1.90
2019-06-27T17:33:03.231Z,2.10
2019-06-27T17:34:03.193Z,2.00
2019-06-27T17:35:03.254Z,2.10
2019-06-27T17:36:03.178Z,2.00
2019-06-27T17:37:03.169Z,1.90
2019-06-27T17:38:03.201Z,1.90
2019-06-27T17:39:03.166Z,2.10
2019-06-27T17:40:03.128Z,2.40
2019-06-27T17:41:03.139Z,1.80
2019-06-27T17:42:03.107Z,2.30
2019-06-27T17:43:03.108Z,2.20
2019-06-27T17:44:03.118Z,2.60
2019-06-27T17:45:03.078Z,2.20
2019-06-27T17:46:03.111Z,2.30
2019-06-27T17:47:03.087Z,2.10
2019-06-27T17:48:03.055Z,2.60
2019-06-27T17:49:04.019Z,2.40
2019-06-27T17:50:03.055Z,2.40
2019-06-27T17:51:03.027Z,2.40
2019-06-27T17:52:03.013Z,2.30
2019-06-27T17:53:02.992Z,2.30
2019-06-27T17:54:03.035Z,2.40
2019-06-27T17:55:03.032Z,2.20
2019-06-27T17:56:02.959Z,2.20
2019-06-27T17:57:03.819Z,2.60
2019-06-27T17:58:02.953Z,2.80
2019-06-27T17:59:02.958Z,2.60
2019-06-27T18:00:02.937Z,2.80
2019-06-27T18:01:02.916Z,2.50
2019-06-27T18:02:02.901Z,2.80
2019-06-27T18:03:02.880Z,2.80
2019-06-27T18:04:02.869Z,2.40
2019-06-27T18:05:02.890Z,2.70
2019-06-27T18:06:02.890Z,2.30
2019-06-27T18:07:13.479Z,2.60
2019-06-27T18:08:03.832Z,2.50
2019-06-27T18:09:02.821Z,2.50
2019-06-27T18:10:02.808Z,2.50
2019-06-27T18:11:02.811Z,2.40
2019-06-27T18:12:02.823Z,2.30
2019-06-27T18:13:02.807Z,2.40
2019-06-27T18:14:02.765Z,2.20
2019-06-27T18:15:02.757Z,2.20
2019-06-27T18:16:02.747Z,2.30
2019-06-27T18:17:02.743Z,2.20
2019-06-27T18:18:02.745Z,2.40
2019-06-27T18:19:02.709Z,2.60
2019-06-27T18:20:02.728Z,2.40
2019-06-27T18:21:02.696Z,2.40
2019-06-27T18:22:17.385Z,2.20
2019-06-27T18:23:03.412Z,2.60
2019-06-27T18:24:02.652Z,2.40
2019-06-27T18:25:02.649Z,2.40
2019-06-27T18:26:02.742Z,2.20
2019-06-27T18:27:02.626Z,2.20
2019-06-27T18:28:02.647Z,2.60
2019-06-27T18:29:02.616Z,3.00
2019-06-27T18:30:02.602Z,2.40
2019-06-27T18:31:02.579Z,2.60
2019-06-27T18:32:02.568Z,2.20
2019-06-27T18:33:02.575Z,2.50
2019-06-27T18:34:02.574Z,2.20
2019-06-27T18:35:02.675Z,2.20
2019-06-27T18:36:03.235Z,2.30
2019-06-27T18:37:02.521Z,3.50
2019-06-27T18:38:02.502Z,2.50
2019-06-27T18:39:02.512Z,4.00
2019-06-27T18:40:02.501Z,2.20
2019-06-27T18:41:02.488Z,2.40
2019-06-27T18:42:02.468Z,2.30
2019-06-27T18:43:02.448Z,2.40
2019-06-27T18:44:02.529Z,2.50
2019-06-27T18:45:02.474Z,2.70
2019-06-27T18:46:02.428Z,2.60
2019-06-27T18:47:11.992Z,2.60
2019-06-27T18:48:02.553Z,2.10
2019-06-27T18:49:02.539Z,2.30
2019-06-27T18:50:02.463Z,2.00
2019-06-27T18:51:02.638Z,1.90
2019-06-27T18:52:17.034Z,2.40
2019-06-27T18:53:11.888Z,2.00
2019-06-27T18:54:02.435Z,1.90
2019-06-27T18:55:02.452Z,2.00
2019-06-27T18:57:26.527Z,2.10
2019-06-27T18:59:37.699Z,2.10
2019-06-27T19:00:37.775Z,2.10
2019-06-27T19:01:52.113Z,1.80
2019-06-27T19:02:47.881Z,1.90
2019-06-27T19:04:49.772Z,2.20
2019-06-27T19:05:49.529Z,2.00
2019-06-27T19:06:49.543Z,1.90
2019-06-27T19:07:49.526Z,2.20
2019-06-27T19:08:49.627Z,2.00
2019-06-27T19:09:49.461Z,1.90
2019-06-27T19:10:49.406Z,2.00
2019-06-27T19:11:49.430Z,1.90
2019-06-27T19:12:49.369Z,2.00
2019-06-27T19:13:49.389Z,4.80
2019-06-27T19:14:49.368Z,1.70
2019-06-27T19:15:49.343Z,2.30
2019-06-27T19:16:49.324Z,1.70
2019-06-27T19:17:49.314Z,1.90
2019-06-27T19:18:49.313Z,2.10
2019-06-27T19:19:49.332Z,1.90
2019-06-27T19:20:49.279Z,2.20
2019-06-27T19:21:49.277Z,2.00
2019-06-27T19:22:49.502Z,1.90
2019-06-27T19:23:49.251Z,2.00
2019-06-27T19:24:49.257Z,1.90
2019-06-27T19:25:49.243Z,1.80
2019-06-27T19:26:49.218Z,1.80
2019-06-27T19:27:49.209Z,2.20
2019-06-27T19:28:49.196Z,2.10
2019-06-27T19:29:49.213Z,2.00
2019-06-27T19:30:49.167Z,1.80
2019-06-27T19:31:49.192Z,2.10
2019-06-27T19:32:49.143Z,2.00
2019-06-27T19:33:49.140Z,1.90
2019-06-27T19:34:49.128Z,2.00
2019-06-27T19:35:49.155Z,2.30
2019-06-27T19:36:49.868Z,2.00
2019-06-27T19:38:01.362Z,2.10
2019-06-27T19:38:50.089Z,2.00
2019-06-27T19:39:49.073Z,2.10
2019-06-27T19:40:49.083Z,2.10
2019-06-27T19:41:49.062Z,2.20
2019-06-27T19:42:49.099Z,2.20
2019-06-27T19:43:49.051Z,2.20
2019-06-27T19:44:49.016Z,1.80
2019-06-27T19:45:49.007Z,1.80
2019-06-27T19:46:49.041Z,2.10
2019-06-27T19:47:48.985Z,2.00
2019-06-27T19:48:48.973Z,2.20
2019-06-27T19:49:48.990Z,2.00
2019-06-27T19:50:48.951Z,1.80
2019-06-27T19:51:48.938Z,1.90
2019-06-27T19:52:48.975Z,2.10
2019-06-27T19:53:48.923Z,2.00
2019-06-27T19:54:48.935Z,2.10
2019-06-27T19:55:48.911Z,2.10
2019-06-27T19:56:48.882Z,2.20
2019-06-27T19:57:48.882Z,2.00
2019-06-27T19:58:48.882Z,1.90
2019-06-27T19:59:48.854Z,1.70
2019-06-27T20:00:48.839Z,2.10
2019-06-27T20:01:48.899Z,1.90
2019-06-27T20:02:48.816Z,1.90
2019-06-27T20:03:48.804Z,2.20
2019-06-27T20:04:48.798Z,2.10
2019-06-27T20:05:48.780Z,1.90
2019-06-27T20:06:48.771Z,2.00
2019-06-27T20:07:48.780Z,2.20
2019-06-27T20:08:48.760Z,2.10
2019-06-27T20:09:48.762Z,2.00
2019-06-27T20:10:48.731Z,2.00
2019-06-27T20:11:48.721Z,2.10
2019-06-27T20:12:48.709Z,2.10
2019-06-27T20:13:48.707Z,2.10
2019-06-27T20:14:48.679Z,2.10
2019-06-27T20:15:48.695Z,2.00
2019-06-27T20:16:48.654Z,2.20
2019-06-27T20:17:48.645Z,2.00
2019-06-27T20:18:48.637Z,1.90
2019-06-27T20:19:48.640Z,2.10
2019-06-27T20:20:48.617Z,2.10
2019-06-27T20:21:49.376Z,2.00
2019-06-27T20:22:48.593Z,2.00
2019-06-27T20:23:48.573Z,2.20
2019-06-27T20:24:48.603Z,2.10
2019-06-27T20:25:48.582Z,2.20
2019-06-27T20:26:48.563Z,1.90
2019-06-27T20:27:48.539Z,1.90
2019-06-27T20:28:48.523Z,2.00
2019-06-27T20:29:48.509Z,2.20
2019-06-27T20:30:48.512Z,2.00
2019-06-27T20:31:49.397Z,2.20
2019-06-27T20:32:48.478Z,2.10
2019-06-27T20:33:48.482Z,2.20
2019-06-27T20:34:48.459Z,2.20
2019-06-27T20:35:48.451Z,1.90
2019-06-27T20:36:48.440Z,1.90
2019-06-27T20:37:48.571Z,2.10
2019-06-27T20:38:48.414Z,2.10
2019-06-27T20:39:48.401Z,1.90
2019-06-27T20:40:48.397Z,2.00
2019-06-27T20:41:48.380Z,2.00
2019-06-27T20:42:48.366Z,2.20
2019-06-27T20:43:48.385Z,2.00
2019-06-27T20:44:48.351Z,2.10
2019-06-27T20:45:48.332Z,2.10
2019-06-27T20:46:48.344Z,1.90
2019-06-27T20:47:48.318Z,2.40
2019-06-27T20:48:48.332Z,2.20
2019-06-27T20:49:48.305Z,2.20
2019-06-27T20:50:48.281Z,2.10
2019-06-27T20:51:48.270Z,2.30
2019-06-27T20:52:48.259Z,2.10
2019-06-27T20:53:48.244Z,2.60
2019-06-27T20:54:48.253Z,2.60
2019-06-27T20:55:48.244Z,2.50
2019-06-27T20:56:48.212Z,2.10
2019-06-27T20:57:48.203Z,2.30