createdAt,value
2022-09-11T00:00:53.922Z,100.00
2022-09-11T00:01:56.886Z,100.00
2022-09-11T00:02:58.920Z,100.00
2022-09-11T00:04:03.671Z,100.00
2022-09-11T00:05:06.338Z,100.00
2022-09-11T00:06:11.988Z,100.00
2022-09-11T00:07:14.971Z,100.00
2022-09-11T00:08:18.768Z,100.00
2022-09-11T00:09:21.746Z,100.00
2022-09-11T00:10:24.363Z,100.00
2022-09-11T00:11:30.347Z,100.00
2022-09-11T00:12:32.326Z,100.00
2022-09-11T00:13:35.675Z,100.00
2022-09-11T00:14:37.651Z,100.00
2022-09-11T00:15:42.105Z,100.00
2022-09-11T00:16:47.467Z,100.00
2022-09-11T00:17:49.662Z,100.00
2022-09-11T00:18:53.097Z,100.00
2022-09-11T00:19:55.369Z,100.00
2022-09-11T00:20:59.192Z,100.00
2022-09-11T00:22:02.140Z,100.00
2022-09-11T00:23:05.197Z,100.00
2022-09-11T00:24:10.212Z,100.00
2022-09-11T00:25:12.534Z,100.00
2022-09-11T00:26:16.105Z,100.00
2022-09-11T00:27:20.904Z,100.00
2022-09-11T00:28:25.547Z,100.00
2022-09-11T00:29:29.911Z,100.00
2022-09-11T00:30:32.167Z,100.00
2022-09-11T00:31:35.599Z,100.00
2022-09-11T00:32:37.808Z,100.00
2022-09-11T00:33:42.419Z,100.00
2022-09-11T00:34:46.942Z,100.00
2022-09-11T00:35:56.935Z,100.00
2022-09-11T00:36:59.023Z,100.00
2022-09-11T00:38:02.242Z,100.00
2022-09-11T00:39:04.572Z,100.00
2022-09-11T00:40:08.975Z,100.00
2022-09-11T00:41:14.388Z,100.00
2022-09-11T00:42:17.636Z,100.00
2022-09-11T00:43:21.732Z,100.00
2022-09-11T00:45:00.837Z,100.00
2022-09-11T00:46:05.807Z,100.00
2022-09-11T00:47:10.699Z,100.00
2022-09-11T00:48:16.244Z,100.00
2022-09-11T00:49:24.678Z,100.00
2022-09-11T00:50:31.062Z,100.00
2022-09-11T00:51:38.760Z,100.00
2022-09-11T00:52:52.481Z,100.00
2022-09-11T00:53:59.412Z,100.00
2022-09-11T00:55:05.399Z,100.00
2022-09-11T00:56:09.895Z,100.00
2022-09-11T00:57:12.621Z,100.00
2022-09-11T00:58:19.504Z,100.00
2022-09-11T00:59:26.948Z,100.00
2022-09-11T01:00:30.202Z,100.00
2022-09-11T01:01:33.243Z,100.00
2022-09-11T01:02:39.690Z,100.00
2022-09-11T01:03:42.391Z,100.00
2022-09-11T01:04:45.451Z,100.00
2022-09-11T01:05:48.326Z,100.00
2022-09-11T01:06:53.701Z,100.00
2022-09-11T01:07:56.679Z,100.00
2022-09-11T01:09:00.207Z,100.00
2022-09-11T01:10:03.346Z,100.00
2022-09-11T01:11:21.733Z,100.00
2022-09-11T01:12:32.794Z,100.00
2022-09-11T01:13:44.915Z,100.00
2022-09-11T01:14:56.409Z,100.00
2022-09-11T01:16:08.716Z,100.00
2022-09-11T01:17:22.635Z,100.00
2022-09-11T01:18:30.013Z,100.00
2022-09-11T01:19:48.609Z,100.00
2022-09-11T01:21:09.842Z,100.00
2022-09-11T01:22:36.218Z,100.00
2022-09-11T01:24:05.281Z,100.00
2022-09-11T01:25:19.370Z,100.00
2022-09-11T01:26:47.458Z,100.00
2022-09-11T01:27:53.264Z,100.00
2022-09-11T01:29:03.504Z,100.00
2022-09-11T01:30:11.494Z,100.00
2022-09-11T01:31:20.728Z,100.00
2022-09-11T01:32:27.971Z,100.00
2022-09-11T01:33:38.650Z,100.00
2022-09-11T01:34:48.423Z,100.00
2022-09-11T01:35:57.757Z,100.00
2022-09-11T01:37:05.412Z,100.00
2022-09-11T01:38:14.786Z,100.00
2022-09-11T01:39:20.238Z,100.00
2022-09-11T01:40:27.456Z,100.00
2022-09-11T01:41:34.924Z,100.00
2022-09-11T01:42:43.312Z,100.00
2022-09-11T01:43:52.805Z,100.00
2022-09-11T01:44:58.465Z,100.00
2022-09-11T01:46:03.267Z,100.00
2022-09-11T01:47:11.336Z,100.00
2022-09-11T01:48:19.019Z,100.00
2022-09-11T01:49:28.264Z,100.00
2022-09-11T01:50:32.963Z,100.00
2022-09-11T01:51:39.066Z,100.00
2022-09-11T01:52:47.937Z,100.00
2022-09-11T01:53:53.899Z,100.00
2022-09-11T01:55:01.282Z,100.00
2022-09-11T01:56:13.200Z,100.00
2022-09-11T01:57:21.980Z,100.00
2022-09-11T01:58:30.613Z,100.00
2022-09-11T01:59:42.400Z,100.00
2022-09-11T02:00:49.884Z,100.00
2022-09-11T02:02:05.154Z,100.00
2022-09-11T02:03:14.289Z,100.00
2022-09-11T02:04:20.129Z,100.00
2022-09-11T02:05:27.756Z,100.00
2022-09-11T02:06:34.789Z,100.00
2022-09-11T02:07:42.309Z,100.00
2022-09-11T02:08:50.167Z,100.00
2022-09-11T02:10:01.352Z,100.00
2022-09-11T02:11:07.425Z,100.00
2022-09-11T02:12:16.494Z,100.00
2022-09-11T02:13:27.240Z,100.00
2022-09-11T02:14:38.522Z,100.00
2022-09-11T02:15:43.922Z,100.00
2022-09-11T02:16:50.764Z,100.00
2022-09-11T02:17:59.529Z,100.00
2022-09-11T02:19:06.045Z,100.00
2022-09-11T02:20:10.191Z,100.00
2022-09-11T02:21:13.149Z,100.00
2022-09-11T02:22:16.115Z,100.00
2022-09-11T02:23:18.457Z,100.00
2022-09-11T02:24:23.410Z,100.00
2022-09-11T02:25:25.389Z,100.00
2022-09-11T02:26:38.675Z,100.00
2022-09-11T02:27:41.324Z,100.00
2022-09-11T02:28:44.335Z,100.00
2022-09-11T02:29:47.784Z,100.00
2022-09-11T02:30:51.159Z,100.00
2022-09-11T02:31:55.124Z,100.00
2022-09-11T02:32:57.057Z,100.00
2022-09-11T02:34:00.035Z,100.00
2022-09-11T02:35:02.741Z,100.00
2022-09-11T02:36:20.915Z,100.00
2022-09-11T02:37:34.723Z,100.00
2022-09-11T02:38:48.403Z,100.00
2022-09-11T02:40:19.505Z,100.00
2022-09-11T02:41:28.386Z,100.00
2022-09-11T02:42:42.130Z,100.00
2022-09-11T02:43:57.734Z,100.00
2022-09-11T02:45:09.602Z,100.00
2022-09-11T02:46:34.886Z,100.00
2022-09-11T02:47:46.931Z,100.00
2022-09-11T02:49:00.231Z,100.00
2022-09-11T02:50:09.931Z,100.00
2022-09-11T02:51:21.858Z,100.00
2022-09-11T02:52:36.024Z,100.00
2022-09-11T02:53:48.592Z,100.00
2022-09-11T02:54:56.447Z,100.00
2022-09-11T02:56:05.588Z,100.00
2022-09-11T02:57:19.225Z,100.00
2022-09-11T02:58:27.869Z,100.00
2022-09-11T02:59:34.078Z,100.00
2022-09-11T03:00:40.521Z,100.00
2022-09-11T03:01:50.251Z,100.00
2022-09-11T03:02:54.360Z,100.00
2022-09-11T03:03:56.707Z,100.00
2022-09-11T03:04:59.718Z,100.00
2022-09-11T03:06:01.756Z,100.00
2022-09-11T03:07:05.452Z,100.00
2022-09-11T03:08:07.744Z,100.00
2022-09-11T03:09:10.782Z,100.00
2022-09-11T03:10:13.162Z,100.00
2022-09-11T03:11:17.684Z,100.00
2022-09-11T03:12:21.126Z,100.00
2022-09-11T03:13:26.426Z,100.00
2022-09-11T03:14:28.424Z,100.00
2022-09-11T03:15:31.415Z,100.00
2022-09-11T03:16:33.437Z,100.00
2022-09-11T03:17:37.748Z,100.00
2022-09-11T03:18:39.940Z,100.00
2022-09-11T03:19:44.263Z,100.00
2022-09-11T03:20:47.013Z,100.00
2022-09-11T03:21:51.028Z,100.00
2022-09-11T03:22:53.062Z,100.00
2022-09-11T03:23:57.417Z,100.00
2022-09-11T03:24:59.430Z,100.00
2022-09-11T03:26:06.486Z,100.00
2022-09-11T03:27:09.440Z,100.00
2022-09-11T03:28:12.563Z,100.00
2022-09-11T03:29:14.719Z,100.00
2022-09-11T03:30:19.181Z,100.00
2022-09-11T03:31:23.984Z,100.00
2022-09-11T03:32:26.923Z,100.00
2022-09-11T03:33:32.348Z,100.00
2022-09-11T03:34:35.296Z,100.00
2022-09-11T03:35:37.436Z,100.00
2022-09-11T03:36:40.761Z,100.00
2022-09-11T03:37:42.788Z,100.00
2022-09-11T03:38:46.484Z,100.00
2022-09-11T03:39:50.278Z,100.00
2022-09-11T03:40:55.049Z,100.00
2022-09-11T03:41:58.349Z,100.00
2022-09-11T03:43:02.808Z,100.00
2022-09-11T03:44:04.954Z,100.00
2022-09-11T03:45:08.542Z,100.00
2022-09-11T03:46:10.718Z,100.00
2022-09-11T03:47:13.909Z,100.00
2022-09-11T03:48:15.939Z,100.00
2022-09-11T03:49:20.446Z,100.00
2022-09-11T03:50:22.453Z,100.00
2022-09-11T03:51:26.337Z,100.00
2022-09-11T03:52:30.330Z,100.00
2022-09-11T03:53:34.198Z,100.00
2022-09-11T03:54:36.284Z,100.00
2022-09-11T03:55:39.860Z,100.00
2022-09-11T03:56:43.075Z,100.00
2022-09-11T03:57:46.154Z,100.00
2022-09-11T03:58:48.638Z,100.00
2022-09-11T03:59:51.708Z,100.00
2022-09-11T04:00:53.728Z,100.00
2022-09-11T04:01:56.806Z,100.00
2022-09-11T04:02:59.348Z,100.00
2022-09-11T04:04:11.882Z,100.00
2022-09-11T04:05:18.879Z,100.00
2022-09-11T04:06:22.160Z,100.00
2022-09-11T04:07:24.976Z,100.00
2022-09-11T04:08:33.468Z,100.00
2022-09-11T04:09:37.096Z,100.00
2022-09-11T04:10:40.777Z,100.00
2022-09-11T04:11:44.205Z,100.00
2022-09-11T04:12:55.859Z,100.00
2022-09-11T04:13:59.761Z,100.00
2022-09-11T04:15:03.673Z,100.00
2022-09-11T04:16:09.618Z,100.00
2022-09-11T04:17:13.252Z,100.00
2022-09-11T04:18:16.232Z,100.00
2022-09-11T04:19:18.853Z,100.00
2022-09-11T04:20:23.243Z,100.00
2022-09-11T04:21:25.328Z,100.00
2022-09-11T04:22:31.232Z,100.00
2022-09-11T04:23:34.505Z,100.00
2022-09-11T04:24:37.975Z,100.00
2022-09-11T04:25:40.038Z,100.00
2022-09-11T04:26:43.361Z,100.00
2022-09-11T04:27:57.994Z,100.00
2022-09-11T04:29:01.342Z,100.00
2022-09-11T04:30:05.342Z,100.00
2022-09-11T04:31:08.374Z,100.00
2022-09-11T04:32:11.658Z,100.00
2022-09-11T04:33:15.634Z,100.00
2022-09-11T04:34:17.942Z,100.00
2022-09-11T04:35:20.846Z,100.00
2022-09-11T04:36:30.057Z,100.00
2022-09-11T04:37:35.526Z,100.00
2022-09-11T04:38:39.066Z,100.00
2022-09-11T04:39:42.136Z,100.00
2022-09-11T04:40:44.465Z,100.00
2022-09-11T04:41:48.317Z,100.00
2022-09-11T04:42:51.340Z,100.00
2022-09-11T04:43:59.116Z,100.00
2022-09-11T04:45:05.138Z,100.00
2022-09-11T04:46:12.840Z,100.00
2022-09-11T04:47:16.119Z,100.00
2022-09-11T04:48:19.325Z,100.00
2022-09-11T04:49:21.721Z,100.00
2022-09-11T04:50:24.657Z,100.00
2022-09-11T04:51:47.339Z,100.00
2022-09-11T04:52:52.064Z,100.00
2022-09-11T04:53:57.510Z,100.00
2022-09-11T04:55:02.839Z,100.00
2022-09-11T04:56:09.646Z,100.00
2022-09-11T04:57:17.044Z,100.00
2022-09-11T04:58:20.199Z,100.00
2022-09-11T04:59:23.846Z,100.00
2022-09-11T05:00:32.315Z,100.00
2022-09-11T05:01:34.382Z,100.00
2022-09-11T05:02:37.470Z,100.00
2022-09-11T05:03:40.339Z,100.00
2022-09-11T05:04:43.386Z,100.00
2022-09-11T05:05:45.360Z,100.00
2022-09-11T05:06:49.719Z,100.00
2022-09-11T05:07:52.718Z,100.00
2022-09-11T05:08:56.192Z,100.00
2022-09-11T05:09:58.259Z,100.00
2022-09-11T05:11:01.279Z,100.00
2022-09-11T05:12:03.339Z,100.00
2022-09-11T05:13:09.171Z,100.00
2022-09-11T05:14:12.622Z,100.00
2022-09-11T05:15:17.588Z,100.00
2022-09-11T05:16:19.653Z,100.00
2022-09-11T05:17:22.694Z,100.00
2022-09-11T05:18:24.650Z,100.00
2022-09-11T05:19:27.674Z,100.00
2022-09-11T05:20:31.002Z,100.00
2022-09-11T05:21:34.393Z,100.00
2022-09-11T05:22:37.765Z,100.00
2022-09-11T05:23:41.292Z,100.00
2022-09-11T05:24:43.348Z,100.00
2022-09-11T05:25:47.206Z,100.00
2022-09-11T05:26:49.223Z,100.00
2022-09-11T05:27:52.895Z,100.00
2022-09-11T05:28:55.394Z,100.00
2022-09-11T05:29:58.384Z,100.00
2022-09-11T05:31:00.602Z,100.00
2022-09-11T05:32:04.074Z,100.00
2022-09-11T05:33:06.728Z,100.00
2022-09-11T05:34:09.711Z,100.00
2022-09-11T05:35:12.060Z,100.00
2022-09-11T05:36:16.758Z,100.00
2022-09-11T05:37:19.196Z,100.00
2022-09-11T05:38:26.539Z,100.00
2022-09-11T05:39:28.958Z,100.00
2022-09-11T05:40:32.679Z,100.00
2022-09-11T05:41:34.720Z,100.00
2022-09-11T05:42:38.675Z,100.00
2022-09-11T05:43:41.631Z,100.00
2022-09-11T05:44:47.266Z,100.00
2022-09-11T05:45:54.827Z,100.00
2022-09-11T05:46:58.482Z,100.00
2022-09-11T05:48:00.606Z,100.00
2022-09-11T05:49:03.672Z,100.00
2022-09-11T05:50:07.313Z,100.00
2022-09-11T05:51:12.923Z,100.00
2022-09-11T05:52:15.002Z,100.00
2022-09-11T05:53:18.471Z,100.00
2022-09-11T05:54:22.815Z,100.00
2022-09-11T05:55:25.768Z,100.00
2022-09-11T05:56:29.231Z,100.00
2022-09-11T05:57:34.795Z,100.00
2022-09-11T05:58:38.777Z,100.00
2022-09-11T05:59:41.792Z,100.00
2022-09-11T06:00:46.618Z,100.00
2022-09-11T06:01:48.654Z,100.00
2022-09-11T06:02:58.294Z,100.00
2022-09-11T06:04:03.488Z,100.00
2022-09-11T06:05:07.088Z,100.00
2022-09-11T06:06:10.471Z,100.00
2022-09-11T06:07:13.719Z,100.00
2022-09-11T06:08:17.688Z,100.00
2022-09-11T06:09:22.041Z,100.00
2022-09-11T06:10:24.219Z,100.00
2022-09-11T06:11:27.232Z,100.00
2022-09-11T06:12:29.441Z,100.00
2022-09-11T06:13:36.220Z,100.00
2022-09-11T06:14:39.257Z,100.00
2022-09-11T06:15:46.933Z,100.00
2022-09-11T06:16:50.880Z,100.00
2022-09-11T06:17:53.504Z,100.00
2022-09-11T06:18:56.671Z,100.00
2022-09-11T06:20:00.999Z,100.00
2022-09-11T06:21:07.110Z,100.00
2022-09-11T06:22:15.721Z,100.00
2022-09-11T06:23:20.478Z,100.00
2022-09-11T06:24:25.181Z,100.00
2022-09-11T06:25:27.155Z,100.00
2022-09-11T06:26:30.487Z,100.00
2022-09-11T06:27:32.417Z,100.00
2022-09-11T06:28:36.298Z,100.00
2022-09-11T06:29:38.438Z,100.00
2022-09-11T06:30:41.696Z,100.00
2022-09-11T06:31:47.706Z,100.00
2022-09-11T06:32:51.842Z,100.00
2022-09-11T06:33:57.087Z,100.00
2022-09-11T06:34:59.415Z,100.00
2022-09-11T06:36:04.681Z,100.00
2022-09-11T06:37:06.672Z,100.00
2022-09-11T06:38:09.757Z,100.00
2022-09-11T06:39:11.809Z,100.00
2022-09-11T06:40:18.369Z,100.00
2022-09-11T06:41:20.978Z,100.00
2022-09-11T06:42:23.948Z,100.00
2022-09-11T06:43:28.121Z,100.00
2022-09-11T06:44:31.226Z,100.00
2022-09-11T06:45:35.563Z,100.00
2022-09-11T06:46:40.185Z,100.00
2022-09-11T06:47:44.817Z,100.00
2022-09-11T06:48:50.179Z,100.00
2022-09-11T06:49:57.385Z,100.00
2022-09-11T06:51:27.086Z,100.00
2022-09-11T06:52:29.064Z,100.00
2022-09-11T06:53:44.917Z,100.00
2022-09-11T06:54:47.655Z,100.00
2022-09-11T06:55:53.557Z,100.00
2022-09-11T06:56:55.885Z,100.00
2022-09-11T06:57:58.867Z,100.00
2022-09-11T06:59:04.090Z,100.00
2022-09-11T07:00:09.168Z,100.00
2022-09-11T07:01:17.514Z,100.00
2022-09-11T07:02:21.129Z,100.00
2022-09-11T07:03:24.288Z,100.00
2022-09-11T07:04:28.630Z,100.00
2022-09-11T07:05:31.091Z,100.00
2022-09-11T07:06:38.453Z,100.00
2022-09-11T07:07:41.280Z,100.00
2022-09-11T07:08:45.143Z,100.00
2022-09-11T07:09:47.123Z,100.00
2022-09-11T07:10:50.354Z,100.00
2022-09-11T07:11:53.906Z,100.00
2022-09-11T07:12:57.989Z,100.00
2022-09-11T07:14:01.419Z,100.00
2022-09-11T07:15:04.488Z,100.00
2022-09-11T07:16:12.574Z,100.00
2022-09-11T07:17:16.776Z,100.00
2022-09-11T07:18:22.729Z,100.00
2022-09-11T07:19:26.208Z,100.00
2022-09-11T07:20:28.359Z,100.00
2022-09-11T07:21:31.873Z,100.00
2022-09-11T07:22:37.010Z,100.00
2022-09-11T07:23:40.772Z,100.00
2022-09-11T07:24:42.799Z,100.00
2022-09-11T07:25:46.002Z,100.00
2022-09-11T07:26:48.243Z,100.00
2022-09-11T07:28:05.044Z,100.00
2022-09-11T07:29:07.030Z,100.00
2022-09-11T07:30:12.082Z,100.00
2022-09-11T07:31:21.117Z,100.00
2022-09-11T07:32:23.620Z,100.00
2022-09-11T07:33:28.852Z,100.00
2022-09-11T07:34:36.283Z,100.00
2022-09-11T07:35:41.929Z,100.00
2022-09-11T07:36:45.736Z,100.00
2022-09-11T07:37:50.847Z,100.00
2022-09-11T07:38:55.936Z,100.00
2022-09-11T07:40:03.006Z,100.00
2022-09-11T07:41:06.964Z,100.00
2022-09-11T07:42:08.893Z,100.00
2022-09-11T07:43:15.289Z,100.00
2022-09-11T07:44:18.453Z,100.00
2022-09-11T07:45:22.894Z,100.00
2022-09-11T07:46:26.864Z,100.00
2022-09-11T07:47:29.940Z,100.00
2022-09-11T07:48:34.062Z,100.00
2022-09-11T07:49:36.065Z,100.00
2022-09-11T07:50:40.154Z,100.00
2022-09-11T07:51:42.468Z,100.00
2022-09-11T07:52:47.147Z,100.00
2022-09-11T07:53:51.911Z,100.00
2022-09-11T07:54:55.661Z,100.00
2022-09-11T07:56:03.524Z,100.00
2022-09-11T07:57:07.188Z,100.00
2022-09-11T07:58:09.807Z,100.00
2022-09-11T07:59:14.591Z,100.00
2022-09-11T08:00:19.152Z,100.00
2022-09-11T08:01:27.353Z,100.00
2022-09-11T08:02:29.951Z,100.00
2022-09-11T08:03:33.351Z,100.00
2022-09-11T08:04:35.583Z,100.00
2022-09-11T08:05:38.628Z,100.00
2022-09-11T08:06:41.057Z,100.00
2022-09-11T08:07:49.809Z,100.00
2022-09-11T08:08:53.718Z,100.00
2022-09-11T08:10:23.367Z,100.00
2022-09-11T08:11:20.927Z,99.78
2022-09-11T08:12:23.906Z,99.91
2022-09-11T08:13:25.833Z,99.86
2022-09-11T08:14:31.189Z,99.68
2022-09-11T08:15:47.291Z,99.62
2022-09-11T08:16:49.406Z,99.39
2022-09-11T08:17:54.371Z,99.44
2022-09-11T08:18:58.080Z,99.35
2022-09-11T08:20:01.061Z,99.43
2022-09-11T08:21:04.244Z,99.36
2022-09-11T08:22:07.239Z,99.53
2022-09-11T08:23:15.329Z,99.46
2022-09-11T08:24:20.118Z,99.76
2022-09-11T08:25:24.003Z,99.25
2022-09-11T08:26:30.196Z,99.23
2022-09-11T08:27:33.621Z,99.36
2022-09-11T08:28:38.701Z,99.06
2022-09-11T08:29:42.268Z,99.11
2022-09-11T08:30:45.902Z,98.95
2022-09-11T08:31:47.879Z,99.11
2022-09-11T08:32:52.099Z,99.09
2022-09-11T08:33:54.657Z,98.97
2022-09-11T08:34:58.505Z,98.65
2022-09-11T08:36:02.417Z,98.79
2022-09-11T08:37:05.766Z,98.67
2022-09-11T08:38:09.776Z,98.75
2022-09-11T08:39:12.762Z,98.85
2022-09-11T08:40:21.379Z,98.44
2022-09-11T08:41:36.209Z,98.67
2022-09-11T08:42:41.636Z,98.55
2022-09-11T08:43:50.866Z,98.31
2022-09-11T08:44:57.508Z,97.89
2022-09-11T08:46:16.991Z,97.85
2022-09-11T08:47:24.371Z,97.58
2022-09-11T08:48:33.357Z,97.31
2022-09-11T08:49:40.402Z,97.04
2022-09-11T08:50:43.609Z,96.84
2022-09-11T08:51:50.043Z,96.74
2022-09-11T08:52:54.153Z,96.61
2022-09-11T08:54:02.375Z,96.28
2022-09-11T08:55:06.343Z,95.82
2022-09-11T08:56:15.496Z,95.55
2022-09-11T08:57:24.273Z,95.22
2022-09-11T08:58:33.598Z,94.92
2022-09-11T08:59:54.843Z,94.73
2022-09-11T09:01:08.209Z,94.41
2022-09-11T09:02:24.256Z,94.63
2022-09-11T09:03:49.575Z,94.68
2022-09-11T09:05:09.889Z,94.72
2022-09-11T09:06:32.471Z,94.69
2022-09-11T09:07:48.462Z,94.42
2022-09-11T09:08:58.987Z,94.33
2022-09-11T09:10:04.328Z,93.84
2022-09-11T09:11:20.509Z,93.72
2022-09-11T09:12:32.397Z,93.73
2022-09-11T09:13:58.173Z,92.26
2022-09-11T09:15:28.672Z,91.71
2022-09-11T09:16:45.360Z,90.45
2022-09-11T09:17:59.664Z,90.03
2022-09-11T09:19:10.095Z,89.40
2022-09-11T09:20:17.815Z,88.99
2022-09-11T09:21:28.043Z,88.48
2022-09-11T09:22:39.296Z,88.28
2022-09-11T09:23:45.994Z,88.53
2022-09-11T09:24:50.084Z,88.59
2022-09-11T09:25:55.847Z,88.48
2022-09-11T09:26:57.943Z,88.39
2022-09-11T09:28:05.377Z,88.13
2022-09-11T09:29:13.376Z,88.36
2022-09-11T09:30:19.195Z,88.75
2022-09-11T09:31:25.747Z,87.95
2022-09-11T09:32:33.093Z,88.10
2022-09-11T09:33:43.351Z,87.76
2022-09-11T09:34:47.059Z,87.73
2022-09-11T09:35:51.100Z,87.35
2022-09-11T09:37:04.378Z,87.07
2022-09-11T09:38:12.858Z,86.72
2022-09-11T09:39:17.020Z,86.50
2022-09-11T09:40:20.305Z,86.43
2022-09-11T09:41:52.632Z,85.06
2022-09-11T09:43:26.319Z,85.45
2022-09-11T09:44:47.622Z,84.93
2022-09-11T09:46:09.883Z,84.49
2022-09-11T09:47:27.659Z,84.14
2022-09-11T09:48:41.520Z,84.23
2022-09-11T09:49:45.799Z,84.11
2022-09-11T09:51:04.049Z,84.12
2022-09-11T09:52:21.684Z,84.65
2022-09-11T09:53:42.668Z,84.44
2022-09-11T09:54:54.620Z,83.95
2022-09-11T09:55:59.121Z,83.88
2022-09-11T09:57:05.777Z,83.48
2022-09-11T09:58:07.737Z,83.35
2022-09-11T09:59:18.125Z,82.68
2022-09-11T10:00:20.887Z,82.50
2022-09-11T10:01:47.786Z,81.95
2022-09-11T10:02:54.879Z,81.28
2022-09-11T10:04:11.357Z,80.92
2022-09-11T10:05:21.013Z,80.83
2022-09-11T10:06:23.825Z,80.32
2022-09-11T10:07:27.227Z,80.17
2022-09-11T10:08:34.353Z,79.80
2022-09-11T10:09:38.135Z,79.92
2022-09-11T10:10:42.953Z,80.21
2022-09-11T10:11:46.714Z,80.06
2022-09-11T10:12:48.902Z,80.42
2022-09-11T10:13:57.232Z,80.35
2022-09-11T10:15:01.385Z,80.33
2022-09-11T10:16:06.792Z,80.36
2022-09-11T10:17:20.392Z,79.72
2022-09-11T10:18:25.139Z,79.61
2022-09-11T10:19:40.823Z,77.29
2022-09-11T10:20:44.521Z,78.02
2022-09-11T10:21:46.572Z,77.01
2022-09-11T10:22:49.868Z,77.37
2022-09-11T10:23:55.466Z,77.45
2022-09-11T10:25:17.059Z,77.58
2022-09-11T10:26:23.342Z,77.48
2022-09-11T10:27:28.848Z,77.31
2022-09-11T10:28:34.504Z,77.17
2022-09-11T10:29:36.630Z,76.93
2022-09-11T10:30:41.779Z,76.77
2022-09-11T10:31:52.210Z,76.54
2022-09-11T10:32:58.073Z,76.22
2022-09-11T10:34:06.126Z,75.87
2022-09-11T10:35:10.900Z,74.81
2022-09-11T10:36:13.978Z,74.96
2022-09-11T10:37:26.020Z,74.37
2022-09-11T10:38:32.320Z,74.06
2022-09-11T10:39:37.482Z,73.78
2022-09-11T10:40:41.302Z,73.78
2022-09-11T10:41:50.915Z,74.12
2022-09-11T10:42:54.774Z,73.67
2022-09-11T10:44:01.583Z,73.42
2022-09-11T10:45:10.437Z,73.17
2022-09-11T10:46:25.649Z,73.18
2022-09-11T10:47:29.855Z,72.53
2022-09-11T10:48:32.639Z,72.59
2022-09-11T10:49:36.198Z,72.24
2022-09-11T10:50:39.513Z,72.35
2022-09-11T10:52:00.249Z,72.24
2022-09-11T10:53:21.548Z,70.59
2022-09-11T10:54:37.403Z,70.98
2022-09-11T10:55:45.099Z,71.41
2022-09-11T10:57:08.845Z,71.04
2022-09-11T10:58:14.907Z,70.25
2022-09-11T10:59:22.466Z,69.74
2022-09-11T11:00:27.149Z,69.29
2022-09-11T11:01:29.114Z,69.13
2022-09-11T11:02:34.697Z,69.13
2022-09-11T11:03:36.825Z,68.87
2022-09-11T11:04:39.842Z,68.93
2022-09-11T11:05:54.358Z,69.37
2022-09-11T11:07:09.929Z,69.72
2022-09-11T11:08:27.460Z,69.49
2022-09-11T11:09:57.133Z,69.45
2022-09-11T11:11:18.060Z,68.79
2022-09-11T11:12:40.514Z,69.24
2022-09-11T11:14:07.229Z,69.42
2022-09-11T11:15:30.093Z,69.23
2022-09-11T11:16:45.649Z,68.97
2022-09-11T11:18:00.523Z,69.05
2022-09-11T11:19:24.411Z,68.64
2022-09-11T11:20:38.307Z,68.42
2022-09-11T11:21:57.840Z,68.58
2022-09-11T11:23:43.141Z,69.26
2022-09-11T11:24:57.121Z,70.07
2022-09-11T11:26:14.727Z,70.41
2022-09-11T11:27:37.332Z,71.03
2022-09-11T11:29:08.957Z,71.35
2022-09-11T11:30:19.129Z,71.59
2022-09-11T11:31:40.321Z,72.10
2022-09-11T11:33:15.009Z,73.03
2022-09-11T11:34:38.332Z,73.25
2022-09-11T11:35:45.859Z,73.57
2022-09-11T11:36:56.287Z,73.47
2022-09-11T11:38:07.278Z,73.54
2022-09-11T11:39:19.443Z,72.99
2022-09-11T11:40:32.320Z,72.93
2022-09-11T11:41:44.874Z,71.99
2022-09-11T11:42:56.026Z,70.68
2022-09-11T11:44:02.716Z,70.76
2022-09-11T11:45:11.604Z,69.12
2022-09-11T11:46:18.106Z,68.36
2022-09-11T11:47:31.134Z,67.96
2022-09-11T11:48:41.260Z,68.13
2022-09-11T11:49:59.049Z,67.60
2022-09-11T11:51:07.364Z,67.91
2022-09-11T11:52:23.381Z,68.11
2022-09-11T11:53:31.420Z,68.37
2022-09-11T11:54:39.886Z,68.25
2022-09-11T11:55:51.960Z,68.00
2022-09-11T11:57:00.100Z,68.24
2022-09-11T11:58:13.475Z,68.23
2022-09-11T11:59:20.826Z,68.13
2022-09-11T12:00:23.817Z,67.89
2022-09-11T12:02:41.245Z,67.60
2022-09-11T12:03:50.377Z,67.87
2022-09-11T12:04:59.443Z,68.04
2022-09-11T12:06:03.002Z,68.24
2022-09-11T12:07:05.635Z,65.65
2022-09-11T12:08:16.933Z,67.23
2022-09-11T12:09:19.235Z,67.23
2022-09-11T12:10:28.081Z,66.56
2022-09-11T12:11:35.163Z,66.83
2022-09-11T12:12:48.699Z,66.28
2022-09-11T12:13:55.039Z,66.20
2022-09-11T12:15:03.859Z,66.09
2022-09-11T12:16:15.205Z,66.63
2022-09-11T12:17:19.746Z,66.65
2022-09-11T12:18:25.868Z,66.90
2022-09-11T12:19:27.849Z,67.33
2022-09-11T12:20:41.612Z,67.27
2022-09-11T12:22:06.690Z,67.19
2022-09-11T12:23:36.053Z,67.51
2022-09-11T12:24:55.151Z,67.40
2022-09-11T12:26:18.307Z,67.27
2022-09-11T12:28:10.640Z,66.82
2022-09-11T12:29:50.037Z,65.80
2022-09-11T12:30:58.663Z,65.19
2022-09-11T12:32:40.779Z,63.98
2022-09-11T12:33:57.688Z,63.73
2022-09-11T12:35:13.394Z,63.79
2022-09-11T12:36:18.631Z,63.92
2022-09-11T12:37:26.826Z,63.78
2022-09-11T12:38:38.823Z,63.46
2022-09-11T12:39:51.659Z,60.36
2022-09-11T12:40:58.525Z,61.96
2022-09-11T12:42:39.709Z,61.29
2022-09-11T12:43:49.082Z,62.10
2022-09-11T12:44:59.643Z,62.79
2022-09-11T12:46:02.163Z,63.22
2022-09-11T12:47:13.576Z,63.41
2022-09-11T12:48:20.230Z,63.92
2022-09-11T12:49:24.015Z,64.01
2022-09-11T12:50:29.425Z,64.19
2022-09-11T12:51:34.859Z,64.77
2022-09-11T12:52:42.734Z,65.13
2022-09-11T12:53:50.278Z,65.25
2022-09-11T12:54:52.948Z,65.42
2022-09-11T12:55:59.811Z,64.75
2022-09-11T12:57:05.967Z,65.20
2022-09-11T12:58:25.386Z,64.97
2022-09-11T12:59:32.121Z,64.97
2022-09-11T13:00:41.757Z,65.30
2022-09-11T13:01:45.657Z,65.29
2022-09-11T13:02:55.316Z,65.28
2022-09-11T13:04:01.441Z,65.21
2022-09-11T13:05:07.156Z,64.76
2022-09-11T13:06:11.800Z,64.87
2022-09-11T13:07:28.684Z,64.39
2022-09-11T13:08:34.494Z,64.05
2022-09-11T13:09:43.149Z,63.19
2022-09-11T13:10:46.774Z,62.82
2022-09-11T13:11:56.818Z,62.20
2022-09-11T13:13:28.794Z,62.05
2022-09-11T13:14:52.080Z,62.16
2022-09-11T13:15:57.878Z,62.30
2022-09-11T13:17:02.346Z,62.75
2022-09-11T13:18:32.331Z,63.02
2022-09-11T13:19:35.910Z,63.18
2022-09-11T13:20:38.846Z,63.41
2022-09-11T13:21:43.197Z,63.18
2022-09-11T13:22:48.622Z,63.43
2022-09-11T13:23:52.303Z,63.61
2022-09-11T13:25:07.443Z,63.59
2022-09-11T13:26:15.887Z,64.17
2022-09-11T13:27:24.561Z,64.11
2022-09-11T13:28:31.749Z,64.55
2022-09-11T13:29:35.646Z,64.94
2022-09-11T13:30:51.156Z,64.96
2022-09-11T13:31:55.802Z,65.44
2022-09-11T13:33:08.866Z,65.63
2022-09-11T13:34:16.804Z,65.78
2022-09-11T13:35:25.598Z,65.70
2022-09-11T13:36:30.036Z,66.18
2022-09-11T13:37:37.525Z,66.54
2022-09-11T13:38:42.295Z,66.89
2022-09-11T13:39:47.104Z,67.26
2022-09-11T13:40:56.866Z,67.49
2022-09-11T13:42:03.585Z,67.82
2022-09-11T13:43:05.519Z,67.88
2022-09-11T13:44:12.269Z,68.16
2022-09-11T13:45:17.003Z,68.21
2022-09-11T13:46:23.427Z,67.44
2022-09-11T13:47:27.175Z,67.49
2022-09-11T13:48:30.041Z,67.27
2022-09-11T13:49:36.083Z,65.64
2022-09-11T13:50:39.141Z,65.84
2022-09-11T13:51:44.611Z,65.63
2022-09-11T13:52:48.077Z,65.23
2022-09-11T13:53:57.055Z,65.04
2022-09-11T13:55:03.359Z,64.86
2022-09-11T13:56:20.934Z,64.54
2022-09-11T13:57:25.779Z,64.46
2022-09-11T13:58:32.647Z,64.38
2022-09-11T13:59:39.499Z,64.44
2022-09-11T14:00:44.900Z,63.65
2022-09-11T14:02:00.857Z,62.71
2022-09-11T14:03:02.943Z,63.26
2022-09-11T14:04:11.560Z,63.19
2022-09-11T14:05:17.666Z,62.96
2022-09-11T14:06:21.698Z,63.31
2022-09-11T14:07:26.496Z,63.56
2022-09-11T14:08:34.271Z,63.30
2022-09-11T14:09:36.322Z,63.54
2022-09-11T14:10:47.071Z,62.43
2022-09-11T14:11:50.538Z,63.27
2022-09-11T14:13:00.441Z,63.11
2022-09-11T14:14:09.289Z,63.41