createdAt,value
2022-09-22T00:01:33.256Z,1
2022-09-22T00:03:36.839Z,1
2022-09-22T00:05:30.462Z,1
2022-09-22T00:07:30.736Z,1
2022-09-22T00:09:35.733Z,1
2022-09-22T00:11:29.791Z,1
2022-09-22T00:13:34.298Z,1
2022-09-22T00:15:29.809Z,1
2022-09-22T00:17:31.156Z,1
2022-09-22T00:19:30.371Z,1
2022-09-22T00:21:30.457Z,1
2022-09-22T00:23:30.108Z,1
2022-09-22T00:25:30.343Z,1
2022-09-22T00:27:30.153Z,1
2022-09-22T00:29:30.783Z,1
2022-09-22T00:31:33.082Z,1
2022-09-22T00:33:29.837Z,1
2022-09-22T00:35:34.132Z,1
2022-09-22T00:37:31.643Z,1
2022-09-22T00:39:29.850Z,1
2022-09-22T00:41:30.180Z,1
2022-09-22T00:43:34.788Z,1
2022-09-22T00:45:34.372Z,1
2022-09-22T00:47:34.370Z,1
2022-09-22T00:49:29.838Z,1
2022-09-22T00:51:40.055Z,1
2022-09-22T00:53:30.988Z,1
2022-09-22T00:55:33.709Z,1
2022-09-22T00:57:30.810Z,1
2022-09-22T00:59:31.274Z,1
2022-09-22T01:01:30.027Z,1
2022-09-22T01:03:34.640Z,1
2022-09-22T01:05:30.625Z,1
2022-09-22T01:07:30.087Z,1
2022-09-22T01:11:29.853Z,1
2022-09-22T01:13:34.499Z,1
2022-09-22T01:15:30.629Z,1
2022-09-22T01:17:30.788Z,1
2022-09-22T01:19:37.854Z,1
2022-09-22T01:21:29.816Z,1
2022-09-22T01:23:34.119Z,1
2022-09-22T01:25:37.514Z,1
2022-09-22T01:27:34.816Z,1
2022-09-22T01:29:34.326Z,1
2022-09-22T01:31:29.856Z,1
2022-09-22T01:33:34.190Z,1
2022-09-22T01:35:30.237Z,1
2022-09-22T01:37:30.050Z,1
2022-09-22T01:39:31.658Z,1
2022-09-22T01:41:30.378Z,1
2022-09-22T01:43:37.675Z,1
2022-09-22T01:45:33.864Z,1
2022-09-22T01:47:29.805Z,1
2022-09-22T01:49:30.543Z,1
2022-09-22T01:51:31.331Z,1
2022-09-22T01:53:30.233Z,1
2022-09-22T01:55:29.965Z,1
2022-09-22T01:57:30.801Z,1
2022-09-22T01:59:30.645Z,1
2022-09-22T02:01:36.913Z,1
2022-09-22T02:03:29.836Z,1
2022-09-22T02:05:34.130Z,1
2022-09-22T02:07:34.400Z,1
2022-09-22T02:09:29.819Z,1
2022-09-22T02:11:29.999Z,1
2022-09-22T02:13:36.984Z,1
2022-09-22T02:15:30.571Z,1
2022-09-22T02:17:35.165Z,1
2022-09-22T02:19:29.780Z,1
2022-09-22T02:21:34.469Z,1
2022-09-22T02:23:34.390Z,1
2022-09-22T02:25:37.544Z,1
2022-09-22T02:27:34.797Z,1
2022-09-22T02:29:34.037Z,1
2022-09-22T02:31:30.357Z,1
2022-09-22T02:33:37.507Z,1
2022-09-22T02:35:30.353Z,1
2022-09-22T02:37:40.559Z,1
2022-09-22T02:39:29.767Z,1
2022-09-22T02:41:34.078Z,1
2022-09-22T02:43:30.131Z,1
2022-09-22T02:45:30.634Z,1
2022-09-22T02:47:33.795Z,1
2022-09-22T02:49:30.317Z,1
2022-09-22T02:51:33.706Z,1
2022-09-22T02:53:29.835Z,1
2022-09-22T02:55:30.588Z,1
2022-09-22T02:57:32.417Z,1
2022-09-22T03:01:29.877Z,1
2022-09-22T03:03:35.085Z,1
2022-09-22T03:05:29.921Z,1
2022-09-22T03:07:34.391Z,1
2022-09-22T03:09:30.388Z,1
2022-09-22T03:11:31.668Z,1
2022-09-22T03:13:33.152Z,1
2022-09-22T03:15:29.871Z,1
2022-09-22T03:17:31.674Z,1
2022-09-22T03:19:30.423Z,1
2022-09-22T03:21:35.918Z,1
2022-09-22T03:23:30.151Z,1
2022-09-22T03:25:37.437Z,1
2022-09-22T03:27:30.354Z,1
2022-09-22T03:29:33.745Z,1
2022-09-22T03:31:33.777Z,1
2022-09-22T03:33:30.627Z,1
2022-09-22T03:35:37.482Z,1
2022-09-22T03:37:29.785Z,1
2022-09-22T03:39:29.795Z,1
2022-09-22T03:41:33.526Z,1
2022-09-22T03:43:33.846Z,1
2022-09-22T03:45:33.804Z,1
2022-09-22T03:47:30.482Z,1
2022-09-22T03:49:34.361Z,1
2022-09-22T03:51:30.833Z,1
2022-09-22T03:53:37.167Z,1
2022-09-22T03:55:30.689Z,1
2022-09-22T03:57:29.768Z,1
2022-09-22T03:59:30.787Z,1
2022-09-22T04:01:30.522Z,1
2022-09-22T04:03:33.466Z,1
2022-09-22T04:07:33.939Z,1
2022-09-22T04:09:29.792Z,1
2022-09-22T04:13:13.484Z,0
2022-09-22T04:15:11.515Z,0
2022-09-22T04:17:11.452Z,0
2022-09-22T04:19:11.177Z,0
2022-09-22T04:21:11.535Z,0.1
2022-09-22T04:25:17.977Z,0.2
2022-09-22T04:27:20.251Z,0.3
2022-09-22T04:29:15.057Z,0.5
2022-09-22T04:31:15.079Z,0.7
2022-09-22T04:33:15.033Z,1.1
2022-09-22T04:35:11.850Z,1.6
2022-09-22T04:37:20.983Z,2.5
2022-09-22T04:41:18.155Z,5.5
2022-09-22T04:43:11.629Z,8.2
2022-09-22T04:45:15.942Z,12.2
2022-09-22T04:47:12.041Z,17.3
2022-09-22T04:49:13.427Z,24.5
2022-09-22T04:51:15.139Z,33.1
2022-09-22T04:53:11.105Z,44.7
2022-09-22T04:55:11.921Z,60.3
2022-09-22T04:57:15.112Z,77.5
2022-09-22T04:59:11.532Z,99.5
2022-09-22T05:01:18.178Z,127.7
2022-09-22T05:03:11.492Z,156
2022-09-22T05:05:11.462Z,181.3
2022-09-22T05:07:11.785Z,210.6
2022-09-22T05:09:11.808Z,244.7
2022-09-22T05:11:11.555Z,284.3
2022-09-22T05:13:11.728Z,330.3
2022-09-22T05:15:11.278Z,365
2022-09-22T05:17:11.505Z,403.4
2022-09-22T05:19:13.307Z,445.9
2022-09-22T05:21:11.519Z,518
2022-09-22T05:23:11.202Z,544.6
2022-09-22T05:25:15.068Z,601.8
2022-09-22T05:27:11.184Z,665.1
2022-09-22T05:29:18.073Z,699.2
2022-09-22T05:31:18.311Z,735.1
2022-09-22T05:33:14.655Z,772.8
2022-09-22T05:35:11.214Z,812.4
2022-09-22T05:37:16.040Z,897.8
2022-09-22T05:39:11.098Z,897.8
2022-09-22T05:41:11.506Z,943.9
2022-09-22T05:43:15.318Z,1043.1
2022-09-22T05:45:11.844Z,1096.6
2022-09-22T05:47:11.718Z,1152.9
2022-09-22T05:49:16.705Z,1152.9
2022-09-22T05:51:11.708Z,1212
2022-09-22T05:53:18.251Z,1274.1
2022-09-22T05:55:15.102Z,1339.4
2022-09-22T05:57:11.485Z,1339.4
2022-09-22T05:59:11.895Z,1408.1
2022-09-22T06:01:19.399Z,1408.1
2022-09-22T06:03:15.288Z,1480.3
2022-09-22T06:05:11.670Z,1480.3
2022-09-22T06:07:15.470Z,1556.2
2022-09-22T06:09:11.710Z,1556.2
2022-09-22T06:11:17.042Z,1636
2022-09-22T06:13:11.189Z,1636
2022-09-22T06:15:11.454Z,1719.9
2022-09-22T06:17:15.009Z,1808
2022-09-22T06:19:11.739Z,1808
2022-09-22T06:21:14.951Z,1808
2022-09-22T06:23:11.559Z,1900.7
2022-09-22T06:25:15.238Z,1900.7
2022-09-22T06:27:15.160Z,1998.2
2022-09-22T06:29:11.572Z,1998.2
2022-09-22T06:31:11.405Z,2100.6
2022-09-22T06:33:15.183Z,2100.6
2022-09-22T06:35:11.665Z,2100.6
2022-09-22T06:37:18.313Z,2208.3
2022-09-22T06:39:11.895Z,2208.3
2022-09-22T06:41:11.575Z,2208.3
2022-09-22T06:43:14.863Z,3294.5
2022-09-22T06:45:12.057Z,12708.2
2022-09-22T06:47:12.210Z,14764.8
2022-09-22T06:49:14.881Z,15521.8
2022-09-22T06:51:18.294Z,15521.8
2022-09-22T06:53:11.198Z,16317.6
2022-09-22T06:55:15.146Z,17154.2
2022-09-22T06:57:14.464Z,17154.2
2022-09-22T06:59:18.229Z,18033.7
2022-09-22T07:01:11.709Z,18958.4
2022-09-22T07:03:12.019Z,18958.4
2022-09-22T07:05:18.290Z,19930.4
2022-09-22T07:07:15.166Z,20952.2
2022-09-22T07:09:14.794Z,20952.2
2022-09-22T07:11:15.004Z,20952.2
2022-09-22T07:13:18.433Z,4914.8
2022-09-22T07:15:11.734Z,3294.5
2022-09-22T07:17:11.342Z,3133.8
2022-09-22T07:19:12.572Z,3133.8
2022-09-22T07:21:15.225Z,3294.5
2022-09-22T07:23:11.674Z,3294.5
2022-09-22T07:25:11.931Z,3294.5
2022-09-22T07:27:15.239Z,3294.5
2022-09-22T07:29:12.125Z,3294.5
2022-09-22T07:31:11.728Z,3463.4
2022-09-22T07:33:16.341Z,3463.4
2022-09-22T07:35:11.261Z,3463.4
2022-09-22T07:37:11.623Z,3463.4
2022-09-22T07:39:14.953Z,3463.4
2022-09-22T07:41:11.731Z,3641
2022-09-22T07:43:11.726Z,3641
2022-09-22T07:45:11.814Z,3641
2022-09-22T07:47:11.228Z,3641
2022-09-22T07:49:15.467Z,3827.6
2022-09-22T07:51:16.843Z,3827.6
2022-09-22T07:53:11.836Z,3827.6
2022-09-22T07:55:11.706Z,3827.6
2022-09-22T07:57:12.007Z,3827.6
2022-09-22T07:59:19.414Z,4023.9
2022-09-22T08:01:11.695Z,4023.9
2022-09-22T08:03:11.937Z,4023.9
2022-09-22T08:05:11.659Z,4023.9
2022-09-22T08:07:11.925Z,4023.9
2022-09-22T08:09:09.909Z,4230.2
2022-09-22T08:11:15.122Z,4230.2
2022-09-22T08:13:11.712Z,4230.2
2022-09-22T08:15:13.099Z,4230.2
2022-09-22T08:17:11.541Z,4230.2
2022-09-22T08:19:15.633Z,4447.1
2022-09-22T08:21:15.066Z,4447.1
2022-09-22T08:23:11.830Z,4447.1
2022-09-22T08:25:11.786Z,4447.1
2022-09-22T08:27:11.563Z,4675.1
2022-09-22T08:29:11.375Z,4675.1
2022-09-22T08:31:11.794Z,4675.1
2022-09-22T08:33:11.793Z,4675.1
2022-09-22T08:35:15.050Z,4675.1
2022-09-22T08:37:11.729Z,4675.1
2022-09-22T08:39:14.520Z,4675.1
2022-09-22T08:41:15.022Z,4675.1
2022-09-22T08:43:11.718Z,4914.8
2022-09-22T08:45:11.786Z,4914.8
2022-09-22T08:47:14.911Z,4914.8
2022-09-22T08:49:12.033Z,4914.8
2022-09-22T08:51:15.099Z,4914.8
2022-09-22T08:53:15.239Z,4914.8
2022-09-22T08:55:14.885Z,4914.8
2022-09-22T08:57:11.606Z,5166.8
2022-09-22T08:59:13.261Z,5166.8
2022-09-22T09:01:11.420Z,5166.8
2022-09-22T09:03:11.912Z,5166.8
2022-09-22T09:05:14.401Z,5166.8
2022-09-22T09:07:11.716Z,5431.7
2022-09-22T09:09:15.237Z,5431.7
2022-09-22T09:11:11.686Z,5431.7
2022-09-22T09:13:13.239Z,5431.7
2022-09-22T09:15:14.826Z,5431.7
2022-09-22T09:17:15.306Z,5431.7
2022-09-22T09:19:12.416Z,5710.1
2022-09-22T09:21:11.176Z,5710.1
2022-09-22T09:23:11.452Z,5710.1
2022-09-22T09:25:23.140Z,5710.1
2022-09-22T09:27:15.246Z,5710.1
2022-09-22T09:29:11.849Z,5710.1
2022-09-22T09:31:11.305Z,5710.1
2022-09-22T09:33:11.255Z,5710.1
2022-09-22T09:35:15.164Z,5710.1
2022-09-22T09:37:15.284Z,5710.1
2022-09-22T09:39:11.604Z,6002.9
2022-09-22T09:41:11.753Z,6002.9
2022-09-22T09:43:09.971Z,6002.9
2022-09-22T09:45:15.294Z,6002.9
2022-09-22T09:47:12.066Z,6002.9
2022-09-22T09:49:15.567Z,6002.9
2022-09-22T09:51:11.615Z,6310.7
2022-09-22T09:53:13.496Z,6310.7
2022-09-22T09:55:15.095Z,6310.7
2022-09-22T09:57:11.971Z,6310.7
2022-09-22T09:59:11.275Z,6310.7
2022-09-22T10:05:51.307Z,6310.7
2022-09-22T10:08:16.911Z,6310.7
2022-09-22T10:10:17.033Z,6634.2
2022-09-22T10:14:16.054Z,6634.2
2022-09-22T10:16:20.078Z,6634.2
2022-09-22T10:18:16.023Z,6634.2
2022-09-22T10:20:16.066Z,6634.2
2022-09-22T10:22:16.690Z,6634.2
2022-09-22T10:24:16.209Z,6974.4
2022-09-22T10:28:20.019Z,6974.4
2022-09-22T10:30:16.177Z,6974.4
2022-09-22T10:34:16.635Z,6974.4
2022-09-22T10:36:16.686Z,7332
2022-09-22T10:38:16.583Z,7332
2022-09-22T10:40:23.677Z,7707.9
2022-09-22T10:42:16.236Z,7707.9
2022-09-22T10:44:37.822Z,7707.9
2022-09-22T10:46:16.642Z,8103.1
2022-09-22T10:48:17.028Z,8518.5
2022-09-22T10:50:16.079Z,8103.1
2022-09-22T10:52:20.142Z,7332
2022-09-22T10:54:16.031Z,7332
2022-09-22T10:56:16.737Z,7707.9
2022-09-22T10:58:16.175Z,7707.9
2022-09-22T11:00:16.128Z,7707.9
2022-09-22T11:02:16.152Z,7707.9
2022-09-22T11:04:20.353Z,7707.9
2022-09-22T11:06:16.479Z,8103.1
2022-09-22T11:08:20.227Z,8518.5
2022-09-22T11:10:16.161Z,9414.4
2022-09-22T11:12:16.778Z,8955.3
2022-09-22T11:14:16.900Z,8955.3
2022-09-22T11:16:23.409Z,8955.3
2022-09-22T11:18:19.829Z,8955.3
2022-09-22T11:20:20.002Z,9414.4
2022-09-22T11:22:15.999Z,9897.1
2022-09-22T11:24:16.144Z,8955.3
2022-09-22T11:26:16.289Z,10404.6
2022-09-22T11:28:17.128Z,10404.6
2022-09-22T11:30:17.030Z,9897.1
2022-09-22T11:32:16.114Z,9414.4
2022-09-22T11:34:20.419Z,8955.3
2022-09-22T11:36:16.331Z,9414.4
2022-09-22T11:38:21.976Z,8955.3
2022-09-22T11:40:16.741Z,8518.5
2022-09-22T11:42:23.533Z,8518.5
2022-09-22T11:44:16.765Z,8518.5
2022-09-22T11:46:23.701Z,8955.3
2022-09-22T11:48:16.163Z,9414.4
2022-09-22T11:50:16.770Z,8518.5
2022-09-22T11:52:17.653Z,8103.1
2022-09-22T11:54:21.130Z,7332
2022-09-22T11:56:23.773Z,7707.9
2022-09-22T11:58:20.141Z,7332
2022-09-22T12:00:17.019Z,7332
2022-09-22T12:02:20.048Z,7707.9
2022-09-22T12:04:16.924Z,8518.5
2022-09-22T12:06:16.116Z,9414.4
2022-09-22T12:08:20.204Z,9414.4
2022-09-22T12:10:16.927Z,9414.4
2022-09-22T12:12:16.333Z,8518.5
2022-09-22T12:14:23.430Z,8103.1
2022-09-22T12:16:16.867Z,8103.1
2022-09-22T12:18:16.555Z,8103.1
2022-09-22T12:20:22.966Z,8103.1
2022-09-22T12:22:16.720Z,7707.9
2022-09-22T12:24:20.127Z,7707.9
2022-09-22T12:26:16.061Z,7707.9
2022-09-22T12:28:18.450Z,7707.9
2022-09-22T12:30:16.343Z,7332
2022-09-22T12:32:16.645Z,5710.1
2022-09-22T12:34:16.140Z,8518.5
2022-09-22T12:36:16.999Z,9414.4
2022-09-22T12:38:20.162Z,8955.3
2022-09-22T12:42:16.080Z,7707.9
2022-09-22T12:44:16.524Z,7707.9
2022-09-22T12:46:20.049Z,8103.1
2022-09-22T12:48:20.150Z,8103.1
2022-09-22T12:50:16.113Z,8518.5
2022-09-22T12:52:14.809Z,6974.4
2022-09-22T12:54:23.301Z,9414.4
2022-09-22T12:56:22.967Z,9414.4
2022-09-22T12:58:23.274Z,9414.4
2022-09-22T13:00:19.806Z,6634.2
2022-09-22T13:02:23.422Z,7707.9
2022-09-22T13:04:23.743Z,5710.1
2022-09-22T13:06:17.178Z,8518.5
2022-09-22T13:08:14.811Z,5710.1
2022-09-22T13:10:17.022Z,8518.5
2022-09-22T13:12:17.128Z,8518.5
2022-09-22T13:14:19.759Z,8103.1
2022-09-22T13:16:16.706Z,8103.1
2022-09-22T13:18:20.068Z,8518.5
2022-09-22T13:20:16.861Z,8518.5
2022-09-22T13:22:16.749Z,7707.9
2022-09-22T13:24:27.163Z,7707.9
2022-09-22T13:26:16.765Z,7707.9
2022-09-22T13:28:20.260Z,7707.9
2022-09-22T13:30:16.570Z,8103.1
2022-09-22T13:32:18.145Z,8103.1
2022-09-22T13:34:23.470Z,8103.1
2022-09-22T13:36:16.980Z,8103.1
2022-09-22T13:38:20.291Z,7707.9
2022-09-22T13:40:16.932Z,7332
2022-09-22T13:42:16.374Z,6974.4
2022-09-22T13:44:16.650Z,6634.2
2022-09-22T13:46:16.286Z,6634.2
2022-09-22T13:48:17.057Z,6310.7
2022-09-22T13:50:18.629Z,6002.9
2022-09-22T13:52:20.290Z,6002.9
2022-09-22T13:54:20.240Z,6002.9
2022-09-22T13:56:21.889Z,6002.9
2022-09-22T13:58:16.737Z,6002.9
2022-09-22T14:00:16.758Z,6002.9
2022-09-22T14:02:18.532Z,6002.9
2022-09-22T14:04:16.113Z,5710.1
2022-09-22T14:06:24.563Z,5710.1
2022-09-22T14:08:20.089Z,5710.1
2022-09-22T14:10:20.213Z,5710.1
2022-09-22T14:12:16.188Z,6002.9
2022-09-22T14:14:16.662Z,6002.9
2022-09-22T14:16:20.233Z,6002.9
2022-09-22T14:18:16.885Z,6002.9
2022-09-22T14:20:16.630Z,6002.9
2022-09-22T14:22:18.522Z,6002.9
2022-09-22T14:24:20.286Z,5710.1
2022-09-22T14:26:16.969Z,5431.7
2022-09-22T14:28:16.411Z,5431.7
2022-09-22T14:30:16.581Z,5431.7
2022-09-22T14:32:16.276Z,5166.8
2022-09-22T14:34:19.608Z,5166.8
2022-09-22T14:36:16.903Z,5166.8
2022-09-22T14:38:18.149Z,5166.8
2022-09-22T14:40:24.783Z,5166.8
2022-09-22T14:42:20.185Z,5166.8
2022-09-22T14:44:16.079Z,5431.7
2022-09-22T14:48:16.826Z,5166.8
2022-09-22T14:50:16.938Z,4675.1
2022-09-22T14:52:16.449Z,4675.1
2022-09-22T14:54:16.895Z,4675.1
2022-09-22T14:56:20.499Z,4675.1
2022-09-22T14:58:23.448Z,4447.1
2022-09-22T15:00:16.193Z,4447.1
2022-09-22T15:02:16.173Z,4230.2
2022-09-22T15:04:20.480Z,4230.2
2022-09-22T15:06:23.395Z,4230.2
2022-09-22T15:08:16.514Z,4230.2
2022-09-22T15:10:16.234Z,4230.2
2022-09-22T15:12:16.411Z,4230.2
2022-09-22T15:14:16.648Z,4230.2
2022-09-22T15:16:19.572Z,4230.2
2022-09-22T15:18:15.956Z,4023.9
2022-09-22T15:20:16.048Z,4023.9
2022-09-22T15:22:19.999Z,3827.6
2022-09-22T15:24:19.646Z,3827.6
2022-09-22T15:26:16.696Z,3641
2022-09-22T15:30:16.298Z,3641
2022-09-22T15:34:15.911Z,3463.4
2022-09-22T15:36:16.512Z,3463.4
2022-09-22T15:38:15.934Z,3463.4
2022-09-22T15:40:21.705Z,3294.5
2022-09-22T15:46:16.749Z,3133.8
2022-09-22T15:48:16.828Z,3133.8
2022-09-22T15:50:16.070Z,2981
2022-09-22T15:52:16.811Z,2981
2022-09-22T15:54:16.739Z,2981
2022-09-22T15:56:23.402Z,2835.6
2022-09-22T15:58:16.832Z,2697.3
2022-09-22T16:00:16.876Z,2697.3
2022-09-22T16:02:23.538Z,2565.7
2022-09-22T16:04:20.259Z,2565.7
2022-09-22T16:06:16.917Z,2440.6
2022-09-22T16:08:17.312Z,2321.6
2022-09-22T16:10:19.715Z,2321.6
2022-09-22T16:12:23.562Z,2208.3
2022-09-22T16:14:16.229Z,2100.6
2022-09-22T16:16:16.978Z,2100.6
2022-09-22T16:18:15.054Z,1998.2
2022-09-22T16:20:23.363Z,1900.7
2022-09-22T16:22:20.144Z,1900.7
2022-09-22T16:24:16.827Z,1808
2022-09-22T16:26:16.123Z,1719.9
2022-09-22T16:30:16.236Z,1556.2
2022-09-22T16:32:23.585Z,1480.3
2022-09-22T16:34:20.058Z,1408.1
2022-09-22T16:36:16.782Z,1274.1
2022-09-22T16:38:16.177Z,1152.9
2022-09-22T16:40:16.610Z,1043.1
2022-09-22T16:42:23.444Z,992.3
2022-09-22T16:44:16.714Z,897.8
2022-09-22T16:46:16.964Z,812.4
2022-09-22T16:48:17.191Z,699.2
2022-09-22T16:50:16.079Z,665.1
2022-09-22T16:52:16.320Z,601.8
2022-09-22T16:54:16.804Z,572.5
2022-09-22T16:56:19.351Z,518
2022-09-22T16:58:16.956Z,468.7
2022-09-22T17:00:15.108Z,424.1
2022-09-22T17:02:16.798Z,383.8
2022-09-22T17:04:16.377Z,330.3
2022-09-22T17:08:51.773Z,244.7
2022-09-22T17:11:20.748Z,200.3
2022-09-22T17:15:15.095Z,134.3
2022-09-22T17:17:30.064Z,104.6
2022-09-22T17:19:29.887Z,81.5
2022-09-22T17:21:37.824Z,57.4
2022-09-22T17:23:36.602Z,42.5
2022-09-22T17:25:29.929Z,30
2022-09-22T17:27:29.722Z,21.1
2022-09-22T17:29:32.910Z,14.2
2022-09-22T17:31:32.896Z,9.5
2022-09-22T17:33:30.354Z,6.4
2022-09-22T17:35:29.980Z,4.3
2022-09-22T17:37:29.652Z,3
2022-09-22T17:39:29.359Z,2
2022-09-22T17:41:29.893Z,1.3
2022-09-22T17:43:30.573Z,1
2022-09-22T17:45:30.078Z,0.6
2022-09-22T17:47:29.580Z,0.4
2022-09-22T17:49:32.493Z,0.3
2022-09-22T17:51:32.067Z,0.2
2022-09-22T17:53:29.793Z,0.2
2022-09-22T17:55:37.938Z,0.1
2022-09-22T17:57:29.802Z,0
2022-09-22T17:59:33.522Z,0
2022-09-22T18:01:30.065Z,0
2022-09-22T18:03:33.640Z,0
2022-09-22T18:05:29.470Z,0
2022-09-22T18:07:30.052Z,1
2022-09-22T18:09:33.123Z,1
2022-09-22T18:15:33.358Z,1
2022-09-22T18:17:30.081Z,1
2022-09-22T18:19:33.511Z,1
2022-09-22T18:21:29.471Z,1
2022-09-22T18:23:29.975Z,1
2022-09-22T18:25:35.132Z,1
2022-09-22T18:27:36.638Z,1
2022-09-22T18:29:32.833Z,1
2022-09-22T18:31:29.461Z,1
2022-09-22T18:33:36.818Z,1
2022-09-22T18:35:33.296Z,1
2022-09-22T18:37:29.434Z,1
2022-09-22T18:39:34.802Z,1
2022-09-22T18:41:29.734Z,1
2022-09-22T18:43:30.009Z,1
2022-09-22T18:45:35.113Z,1
2022-09-22T18:47:30.178Z,1
2022-09-22T18:49:30.401Z,1
2022-09-22T18:51:30.470Z,1
2022-09-22T18:53:29.342Z,1
2022-09-22T18:57:32.965Z,1
2022-09-22T18:59:29.448Z,1
2022-09-22T19:01:29.715Z,1
2022-09-22T19:03:31.144Z,1
2022-09-22T19:05:33.256Z,1
2022-09-22T19:07:29.601Z,1
2022-09-22T19:09:29.492Z,1
2022-09-22T19:11:30.163Z,1
2022-09-22T19:13:30.133Z,1
2022-09-22T19:15:29.625Z,1
2022-09-22T19:21:32.952Z,1
2022-09-22T19:23:33.542Z,1
2022-09-22T19:25:36.785Z,1
2022-09-22T19:27:29.703Z,1
2022-09-22T19:29:36.599Z,1
2022-09-22T19:31:33.033Z,1
2022-09-22T19:33:30.206Z,1
2022-09-22T19:35:36.001Z,1
2022-09-22T19:37:32.816Z,1
2022-09-22T19:39:33.545Z,1
2022-09-22T19:41:29.457Z,1
2022-09-22T19:43:33.652Z,1
2022-09-22T19:45:30.004Z,1
2022-09-22T19:47:29.648Z,1
2022-09-22T19:49:36.624Z,1
2022-09-22T19:53:29.350Z,1
2022-09-22T19:55:33.361Z,1
2022-09-22T19:57:29.486Z,1
2022-09-22T19:59:30.287Z,1
2022-09-22T20:01:33.607Z,1
2022-09-22T20:03:33.579Z,1
2022-09-22T20:05:30.041Z,1
2022-09-22T20:07:29.856Z,1
2022-09-22T20:09:30.332Z,1
2022-09-22T20:11:33.209Z,1
2022-09-22T20:13:33.582Z,1
2022-09-22T20:15:30.123Z,1
2022-09-22T20:17:36.626Z,1
2022-09-22T20:19:36.392Z,1
2022-09-22T20:21:36.695Z,1
2022-09-22T20:23:33.452Z,1
2022-09-22T20:25:30.249Z,1
2022-09-22T20:27:36.684Z,1
2022-09-22T20:29:29.929Z,1
2022-09-22T20:33:36.855Z,1
2022-09-22T20:35:30.066Z,1
2022-09-22T20:37:33.434Z,1
2022-09-22T20:39:29.444Z,1
2022-09-22T20:41:30.055Z,1
2022-09-22T20:43:30.080Z,1
2022-09-22T20:45:29.642Z,1
2022-09-22T20:47:30.256Z,1
2022-09-22T20:49:29.491Z,1
2022-09-22T20:51:30.279Z,1
2022-09-22T20:53:31.212Z,1
2022-09-22T20:55:33.474Z,1
2022-09-22T20:57:29.494Z,1
2022-09-22T20:59:37.642Z,1
2022-09-22T21:01:30.194Z,1
2022-09-22T21:03:33.575Z,1
2022-09-22T21:05:33.412Z,1
2022-09-22T21:07:29.644Z,1
2022-09-22T21:09:33.364Z,1
2022-09-22T21:11:29.490Z,1
2022-09-22T21:13:29.542Z,1
2022-09-22T21:15:33.614Z,1
2022-09-22T21:17:33.300Z,1
2022-09-22T21:19:32.787Z,1
2022-09-22T21:21:29.911Z,1
2022-09-22T21:23:36.669Z,1
2022-09-22T21:25:29.684Z,1
2022-09-22T21:27:29.533Z,1
2022-09-22T21:29:30.237Z,1
2022-09-22T21:31:36.508Z,1
2022-09-22T21:33:30.151Z,1
2022-09-22T21:35:29.522Z,1
2022-09-22T21:37:32.914Z,1
2022-09-22T21:39:29.382Z,1
2022-09-22T21:41:29.575Z,1
2022-09-22T21:43:30.283Z,1
2022-09-22T21:45:31.918Z,1
2022-09-22T21:47:30.339Z,1
2022-09-22T21:49:33.343Z,1
2022-09-22T21:51:29.591Z,1
2022-09-22T21:53:29.754Z,1
2022-09-22T21:55:33.364Z,1
2022-09-22T21:57:33.489Z,1
2022-09-22T21:59:29.672Z,1
2022-09-22T22:01:29.546Z,1
2022-09-22T22:03:29.433Z,1
2022-09-22T22:05:36.232Z,1
2022-09-22T22:07:32.749Z,1
2022-09-22T22:09:33.163Z,1
2022-09-22T22:11:29.504Z,1
2022-09-22T22:13:30.230Z,1
2022-09-22T22:15:37.990Z,1
2022-09-22T22:17:29.493Z,1
2022-09-22T22:19:37.013Z,1
2022-09-22T22:21:29.610Z,1
2022-09-22T22:23:29.529Z,1
2022-09-22T22:25:34.902Z,1
2022-09-22T22:27:32.859Z,1
2022-09-22T22:29:29.525Z,1
2022-09-22T22:31:29.428Z,1
2022-09-22T22:33:34.996Z,1
2022-09-22T22:35:30.137Z,1
2022-09-22T22:37:36.654Z,1
2022-09-22T22:39:29.482Z,1
2022-09-22T22:41:30.123Z,1
2022-09-22T22:43:35.773Z,1
2022-09-22T22:45:33.491Z,1
2022-09-22T22:47:29.527Z,1
2022-09-22T22:49:30.129Z,1
2022-09-22T22:51:33.926Z,1
2022-09-22T22:53:29.816Z,1
2022-09-22T22:55:33.258Z,1
2022-09-22T22:57:32.751Z,1
2022-09-22T23:01:30.270Z,1
2022-09-22T23:03:29.809Z,1
2022-09-22T23:05:40.867Z,1
2022-09-22T23:07:32.607Z,1
2022-09-22T23:09:33.041Z,1
2022-09-22T23:11:29.552Z,1
2022-09-22T23:13:33.569Z,1
2022-09-22T23:17:30.180Z,1
2022-09-22T23:19:29.647Z,1
2022-09-22T23:21:30.466Z,1
2022-09-22T23:23:34.046Z,1
2022-09-22T23:25:30.063Z,1
2022-09-22T23:27:33.425Z,1
2022-09-22T23:29:29.389Z,1
2022-09-22T23:31:29.977Z,1
2022-09-22T23:33:31.680Z,1
2022-09-22T23:35:33.462Z,1
2022-09-22T23:37:30.129Z,1
2022-09-22T23:39:32.633Z,1
2022-09-22T23:41:29.739Z,1
2022-09-22T23:43:30.148Z,1
2022-09-22T23:45:29.644Z,1
2022-09-22T23:47:32.737Z,1
2022-09-22T23:49:29.982Z,1
2022-09-22T23:51:30.193Z,1
2022-09-22T23:53:36.264Z,1
2022-09-22T23:55:30.223Z,1
2022-09-22T23:57:29.391Z,1
2022-09-22T23:59:32.088Z,1
