createdAt,value
2022-12-28T00:00:31.417Z,4.80
2022-12-28T00:03:16.900Z,4.90
2022-12-28T00:06:03.231Z,4.90
2022-12-28T00:08:49.397Z,5.00
2022-12-28T00:11:37.321Z,5.00
2022-12-28T00:14:22.569Z,5.00
2022-12-28T00:17:08.018Z,5.10
2022-12-28T00:19:55.862Z,5.10
2022-12-28T00:22:41.290Z,5.10
2022-12-28T00:25:31.618Z,5.10
2022-12-28T00:28:17.679Z,5.10
2022-12-28T00:31:04.165Z,5.10
2022-12-28T00:33:50.222Z,5.10
2022-12-28T00:37:10.259Z,5.10
2022-12-28T00:39:44.903Z,5.10
2022-12-28T00:42:33.237Z,5.10
2022-12-28T00:45:23.279Z,5.10
2022-12-28T00:48:09.092Z,5.10
2022-12-28T00:51:02.888Z,5.20
2022-12-28T00:53:49.235Z,5.30
2022-12-28T00:56:34.620Z,5.20
2022-12-28T00:59:20.283Z,5.20
2022-12-28T01:02:08.215Z,5.30
2022-12-28T01:04:53.850Z,5.30
2022-12-28T01:07:39.483Z,5.30
2022-12-28T01:10:25.189Z,5.40
2022-12-28T01:13:10.531Z,5.40
2022-12-28T01:15:56.223Z,5.50
2022-12-28T01:18:42.202Z,5.50
2022-12-28T01:21:35.145Z,5.50
2022-12-28T01:24:21.136Z,5.50
2022-12-28T01:27:06.723Z,5.50
2022-12-28T01:29:52.153Z,5.50
2022-12-28T01:32:37.562Z,5.50
2022-12-28T01:35:22.893Z,5.50
2022-12-28T01:38:10.284Z,5.50
2022-12-28T01:40:57.581Z,5.50
2022-12-28T01:44:07.612Z,5.50
2022-12-28T01:47:04.280Z,5.40
2022-12-28T01:50:07.236Z,5.50
2022-12-28T01:52:57.736Z,5.50
2022-12-28T01:55:44.043Z,5.50
2022-12-28T01:58:32.153Z,5.40
2022-12-28T02:01:17.768Z,5.30
2022-12-28T02:04:06.311Z,5.10
2022-12-28T02:06:54.453Z,4.90
2022-12-28T02:09:44.127Z,4.80
2022-12-28T02:12:49.964Z,4.70
2022-12-28T02:15:40.472Z,4.60
2022-12-28T02:18:26.798Z,4.60
2022-12-28T02:21:26.603Z,4.50
2022-12-28T02:24:30.633Z,4.50
2022-12-28T02:27:31.035Z,4.40
2022-12-28T02:30:17.506Z,4.30
2022-12-28T02:33:11.667Z,4.40
2022-12-28T02:36:13.000Z,4.30
2022-12-28T02:39:17.141Z,4.20
2022-12-28T02:42:05.299Z,4.20
2022-12-28T02:45:09.163Z,4.20
2022-12-28T02:48:13.353Z,4.20
2022-12-28T02:51:22.498Z,4.20
2022-12-28T02:55:05.683Z,4.20
2022-12-28T02:57:56.996Z,4.10
2022-12-28T03:01:23.654Z,4.10
2022-12-28T03:04:18.159Z,4.00
2022-12-28T03:08:03.061Z,4.00
2022-12-28T03:11:06.082Z,4.00
2022-12-28T03:14:08.221Z,4.00
2022-12-28T03:17:17.442Z,3.90
2022-12-28T03:20:28.103Z,3.90
2022-12-28T03:23:35.120Z,3.90
2022-12-28T03:26:42.104Z,3.90
2022-12-28T03:29:48.583Z,3.90
2022-12-28T03:32:34.567Z,3.90
2022-12-28T03:35:23.532Z,3.90
2022-12-28T03:38:12.816Z,3.90
2022-12-28T03:41:12.793Z,3.90
2022-12-28T03:44:05.021Z,3.80
2022-12-28T03:47:01.176Z,3.90
2022-12-28T03:49:49.317Z,3.80
2022-12-28T03:52:34.863Z,3.80
2022-12-28T03:55:20.820Z,3.80
2022-12-28T03:58:06.758Z,3.70
2022-12-28T04:00:51.967Z,3.70
2022-12-28T04:03:39.969Z,3.60
2022-12-28T04:06:27.450Z,3.60
2022-12-28T04:09:12.713Z,3.60
2022-12-28T04:11:58.696Z,3.60
2022-12-28T04:14:44.169Z,3.60
2022-12-28T04:17:32.303Z,3.50
2022-12-28T04:20:17.524Z,3.60
2022-12-28T04:23:05.095Z,3.50
2022-12-28T04:26:12.017Z,3.50
2022-12-28T04:29:02.168Z,3.50
2022-12-28T04:31:50.073Z,3.50
2022-12-28T04:34:39.916Z,3.50
2022-12-28T04:37:28.887Z,3.50
2022-12-28T04:40:14.829Z,3.50
2022-12-28T04:43:01.079Z,3.60
2022-12-28T04:46:02.408Z,3.60
2022-12-28T04:48:47.673Z,3.60
2022-12-28T04:51:33.774Z,3.60
2022-12-28T04:54:21.419Z,3.60
2022-12-28T04:57:07.037Z,3.70
2022-12-28T04:59:54.558Z,3.70
2022-12-28T05:02:42.046Z,3.70
2022-12-28T05:05:32.708Z,3.70
2022-12-28T05:08:18.112Z,3.60
2022-12-28T05:11:06.295Z,3.60
2022-12-28T05:13:51.692Z,3.70
2022-12-28T05:16:39.563Z,3.70
2022-12-28T05:19:27.965Z,3.80
2022-12-28T05:22:17.094Z,3.80
2022-12-28T05:25:04.714Z,3.90
2022-12-28T05:27:50.303Z,4.00
2022-12-28T05:30:38.501Z,4.00
2022-12-28T05:33:23.917Z,4.00
2022-12-28T05:36:15.042Z,4.10
2022-12-28T05:39:00.890Z,4.10
2022-12-28T05:41:48.760Z,4.10
2022-12-28T05:44:34.047Z,4.10
2022-12-28T05:47:19.639Z,4.20
2022-12-28T05:50:06.307Z,4.20
2022-12-28T05:52:51.884Z,4.30
2022-12-28T05:55:37.545Z,4.30
2022-12-28T05:58:23.086Z,4.30
2022-12-28T06:01:11.406Z,4.40
2022-12-28T06:04:06.387Z,4.40
2022-12-28T06:06:51.642Z,4.40
2022-12-28T06:09:39.441Z,4.40
2022-12-28T06:12:24.783Z,4.50
2022-12-28T06:15:11.035Z,4.50
2022-12-28T06:17:56.342Z,4.50
2022-12-28T06:20:46.706Z,4.50
2022-12-28T06:23:32.125Z,4.60
2022-12-28T06:26:20.661Z,4.60
2022-12-28T06:29:06.473Z,4.60
2022-12-28T06:31:53.908Z,4.70
2022-12-28T06:34:39.774Z,4.70
2022-12-28T06:37:25.489Z,4.70
2022-12-28T06:40:11.519Z,4.80
2022-12-28T06:42:57.189Z,4.80
2022-12-28T06:45:42.662Z,4.90
2022-12-28T06:48:32.293Z,5.00
2022-12-28T06:51:22.701Z,5.00
2022-12-28T06:54:09.352Z,4.90
2022-12-28T06:56:57.055Z,4.90
2022-12-28T06:59:42.887Z,5.00
2022-12-28T07:02:30.802Z,4.90
2022-12-28T07:05:16.738Z,4.90
2022-12-28T07:08:05.216Z,4.80
2022-12-28T07:10:56.892Z,4.70
2022-12-28T07:13:44.722Z,4.60
2022-12-28T07:19:15.757Z,4.60
2022-12-28T07:22:04.593Z,4.60
2022-12-28T07:24:52.198Z,4.60
2022-12-28T07:27:37.511Z,4.50
2022-12-28T07:30:22.852Z,4.60
2022-12-28T07:33:08.537Z,4.70
2022-12-28T07:35:54.201Z,4.70
2022-12-28T07:38:42.323Z,4.80
2022-12-28T07:41:36.203Z,4.90
2022-12-28T07:44:21.623Z,5.00
2022-12-28T07:47:07.738Z,5.00
2022-12-28T07:49:53.366Z,5.10
2022-12-28T07:52:39.346Z,5.10
2022-12-28T07:55:24.990Z,5.10
2022-12-28T07:58:12.387Z,5.20
2022-12-28T08:01:08.349Z,5.20
2022-12-28T08:04:00.333Z,5.20
2022-12-28T08:06:48.763Z,5.30
2022-12-28T08:09:33.933Z,5.40
2022-12-28T08:12:21.717Z,5.30
2022-12-28T08:15:10.125Z,5.30
2022-12-28T08:18:00.980Z,5.30
2022-12-28T08:20:49.423Z,5.40
2022-12-28T08:23:34.839Z,5.40
2022-12-28T08:26:21.877Z,5.50
2022-12-28T08:29:13.543Z,5.60
2022-12-28T08:32:01.518Z,5.70
2022-12-28T08:34:46.725Z,5.80
2022-12-28T08:37:32.202Z,5.80
2022-12-28T08:40:17.786Z,5.90
2022-12-28T08:43:03.571Z,6.00
2022-12-28T08:46:09.729Z,6.10
2022-12-28T08:48:57.305Z,6.30
2022-12-28T08:51:43.032Z,6.30
2022-12-28T08:54:28.926Z,6.40
2022-12-28T08:57:14.246Z,6.50
2022-12-28T08:59:59.689Z,6.50
2022-12-28T09:02:45.396Z,6.50
2022-12-28T09:05:39.626Z,6.50
2022-12-28T09:08:25.740Z,6.70
2022-12-28T09:11:14.428Z,6.60
2022-12-28T09:14:00.037Z,6.60
2022-12-28T09:16:49.843Z,6.70
2022-12-28T09:19:35.184Z,6.70
2022-12-28T09:22:20.960Z,6.70
2022-12-28T09:25:09.241Z,6.60
2022-12-28T09:27:59.339Z,6.60
2022-12-28T09:30:45.503Z,6.70
2022-12-28T09:34:33.784Z,6.70
2022-12-28T09:36:57.051Z,6.70
2022-12-28T09:39:42.598Z,6.80
2022-12-28T09:42:30.259Z,6.90
2022-12-28T09:45:18.658Z,7.00
2022-12-28T09:48:08.690Z,7.00
2022-12-28T09:50:55.496Z,7.00
2022-12-28T09:53:41.210Z,7.10
2022-12-28T09:56:45.687Z,7.20
2022-12-28T09:59:34.317Z,7.40
2022-12-28T10:02:33.536Z,7.40
2022-12-28T10:05:21.354Z,7.40
2022-12-28T10:08:10.302Z,7.40
2022-12-28T10:11:00.760Z,7.40
2022-12-28T10:13:56.570Z,7.50
2022-12-28T10:16:48.356Z,7.60
2022-12-28T10:19:37.019Z,7.50
2022-12-28T10:22:26.607Z,7.60
2022-12-28T10:25:18.268Z,7.70
2022-12-28T10:28:10.096Z,7.70
2022-12-28T10:31:12.984Z,7.70
2022-12-28T10:34:00.041Z,7.90
2022-12-28T10:36:58.494Z,7.60
2022-12-28T10:39:54.682Z,7.70
2022-12-28T10:42:50.829Z,7.80
2022-12-28T10:45:42.411Z,7.70
2022-12-28T10:48:34.834Z,7.70
2022-12-28T10:51:28.172Z,7.60
2022-12-28T10:54:28.157Z,7.50
2022-12-28T10:57:21.420Z,7.50
2022-12-28T11:00:19.381Z,7.60
2022-12-28T11:03:18.942Z,7.60
2022-12-28T11:06:26.325Z,7.90
2022-12-28T11:09:17.199Z,8.00
2022-12-28T11:12:29.068Z,8.10
2022-12-28T11:15:20.506Z,8.20
2022-12-28T11:18:17.993Z,8.10
2022-12-28T11:21:03.554Z,8.20
2022-12-28T11:23:50.540Z,8.20
2022-12-28T11:26:36.335Z,8.10
2022-12-28T11:29:21.596Z,8.10
2022-12-28T11:32:17.948Z,8.00
2022-12-28T11:35:04.173Z,7.90
2022-12-28T11:37:55.358Z,8.00
2022-12-28T11:40:44.097Z,8.10
2022-12-28T11:43:29.570Z,8.20
2022-12-28T11:46:21.199Z,8.30
2022-12-28T11:49:31.836Z,8.10
2022-12-28T11:52:17.741Z,8.00
2022-12-28T11:55:26.936Z,7.90
2022-12-28T11:58:30.804Z,7.80
2022-12-28T12:01:40.962Z,8.00
2022-12-28T12:04:34.693Z,8.10
2022-12-28T12:07:31.208Z,8.20
2022-12-28T12:10:29.978Z,8.20
2022-12-28T12:13:27.792Z,8.30
2022-12-28T12:16:24.520Z,8.30
2022-12-28T12:19:23.686Z,8.30
2022-12-28T12:22:28.784Z,8.20
2022-12-28T12:25:24.552Z,8.20
2022-12-28T12:28:28.169Z,8.30
2022-12-28T12:31:23.324Z,8.50
2022-12-28T12:34:40.130Z,8.70
2022-12-28T12:37:44.534Z,8.80
2022-12-28T12:40:45.621Z,9.00
2022-12-28T12:43:40.235Z,8.90
2022-12-28T12:46:43.461Z,9.00
2022-12-28T12:49:43.841Z,9.00
2022-12-28T12:52:32.429Z,9.10
2022-12-28T12:55:42.318Z,9.20
2022-12-28T12:59:04.484Z,9.40
2022-12-28T13:02:11.666Z,9.70
2022-12-28T13:04:57.881Z,9.70
2022-12-28T13:07:45.685Z,9.70
2022-12-28T13:10:37.866Z,10.00
2022-12-28T13:13:45.171Z,10.00
2022-12-28T13:16:32.622Z,10.10
2022-12-28T13:19:24.493Z,9.90
2022-12-28T13:22:30.560Z,9.60
2022-12-28T13:25:29.196Z,9.30
2022-12-28T13:28:35.653Z,9.10
2022-12-28T13:31:36.093Z,9.00
2022-12-28T13:34:35.016Z,8.90
2022-12-28T13:37:22.198Z,8.80
2022-12-28T13:40:19.884Z,8.80
2022-12-28T13:43:12.077Z,8.80
2022-12-28T13:46:02.630Z,9.00
2022-12-28T13:48:57.896Z,11.40
2022-12-28T13:51:48.430Z,12.30
2022-12-28T13:54:42.217Z,10.80
2022-12-28T13:57:49.149Z,10.30
2022-12-28T14:00:38.421Z,9.50
2022-12-28T14:03:25.034Z,9.10
2022-12-28T14:06:13.697Z,8.90
2022-12-28T14:09:05.596Z,8.60
2022-12-28T14:11:51.847Z,8.40
2022-12-28T14:14:38.074Z,8.30
2022-12-28T14:17:24.359Z,8.30
2022-12-28T14:20:13.347Z,8.30
2022-12-28T14:23:31.993Z,8.20
2022-12-28T14:26:22.656Z,8.20
2022-12-28T14:29:20.423Z,8.10
2022-12-28T14:32:13.892Z,8.00
2022-12-28T14:35:01.681Z,8.00
2022-12-28T14:37:53.431Z,7.90
2022-12-28T14:40:41.544Z,7.90
2022-12-28T14:43:32.291Z,7.90
2022-12-28T14:46:31.533Z,8.00
2022-12-28T14:49:30.238Z,8.00
2022-12-28T14:52:16.483Z,7.90
2022-12-28T14:55:27.483Z,7.80
2022-12-28T14:58:23.180Z,7.80
2022-12-28T15:01:10.305Z,7.80
2022-12-28T15:04:06.327Z,7.90
2022-12-28T15:06:52.955Z,7.90
2022-12-28T15:09:38.708Z,8.00
2022-12-28T15:12:24.517Z,8.00
2022-12-28T15:15:11.081Z,7.90
2022-12-28T15:17:58.717Z,7.80
2022-12-28T15:20:44.416Z,7.70
2022-12-28T15:23:29.837Z,7.70
2022-12-28T15:26:15.663Z,7.70
2022-12-28T15:29:05.348Z,7.70
2022-12-28T15:31:51.313Z,7.70
2022-12-28T15:34:36.992Z,7.60
2022-12-28T15:37:22.807Z,7.60
2022-12-28T15:40:09.644Z,7.60
2022-12-28T15:42:57.578Z,7.60
2022-12-28T15:45:45.622Z,7.50
2022-12-28T15:48:31.458Z,7.50
2022-12-28T15:51:21.403Z,7.40
2022-12-28T15:54:07.557Z,7.40
2022-12-28T15:56:55.110Z,7.50
2022-12-28T15:59:40.383Z,7.60
2022-12-28T16:02:29.020Z,7.70
2022-12-28T16:05:14.801Z,7.70
2022-12-28T16:08:01.254Z,7.70
2022-12-28T16:10:47.147Z,7.80
2022-12-28T16:13:32.602Z,7.90
2022-12-28T16:16:18.887Z,7.90
2022-12-28T16:19:12.595Z,7.80
2022-12-28T16:22:01.026Z,7.60
2022-12-28T16:24:47.167Z,7.80
2022-12-28T16:27:32.961Z,7.70
2022-12-28T16:30:19.328Z,7.60
2022-12-28T16:33:04.841Z,7.60
2022-12-28T16:35:59.272Z,7.70
2022-12-28T16:38:46.601Z,7.90
2022-12-28T16:41:36.728Z,8.00
2022-12-28T16:44:24.682Z,8.10
2022-12-28T16:47:11.420Z,8.20
2022-12-28T16:49:57.088Z,8.30
2022-12-28T16:52:45.147Z,8.30
2022-12-28T16:55:33.544Z,8.40
2022-12-28T16:58:19.460Z,8.40
2022-12-28T17:01:11.970Z,8.50
2022-12-28T17:04:03.663Z,8.50
2022-12-28T17:06:51.705Z,8.50
2022-12-28T17:09:37.626Z,8.50
2022-12-28T17:12:23.197Z,8.60
2022-12-28T17:15:09.190Z,8.60
2022-12-28T17:17:54.557Z,8.60
2022-12-28T17:20:40.872Z,8.60
2022-12-28T17:23:26.636Z,8.60
2022-12-28T17:26:14.888Z,8.60
2022-12-28T17:29:00.325Z,8.50
2022-12-28T17:31:46.062Z,8.40
2022-12-28T17:34:32.030Z,8.30
2022-12-28T17:37:18.307Z,8.30
2022-12-28T17:40:04.309Z,8.20
2022-12-28T17:42:49.905Z,8.20
2022-12-28T17:45:36.753Z,8.20
2022-12-28T17:48:27.342Z,8.20
2022-12-28T17:51:13.374Z,8.20
2022-12-28T17:53:58.722Z,8.30
2022-12-28T17:56:44.622Z,8.30
2022-12-28T17:59:32.137Z,8.30
2022-12-28T18:02:19.806Z,8.30
2022-12-28T18:05:05.908Z,8.40
2022-12-28T18:07:51.488Z,8.40
2022-12-28T18:10:37.593Z,8.40
2022-12-28T18:13:23.704Z,8.40
2022-12-28T18:16:13.515Z,8.40
2022-12-28T18:18:59.362Z,8.50
2022-12-28T18:21:45.299Z,8.40
2022-12-28T18:24:30.968Z,8.30
2022-12-28T18:27:16.768Z,8.30
2022-12-28T18:30:02.421Z,8.30
2022-12-28T18:32:47.761Z,8.30
2022-12-28T18:35:33.278Z,8.30
2022-12-28T18:38:18.790Z,8.30
2022-12-28T18:41:07.296Z,8.40
2022-12-28T18:43:53.215Z,8.40
2022-12-28T18:46:41.504Z,8.40
2022-12-28T18:49:29.196Z,8.50
2022-12-28T18:52:15.468Z,8.50
2022-12-28T18:55:00.830Z,8.50
2022-12-28T18:57:49.394Z,8.50
2022-12-28T19:00:34.866Z,8.40
2022-12-28T19:03:24.188Z,8.40
2022-12-28T19:06:12.702Z,8.40
2022-12-28T19:09:00.657Z,8.40
2022-12-28T19:11:46.685Z,8.40
2022-12-28T19:14:35.057Z,8.30
2022-12-28T19:17:23.655Z,8.30
2022-12-28T19:20:09.651Z,8.30
2022-12-28T19:22:55.506Z,8.20
2022-12-28T19:25:45.800Z,8.20
2022-12-28T19:28:31.712Z,8.20
2022-12-28T19:31:19.940Z,8.10
2022-12-28T19:34:05.738Z,8.10
2022-12-28T19:36:51.054Z,8.10
2022-12-28T19:39:36.531Z,8.00
2022-12-28T19:42:24.738Z,8.00
2022-12-28T19:45:11.860Z,8.00
2022-12-28T19:47:57.199Z,8.00
2022-12-28T19:50:42.861Z,7.90
2022-12-28T19:53:31.024Z,7.90
2022-12-28T19:56:19.924Z,7.90
2022-12-28T19:59:07.216Z,7.90
2022-12-28T20:01:53.760Z,7.90
2022-12-28T20:04:39.151Z,7.80
2022-12-28T20:07:26.924Z,7.80
2022-12-28T20:10:12.315Z,7.80
2022-12-28T20:12:57.939Z,7.80
2022-12-28T20:15:43.700Z,7.80
2022-12-28T20:18:29.247Z,7.70
2022-12-28T20:21:20.024Z,7.70
2022-12-28T20:24:06.991Z,7.70
2022-12-28T20:27:01.512Z,7.60
2022-12-28T20:29:48.140Z,7.60
2022-12-28T20:32:37.302Z,7.60
2022-12-28T20:35:26.562Z,7.50
2022-12-28T20:38:13.308Z,7.50
2022-12-28T20:41:10.518Z,7.50
2022-12-28T20:43:57.866Z,7.50
2022-12-28T20:46:46.305Z,7.50
2022-12-28T20:49:32.831Z,7.50
2022-12-28T20:52:18.797Z,7.40
2022-12-28T20:55:04.312Z,7.40
2022-12-28T20:57:53.439Z,7.40
2022-12-28T21:00:41.828Z,7.40
2022-12-28T21:03:27.749Z,7.40
2022-12-28T21:06:15.813Z,7.40
2022-12-28T21:09:01.518Z,7.40
2022-12-28T21:11:47.052Z,7.50
2022-12-28T21:14:35.186Z,7.50
2022-12-28T21:17:20.717Z,7.50
2022-12-28T21:20:06.948Z,7.50
2022-12-28T21:22:54.720Z,7.60
2022-12-28T21:25:40.051Z,7.60
2022-12-28T21:28:25.685Z,7.60
2022-12-28T21:31:11.657Z,7.60
2022-12-28T21:33:59.493Z,7.60
2022-12-28T21:36:45.273Z,7.60
2022-12-28T21:39:33.228Z,7.60
2022-12-28T21:42:18.582Z,7.60
2022-12-28T21:45:04.669Z,7.50
2022-12-28T21:47:50.364Z,7.50
2022-12-28T21:50:36.556Z,7.50
2022-12-28T21:53:22.237Z,7.40
2022-12-28T21:56:15.574Z,7.40
2022-12-28T21:59:05.865Z,7.40
2022-12-28T22:02:11.011Z,7.40
2022-12-28T22:05:19.706Z,7.40
2022-12-28T22:08:24.493Z,7.50
2022-12-28T22:11:32.164Z,7.50
2022-12-28T22:14:20.077Z,7.50
2022-12-28T22:17:14.052Z,7.50
2022-12-28T22:19:59.904Z,7.60
2022-12-28T22:22:45.463Z,7.70
2022-12-28T22:25:31.423Z,7.80
2022-12-28T22:28:17.082Z,7.90
2022-12-28T22:31:06.785Z,7.90
2022-12-28T22:33:55.709Z,8.00
2022-12-28T22:36:41.228Z,8.00
2022-12-28T22:39:28.930Z,8.00
2022-12-28T22:42:15.582Z,8.10
2022-12-28T22:45:01.250Z,8.10
2022-12-28T22:47:47.619Z,8.20
2022-12-28T22:50:35.788Z,8.20
2022-12-28T22:53:25.187Z,8.30
2022-12-28T22:56:15.822Z,8.30
2022-12-28T22:59:05.179Z,8.30
2022-12-28T23:01:54.940Z,8.40
2022-12-28T23:04:41.083Z,8.40
2022-12-28T23:07:26.981Z,8.40
2022-12-28T23:10:12.449Z,8.40
2022-12-28T23:12:58.074Z,8.40
2022-12-28T23:15:43.568Z,8.40
2022-12-28T23:18:48.545Z,8.30
2022-12-28T23:21:52.557Z,8.30
2022-12-28T23:25:00.056Z,8.30
2022-12-28T23:27:46.472Z,8.30
2022-12-28T23:30:32.431Z,8.30
2022-12-28T23:33:21.284Z,8.40
2022-12-28T23:36:09.698Z,8.40
2022-12-28T23:38:57.586Z,8.40
2022-12-28T23:41:48.406Z,8.50
2022-12-28T23:44:36.283Z,8.40
2022-12-28T23:47:24.544Z,8.40
2022-12-28T23:50:13.262Z,8.30
2022-12-28T23:52:58.725Z,8.30
2022-12-28T23:55:44.601Z,8.20
2022-12-28T23:58:32.457Z,8.20
