createdAt,value
2018-05-06T00:00:29.441Z,99.90
2018-05-06T00:01:31.904Z,99.90
2018-05-06T00:02:35.145Z,99.90
2018-05-06T00:03:37.621Z,99.90
2018-05-06T00:04:40.087Z,99.90
2018-05-06T00:05:43.316Z,99.90
2018-05-06T00:06:45.772Z,99.90
2018-05-06T00:07:49.146Z,99.90
2018-05-06T00:08:51.608Z,99.90
2018-05-06T00:09:54.071Z,99.90
2018-05-06T00:10:57.299Z,99.90
2018-05-06T00:11:59.765Z,99.90
2018-05-06T00:13:02.255Z,99.90
2018-05-06T00:14:05.500Z,99.90
2018-05-06T00:15:08.832Z,99.90
2018-05-06T00:16:11.272Z,99.90
2018-05-06T00:17:14.499Z,99.90
2018-05-06T00:18:17.746Z,99.90
2018-05-06T00:19:21.637Z,99.90
2018-05-06T00:20:24.110Z,99.90
2018-05-06T00:21:28.301Z,99.90
2018-05-06T00:22:31.538Z,99.90
2018-05-06T00:23:34.835Z,99.90
2018-05-06T00:24:38.029Z,99.90
2018-05-06T00:25:41.278Z,99.90
2018-05-06T00:26:44.068Z,99.90
2018-05-06T00:27:48.218Z,99.90
2018-05-06T00:28:51.516Z,99.90
2018-05-06T00:29:54.034Z,99.90
2018-05-06T00:30:57.297Z,99.90
2018-05-06T00:32:00.404Z,99.90
2018-05-06T00:33:03.660Z,99.90
2018-05-06T00:34:06.893Z,99.90
2018-05-06T00:35:10.124Z,99.90
2018-05-06T00:36:12.588Z,99.90
2018-05-06T00:37:15.054Z,99.90
2018-05-06T00:38:17.519Z,99.90
2018-05-06T00:39:20.032Z,99.90
2018-05-06T00:40:23.264Z,99.90
2018-05-06T00:41:26.497Z,99.90
2018-05-06T00:42:30.473Z,99.90
2018-05-06T00:43:33.731Z,99.90
2018-05-06T00:44:36.953Z,99.90
2018-05-06T00:45:39.500Z,99.90
2018-05-06T00:46:42.011Z,99.90
2018-05-06T00:47:45.280Z,99.90
2018-05-06T00:48:47.766Z,99.90
2018-05-06T00:49:51.082Z,99.90
2018-05-06T00:50:53.533Z,99.90
2018-05-06T00:51:55.984Z,99.90
2018-05-06T00:52:58.451Z,99.90
2018-05-06T00:54:00.921Z,99.90
2018-05-06T00:55:04.159Z,99.90
2018-05-06T00:56:06.605Z,99.90
2018-05-06T00:57:09.058Z,99.90
2018-05-06T00:58:11.563Z,99.90
2018-05-06T00:59:14.007Z,99.90
2018-05-06T01:00:16.487Z,99.90
2018-05-06T01:01:19.734Z,99.90
2018-05-06T01:02:22.986Z,99.90
2018-05-06T01:03:26.342Z,99.90
2018-05-06T01:04:28.889Z,99.90
2018-05-06T01:05:31.355Z,99.90
2018-05-06T01:06:33.803Z,99.90
2018-05-06T01:07:37.041Z,99.90
2018-05-06T01:08:40.604Z,99.90
2018-05-06T01:09:43.091Z,99.90
2018-05-06T01:10:45.539Z,99.90
2018-05-06T01:11:48.764Z,99.90
2018-05-06T01:12:51.222Z,99.90
2018-05-06T01:13:53.745Z,99.90
2018-05-06T01:14:56.216Z,99.90
2018-05-06T01:15:58.675Z,99.90
2018-05-06T01:17:01.931Z,99.90
2018-05-06T01:18:04.383Z,99.90
2018-05-06T01:19:06.895Z,99.90
2018-05-06T01:20:09.367Z,99.90
2018-05-06T01:21:12.608Z,99.90
2018-05-06T01:22:15.060Z,99.90
2018-05-06T01:23:18.420Z,99.90
2018-05-06T01:24:20.874Z,99.90
2018-05-06T01:25:23.366Z,99.90
2018-05-06T01:26:26.572Z,99.90
2018-05-06T01:27:29.044Z,99.90
2018-05-06T01:28:31.513Z,99.90
2018-05-06T01:29:33.966Z,99.90
2018-05-06T01:30:37.228Z,99.90
2018-05-06T01:31:39.704Z,99.90
2018-05-06T01:32:42.164Z,99.90
2018-05-06T01:33:45.395Z,99.90
2018-05-06T01:34:48.640Z,99.90
2018-05-06T01:35:51.872Z,99.90
2018-05-06T01:36:54.493Z,99.90
2018-05-06T01:37:56.956Z,99.90
2018-05-06T01:38:59.444Z,99.90
2018-05-06T01:40:01.916Z,99.90
2018-05-06T01:41:04.420Z,99.90
2018-05-06T01:42:07.643Z,99.90
2018-05-06T01:43:10.133Z,99.90
2018-05-06T01:44:12.629Z,99.90
2018-05-06T01:45:15.245Z,99.90
2018-05-06T01:46:18.493Z,99.90
2018-05-06T01:47:20.947Z,99.90
2018-05-06T01:48:23.411Z,99.90
2018-05-06T01:49:26.014Z,99.90
2018-05-06T01:50:28.502Z,99.90
2018-05-06T01:51:30.948Z,99.90
2018-05-06T01:52:33.422Z,99.90
2018-05-06T01:53:36.683Z,99.90
2018-05-06T01:54:39.260Z,99.90
2018-05-06T01:55:41.725Z,99.90
2018-05-06T01:56:45.006Z,99.90
2018-05-06T01:57:47.498Z,99.90
2018-05-06T01:58:50.737Z,99.90
2018-05-06T01:59:53.978Z,99.90
2018-05-06T02:00:57.198Z,99.90
2018-05-06T02:02:00.413Z,99.90
2018-05-06T02:03:02.866Z,99.90
2018-05-06T02:04:05.360Z,99.90
2018-05-06T02:05:07.832Z,99.90
2018-05-06T02:06:11.060Z,99.90
2018-05-06T02:07:13.541Z,99.90
2018-05-06T02:08:15.989Z,99.90
2018-05-06T02:09:18.468Z,99.90
2018-05-06T02:10:20.935Z,99.90
2018-05-06T02:11:23.394Z,99.90
2018-05-06T02:12:26.631Z,99.90
2018-05-06T02:13:29.078Z,99.90
2018-05-06T02:14:31.600Z,99.90
2018-05-06T02:15:34.063Z,99.90
2018-05-06T02:16:36.523Z,99.90
2018-05-06T02:17:38.981Z,99.90
2018-05-06T02:18:41.442Z,99.90
2018-05-06T02:19:43.925Z,99.90
2018-05-06T02:20:46.455Z,99.90
2018-05-06T02:21:48.911Z,99.90
2018-05-06T02:22:51.376Z,99.90
2018-05-06T02:23:54.596Z,99.90
2018-05-06T02:24:57.068Z,99.90
2018-05-06T02:25:59.520Z,99.90
2018-05-06T02:27:01.971Z,99.90
2018-05-06T02:28:04.423Z,99.90
2018-05-06T02:29:07.648Z,99.90
2018-05-06T02:30:10.123Z,99.90
2018-05-06T02:31:12.641Z,99.90
2018-05-06T02:32:15.092Z,99.90
2018-05-06T02:33:17.553Z,99.90
2018-05-06T02:34:20.013Z,99.90
2018-05-06T02:35:22.479Z,99.90
2018-05-06T02:36:24.958Z,99.90
2018-05-06T02:37:27.405Z,99.90
2018-05-06T02:38:29.917Z,99.90
2018-05-06T02:39:33.274Z,99.90
2018-05-06T02:41:44.878Z,99.90
2018-05-06T02:42:47.342Z,99.90
2018-05-06T02:43:49.797Z,99.90
2018-05-06T02:44:52.285Z,99.90
2018-05-06T02:45:54.740Z,99.90
2018-05-06T02:46:57.209Z,99.90
2018-05-06T02:47:59.687Z,99.90
2018-05-06T02:49:02.925Z,99.90
2018-05-06T02:50:06.185Z,99.90
2018-05-06T02:51:08.709Z,99.90
2018-05-06T02:52:11.172Z,99.90
2018-05-06T02:53:13.625Z,99.90
2018-05-06T02:54:16.099Z,99.90
2018-05-06T02:55:18.656Z,99.90
2018-05-06T02:56:21.862Z,99.90
2018-05-06T02:57:24.317Z,99.90
2018-05-06T02:58:26.764Z,99.90
2018-05-06T02:59:29.230Z,99.90
2018-05-06T03:00:31.691Z,99.90
2018-05-06T03:01:34.144Z,99.90
2018-05-06T03:02:36.592Z,99.90
2018-05-06T03:03:39.060Z,99.90
2018-05-06T03:04:41.534Z,99.90
2018-05-06T03:05:44.762Z,99.90
2018-05-06T03:06:48.028Z,99.90
2018-05-06T03:07:50.500Z,99.90
2018-05-06T03:08:52.976Z,99.90
2018-05-06T03:09:56.229Z,99.90
2018-05-06T03:10:58.709Z,99.90
2018-05-06T03:12:01.170Z,99.90
2018-05-06T03:13:04.400Z,99.90
2018-05-06T03:14:07.959Z,99.90
2018-05-06T03:15:11.192Z,99.90
2018-05-06T03:16:14.405Z,99.90
2018-05-06T03:17:16.867Z,99.90
2018-05-06T03:18:20.095Z,99.90
2018-05-06T03:19:23.405Z,99.90
2018-05-06T03:20:25.888Z,99.90
2018-05-06T03:21:28.356Z,99.90
2018-05-06T03:22:30.820Z,99.90
2018-05-06T03:23:34.061Z,99.90
2018-05-06T03:24:37.298Z,99.90
2018-05-06T03:25:39.766Z,99.90
2018-05-06T03:26:42.215Z,99.90
2018-05-06T03:27:44.735Z,99.90
2018-05-06T03:28:47.203Z,99.90
2018-05-06T03:29:50.449Z,99.90
2018-05-06T03:30:53.709Z,99.90
2018-05-06T03:31:56.199Z,99.90
2018-05-06T03:32:58.705Z,99.90
2018-05-06T03:34:01.222Z,99.90
2018-05-06T03:35:03.671Z,99.90
2018-05-06T03:36:06.156Z,99.90
2018-05-06T03:37:08.633Z,99.90
2018-05-06T03:38:11.080Z,99.90
2018-05-06T03:39:13.664Z,99.90
2018-05-06T03:40:16.117Z,99.90
2018-05-06T03:41:18.613Z,99.90
2018-05-06T03:42:21.137Z,99.90
2018-05-06T03:43:23.691Z,99.90
2018-05-06T03:44:26.913Z,99.90
2018-05-06T03:45:29.396Z,99.90
2018-05-06T03:46:31.901Z,99.90
2018-05-06T03:47:34.363Z,99.90
2018-05-06T03:48:36.852Z,99.90
2018-05-06T03:49:39.306Z,99.90
2018-05-06T03:50:41.796Z,99.90
2018-05-06T03:51:44.304Z,99.90
2018-05-06T03:52:46.744Z,99.90
2018-05-06T03:53:49.689Z,99.90
2018-05-06T03:54:52.146Z,99.90
2018-05-06T03:58:04.992Z,99.90
2018-05-06T03:59:19.978Z,99.90
2018-05-06T04:00:34.284Z,99.90
2018-05-06T04:01:36.741Z,99.90
2018-05-06T04:02:39.276Z,99.90
2018-05-06T04:03:41.768Z,99.90
2018-05-06T04:04:45.025Z,99.90
2018-05-06T04:05:48.264Z,99.90
2018-05-06T04:06:50.748Z,99.90
2018-05-06T04:07:53.217Z,99.90
2018-05-06T04:08:56.458Z,99.90
2018-05-06T04:09:58.927Z,99.90
2018-05-06T04:11:01.404Z,99.90
2018-05-06T04:12:04.629Z,99.90
2018-05-06T04:13:07.847Z,99.90
2018-05-06T04:14:10.314Z,99.90
2018-05-06T04:15:13.547Z,99.90
2018-05-06T04:16:16.814Z,99.90
2018-05-06T04:17:19.281Z,99.90
2018-05-06T04:18:21.745Z,99.90
2018-05-06T04:19:24.972Z,99.90
2018-05-06T04:20:28.190Z,99.90
2018-05-06T04:21:30.653Z,99.90
2018-05-06T04:22:33.909Z,99.90
2018-05-06T04:23:36.371Z,99.90
2018-05-06T04:24:38.828Z,99.90
2018-05-06T04:25:42.051Z,99.90
2018-05-06T04:26:44.598Z,99.90
2018-05-06T04:27:47.005Z,99.90
2018-05-06T04:28:49.563Z,99.90
2018-05-06T04:29:52.815Z,99.90
2018-05-06T04:30:55.279Z,99.90
2018-05-06T04:31:57.747Z,99.90
2018-05-06T04:33:01.016Z,99.90
2018-05-06T04:34:03.479Z,99.90
2018-05-06T04:35:05.940Z,99.90
2018-05-06T04:36:09.172Z,99.90
2018-05-06T04:37:12.394Z,99.90
2018-05-06T04:38:14.873Z,99.90
2018-05-06T04:39:17.312Z,99.90
2018-05-06T04:40:19.824Z,99.90
2018-05-06T04:41:22.310Z,99.90
2018-05-06T04:42:25.533Z,99.90
2018-05-06T04:43:28.013Z,99.90
2018-05-06T04:44:30.478Z,99.90
2018-05-06T04:45:32.937Z,99.90
2018-05-06T04:46:36.172Z,99.90
2018-05-06T04:47:39.408Z,99.90
2018-05-06T04:48:41.997Z,99.90
2018-05-06T04:49:44.460Z,99.90
2018-05-06T04:50:47.060Z,99.90
2018-05-06T04:51:49.535Z,99.90
2018-05-06T04:52:52.785Z,99.90
2018-05-06T04:53:55.244Z,99.90
2018-05-06T04:54:57.738Z,99.90
2018-05-06T04:56:00.249Z,99.90
2018-05-06T04:57:02.743Z,99.90
2018-05-06T04:58:05.175Z,99.90
2018-05-06T04:59:07.890Z,99.90
2018-05-06T05:00:10.364Z,99.90
2018-05-06T05:01:12.828Z,99.90
2018-05-06T05:02:15.313Z,99.90
2018-05-06T05:03:17.867Z,99.90
2018-05-06T05:04:20.321Z,99.90
2018-05-06T05:05:22.795Z,99.90
2018-05-06T05:06:25.271Z,99.90
2018-05-06T05:07:27.770Z,99.90
2018-05-06T05:08:30.249Z,99.90
2018-05-06T05:09:33.502Z,99.90
2018-05-06T05:10:36.012Z,99.90
2018-05-06T05:11:39.247Z,99.90
2018-05-06T05:12:42.514Z,99.90
2018-05-06T05:13:45.736Z,99.90
2018-05-06T05:14:48.973Z,99.90
2018-05-06T05:15:51.480Z,99.90
2018-05-06T05:16:53.943Z,99.90
2018-05-06T05:17:56.472Z,99.90
2018-05-06T05:18:58.937Z,99.90
2018-05-06T05:20:01.403Z,99.90
2018-05-06T05:21:04.271Z,99.90
2018-05-06T05:22:06.789Z,99.90
2018-05-06T05:23:09.260Z,99.90
2018-05-06T05:24:11.746Z,99.90
2018-05-06T05:25:14.227Z,99.90
2018-05-06T05:26:16.694Z,99.90
2018-05-06T05:27:19.187Z,99.90
2018-05-06T05:28:22.412Z,99.90
2018-05-06T05:29:24.875Z,99.90
2018-05-06T05:30:27.337Z,99.90
2018-05-06T05:31:29.830Z,99.90
2018-05-06T05:32:32.316Z,99.90
2018-05-06T05:33:34.779Z,99.90
2018-05-06T05:34:37.307Z,99.90
2018-05-06T05:35:39.827Z,99.90
2018-05-06T05:36:42.287Z,99.90
2018-05-06T05:38:53.793Z,99.90
2018-05-06T05:39:56.255Z,99.90
2018-05-06T05:40:59.487Z,99.90
2018-05-06T05:42:01.953Z,99.90
2018-05-06T05:43:04.456Z,99.90
2018-05-06T05:44:07.692Z,99.90
2018-05-06T05:45:10.944Z,99.90
2018-05-06T05:46:13.473Z,99.90
2018-05-06T05:47:15.987Z,99.90
2018-05-06T05:48:19.335Z,99.90
2018-05-06T05:49:22.582Z,99.90
2018-05-06T05:50:25.805Z,99.90
2018-05-06T05:51:28.344Z,99.90
2018-05-06T05:52:31.583Z,99.90
2018-05-06T05:53:34.819Z,99.90
2018-05-06T05:54:38.040Z,99.90
2018-05-06T05:55:40.580Z,99.90
2018-05-06T05:56:43.025Z,99.90
2018-05-06T05:57:46.303Z,99.90
2018-05-06T05:58:48.755Z,99.90
2018-05-06T05:59:52.045Z,99.90
2018-05-06T06:00:54.514Z,99.90
2018-05-06T06:01:57.777Z,99.90
2018-05-06T06:03:00.337Z,99.90
2018-05-06T06:04:02.804Z,99.90
2018-05-06T06:05:05.260Z,99.90
2018-05-06T06:06:08.010Z,99.90
2018-05-06T06:07:11.249Z,99.90
2018-05-06T06:08:14.496Z,99.90
2018-05-06T06:09:17.715Z,99.90
2018-05-06T06:10:20.990Z,99.90
2018-05-06T06:11:23.451Z,99.90
2018-05-06T06:12:25.912Z,99.90
2018-05-06T06:13:28.384Z,99.20
2018-05-06T06:14:30.848Z,98.30
2018-05-06T06:15:33.405Z,97.40
2018-05-06T06:16:35.783Z,97.30
2018-05-06T06:17:38.485Z,96.20
2018-05-06T06:18:41.081Z,95.90
2018-05-06T06:19:44.315Z,95.10
2018-05-06T06:20:47.578Z,94.20
2018-05-06T06:21:50.032Z,94.20
2018-05-06T06:22:52.526Z,93.90
2018-05-06T06:23:54.997Z,93.10
2018-05-06T06:24:57.589Z,92.70
2018-05-06T06:26:00.092Z,92.70
2018-05-06T06:27:03.337Z,91.80
2018-05-06T06:28:06.564Z,91.10
2018-05-06T06:29:09.829Z,90.50
2018-05-06T06:30:12.367Z,90.50
2018-05-06T06:31:14.831Z,89.00
2018-05-06T06:32:17.291Z,87.80
2018-05-06T06:33:20.523Z,87.40
2018-05-06T06:34:23.756Z,85.90
2018-05-06T06:35:26.216Z,85.90
2018-05-06T06:36:28.705Z,85.30
2018-05-06T06:37:31.180Z,83.70
2018-05-06T06:38:33.999Z,82.70
2018-05-06T06:39:36.462Z,81.80
2018-05-06T06:40:39.635Z,80.70
2018-05-06T06:41:42.863Z,79.30
2018-05-06T06:42:45.332Z,79.30
2018-05-06T06:43:47.820Z,79.80
2018-05-06T06:44:50.289Z,81.00
2018-05-06T06:45:52.802Z,81.30
2018-05-06T06:46:55.253Z,78.90
2018-05-06T06:47:57.773Z,78.80
2018-05-06T06:49:01.488Z,81.10
2018-05-06T06:50:04.724Z,79.70
2018-05-06T06:51:07.992Z,79.60
2018-05-06T06:52:10.444Z,78.90
2018-05-06T06:53:12.936Z,78.70
2018-05-06T06:54:16.164Z,79.50
2018-05-06T06:55:19.422Z,78.60
2018-05-06T06:56:21.892Z,78.50
2018-05-06T06:57:24.344Z,77.70
2018-05-06T06:58:26.897Z,76.80
2018-05-06T06:59:30.108Z,76.70
2018-05-06T07:00:32.572Z,76.80
2018-05-06T07:01:35.039Z,78.40
2018-05-06T07:02:37.521Z,77.00
2018-05-06T07:03:40.028Z,75.60
2018-05-06T07:04:43.243Z,76.70
2018-05-06T07:05:45.785Z,76.60
2018-05-06T07:06:48.985Z,76.60
2018-05-06T07:07:51.452Z,75.90
2018-05-06T07:08:54.765Z,77.10
2018-05-06T07:09:57.236Z,76.70
2018-05-06T07:11:00.472Z,76.20
2018-05-06T07:12:03.710Z,76.50
2018-05-06T07:13:06.947Z,75.50
2018-05-06T07:14:10.188Z,75.70
2018-05-06T07:15:13.443Z,75.30
2018-05-06T07:16:16.676Z,74.10
2018-05-06T07:17:19.927Z,72.80
2018-05-06T07:18:23.173Z,73.10
2018-05-06T07:19:26.529Z,74.10
2018-05-06T07:20:29.923Z,74.30
2018-05-06T07:21:32.389Z,74.10
2018-05-06T07:22:34.843Z,70.90
2018-05-06T07:23:37.324Z,72.40
2018-05-06T07:24:40.584Z,74.30
2018-05-06T07:25:43.112Z,74.20
2018-05-06T07:26:45.541Z,74.00
2018-05-06T07:27:48.099Z,73.40
2018-05-06T07:28:50.641Z,72.30
2018-05-06T07:29:53.186Z,70.50
2018-05-06T07:30:56.348Z,70.20
2018-05-06T07:31:58.898Z,70.10
2018-05-06T07:33:01.371Z,71.60
2018-05-06T07:34:03.850Z,71.70
2018-05-06T07:35:06.354Z,71.00
2018-05-06T07:36:08.848Z,70.60
2018-05-06T07:37:11.308Z,71.50
2018-05-06T07:38:13.768Z,71.70
2018-05-06T07:39:16.349Z,71.70
2018-05-06T07:40:19.633Z,69.20
2018-05-06T07:41:22.085Z,69.20
2018-05-06T07:42:24.558Z,69.00
2018-05-06T07:43:27.103Z,70.70
2018-05-06T07:44:29.571Z,70.00
2018-05-06T07:45:32.046Z,69.30
2018-05-06T07:46:34.509Z,68.10
2018-05-06T07:47:36.971Z,68.40
2018-05-06T07:48:39.449Z,69.10
2018-05-06T07:49:42.089Z,68.00
2018-05-06T07:50:44.669Z,68.90
2018-05-06T07:51:47.190Z,68.20
2018-05-06T07:52:49.679Z,68.70
2018-05-06T07:53:52.137Z,68.80
2018-05-06T07:54:54.641Z,67.60
2018-05-06T07:55:57.912Z,66.20
2018-05-06T07:57:00.388Z,66.20
2018-05-06T07:58:02.848Z,67.70
2018-05-06T07:59:05.304Z,70.00
2018-05-06T08:00:07.824Z,69.00
2018-05-06T08:01:10.289Z,68.20
2018-05-06T08:02:12.752Z,68.10
2018-05-06T08:03:15.235Z,67.70
2018-05-06T08:04:17.697Z,67.20
2018-05-06T08:05:20.176Z,68.90
2018-05-06T08:06:22.662Z,68.10
2018-05-06T08:07:25.184Z,68.20
2018-05-06T08:08:27.678Z,66.10
2018-05-06T08:09:30.921Z,66.20
2018-05-06T08:10:34.364Z,64.90
2018-05-06T08:11:36.827Z,64.90
2018-05-06T08:12:39.300Z,65.70
2018-05-06T08:13:42.415Z,65.90
2018-05-06T08:14:44.898Z,67.00
2018-05-06T08:15:48.247Z,64.40
2018-05-06T08:16:50.710Z,64.30
2018-05-06T08:17:53.171Z,66.10
2018-05-06T08:18:56.427Z,65.60
2018-05-06T08:19:58.889Z,65.60
2018-05-06T08:21:01.376Z,65.60
2018-05-06T08:22:04.606Z,64.70
2018-05-06T08:23:07.872Z,64.60
2018-05-06T08:24:10.328Z,64.60
2018-05-06T08:25:12.792Z,65.00
2018-05-06T08:26:15.271Z,63.40
2018-05-06T08:27:17.784Z,66.90
2018-05-06T08:28:20.249Z,66.10
2018-05-06T08:29:22.703Z,67.10
2018-05-06T08:30:25.531Z,66.70
2018-05-06T08:31:28.057Z,66.20
2018-05-06T08:32:31.302Z,65.80
2018-05-06T08:33:34.593Z,67.80
2018-05-06T08:34:37.105Z,67.70
2018-05-06T08:35:39.622Z,69.30
2018-05-06T08:36:42.111Z,66.40
2018-05-06T08:37:44.593Z,65.70
2018-05-06T08:38:47.055Z,64.90
2018-05-06T08:39:49.555Z,64.10
2018-05-06T08:40:52.017Z,64.50
2018-05-06T08:41:55.254Z,66.90
2018-05-06T08:42:57.720Z,66.90
2018-05-06T08:44:00.289Z,65.30
2018-05-06T08:45:03.576Z,66.20
2018-05-06T08:46:06.060Z,68.10
2018-05-06T08:47:08.620Z,68.60
2018-05-06T08:48:11.857Z,67.10
2018-05-06T08:49:15.100Z,67.10
2018-05-06T08:50:18.440Z,68.30
2018-05-06T08:51:21.711Z,68.40
2018-05-06T08:52:24.912Z,70.60
2018-05-06T08:53:27.461Z,69.90
2018-05-06T08:54:30.689Z,67.80
2018-05-06T08:55:33.933Z,69.20
2018-05-06T08:56:36.445Z,69.70
2018-05-06T08:57:38.974Z,70.50
2018-05-06T08:58:41.427Z,67.70
2018-05-06T08:59:43.985Z,67.30
2018-05-06T09:00:46.420Z,67.40
2018-05-06T09:01:48.899Z,68.70
2018-05-06T09:02:52.152Z,69.20
2018-05-06T09:03:54.693Z,69.20
2018-05-06T09:04:57.174Z,69.20
2018-05-06T09:05:59.937Z,68.30
2018-05-06T09:07:02.437Z,69.60
2018-05-06T09:08:05.670Z,68.50
2018-05-06T09:09:08.897Z,70.80
2018-05-06T09:10:11.364Z,70.80
2018-05-06T09:11:13.992Z,68.90
2018-05-06T09:12:16.377Z,69.20
2018-05-06T09:13:18.953Z,69.50
2018-05-06T09:14:21.481Z,70.50
2018-05-06T09:15:23.967Z,69.30
2018-05-06T09:16:27.221Z,69.00
2018-05-06T09:17:29.671Z,68.90
2018-05-06T09:18:32.148Z,71.50
2018-05-06T09:19:34.649Z,69.90
2018-05-06T09:20:37.077Z,69.90
2018-05-06T09:21:39.559Z,68.70
2018-05-06T09:22:42.785Z,69.70
2018-05-06T09:23:46.000Z,71.40
2018-05-06T09:24:48.474Z,71.40
2018-05-06T09:25:50.949Z,70.80
2018-05-06T09:26:53.584Z,70.90
2018-05-06T09:27:56.828Z,70.00
2018-05-06T09:28:59.802Z,70.20
2018-05-06T09:30:02.321Z,70.20
2018-05-06T09:31:05.546Z,71.40
2018-05-06T09:32:09.528Z,71.40
2018-05-06T09:33:12.072Z,70.70
2018-05-06T09:34:14.533Z,69.50
2018-05-06T09:35:17.008Z,67.90
2018-05-06T09:36:19.475Z,68.20
2018-05-06T09:37:21.983Z,69.80
2018-05-06T09:38:24.454Z,70.90
2018-05-06T09:39:27.000Z,71.40
2018-05-06T09:40:30.248Z,70.70
2018-05-06T09:41:32.796Z,70.70
2018-05-06T09:42:35.354Z,70.90
2018-05-06T09:43:37.826Z,72.40
2018-05-06T09:44:41.051Z,74.10
2018-05-06T09:45:44.310Z,73.80
2018-05-06T09:46:47.517Z,71.40
2018-05-06T09:47:50.062Z,71.40
2018-05-06T09:48:52.860Z,71.10
2018-05-06T09:49:55.344Z,71.30
2018-05-06T09:50:57.826Z,70.10
2018-05-06T09:52:00.291Z,69.80
2018-05-06T09:53:02.759Z,70.60
2018-05-06T09:54:05.217Z,72.40
2018-05-06T09:55:08.492Z,71.60
2018-05-06T09:56:10.960Z,71.50
2018-05-06T09:57:13.428Z,71.60
2018-05-06T09:58:16.507Z,71.00
2018-05-06T09:59:19.027Z,69.80
2018-05-06T10:00:21.508Z,70.10
2018-05-06T10:01:24.740Z,71.10
2018-05-06T10:02:27.976Z,71.40
2018-05-06T10:03:31.226Z,71.40
2018-05-06T10:04:34.461Z,71.50
2018-05-06T10:05:37.009Z,71.40
2018-05-06T10:06:39.474Z,72.20
2018-05-06T10:07:42.725Z,73.20
2018-05-06T10:08:45.238Z,70.80
2018-05-06T10:09:47.829Z,70.30
2018-05-06T10:10:50.315Z,71.10
2018-05-06T10:11:52.777Z,69.40
2018-05-06T10:12:55.234Z,69.80
2018-05-06T10:13:57.704Z,72.10
2018-05-06T10:15:00.185Z,70.10
2018-05-06T10:16:02.702Z,70.70
2018-05-06T10:17:05.171Z,71.50
2018-05-06T10:18:07.751Z,71.10
2018-05-06T10:19:10.229Z,71.40
2018-05-06T10:20:13.479Z,71.40
2018-05-06T10:21:15.951Z,71.40
2018-05-06T10:22:18.571Z,73.00
2018-05-06T10:23:20.980Z,73.00
2018-05-06T10:24:23.448Z,71.50
2018-05-06T10:25:25.917Z,71.90
2018-05-06T10:26:29.176Z,72.50
2018-05-06T10:27:31.633Z,72.50
2018-05-06T10:28:34.107Z,71.30
2018-05-06T10:29:37.335Z,72.20
2018-05-06T10:30:40.657Z,71.80
2018-05-06T10:31:43.277Z,71.80
2018-05-06T10:32:45.729Z,70.40
2018-05-06T10:33:48.969Z,73.30
2018-05-06T10:34:51.603Z,73.40
2018-05-06T10:35:54.041Z,73.90
2018-05-06T10:36:57.297Z,72.10
2018-05-06T10:38:00.278Z,72.10
2018-05-06T10:39:02.739Z,72.40
2018-05-06T10:40:05.973Z,73.00
2018-05-06T10:41:09.266Z,73.40
2018-05-06T10:42:11.734Z,72.60
2018-05-06T10:43:15.032Z,71.80
2018-05-06T10:44:17.565Z,72.20
2018-05-06T10:45:20.849Z,73.40
2018-05-06T10:46:23.332Z,73.30
2018-05-06T10:47:25.792Z,73.80
2018-05-06T10:48:28.244Z,72.70
2018-05-06T10:49:30.744Z,72.60
2018-05-06T10:50:33.296Z,72.60
2018-05-06T10:51:36.546Z,74.00
2018-05-06T10:52:39.014Z,73.40
2018-05-06T10:53:41.476Z,75.60
2018-05-06T10:54:44.704Z,72.50
2018-05-06T10:55:47.168Z,72.40
2018-05-06T10:56:49.686Z,73.20
2018-05-06T10:57:52.198Z,72.40
2018-05-06T10:58:54.624Z,73.30
2018-05-06T10:59:57.856Z,73.50
2018-05-06T11:01:01.091Z,74.60
2018-05-06T11:02:03.574Z,74.60
2018-05-06T11:03:06.103Z,74.50
2018-05-06T11:04:08.652Z,74.30
2018-05-06T11:05:11.824Z,76.10
2018-05-06T11:06:15.376Z,75.00
2018-05-06T11:07:18.624Z,76.00
2018-05-06T11:08:21.210Z,76.00
2018-05-06T11:09:24.427Z,73.30
2018-05-06T11:10:27.035Z,73.30
2018-05-06T11:14:21.932Z,74.30
2018-05-06T11:15:24.381Z,73.10
2018-05-06T11:16:27.616Z,74.60
2018-05-06T11:17:30.083Z,74.60
2018-05-06T11:18:32.570Z,73.30
2018-05-06T11:19:35.021Z,73.90
2018-05-06T11:20:37.472Z,74.40
2018-05-06T11:21:39.966Z,74.20
2018-05-06T11:22:43.263Z,74.60
2018-05-06T11:23:45.746Z,74.60
2018-05-06T11:24:48.198Z,73.90
2018-05-06T11:25:51.266Z,73.90
2018-05-06T11:26:54.522Z,73.60
2018-05-06T11:27:57.750Z,74.00
2018-05-06T11:29:00.327Z,74.00
2018-05-06T11:30:02.824Z,74.60
2018-05-06T11:31:06.086Z,78.50
2018-05-06T11:32:08.573Z,78.50
2018-05-06T11:33:11.841Z,76.60
2018-05-06T11:34:15.077Z,76.20
2018-05-06T11:35:18.294Z,74.80
2018-05-06T11:36:20.748Z,74.80
2018-05-06T11:37:23.990Z,74.00
2018-05-06T11:38:27.207Z,74.00
2018-05-06T11:39:29.673Z,74.10
2018-05-06T11:40:32.139Z,73.10
2018-05-06T11:41:34.604Z,75.90
2018-05-06T11:42:37.840Z,73.90
2018-05-06T11:43:41.067Z,74.30
2018-05-06T11:44:43.531Z,74.30
2018-05-06T11:45:45.988Z,74.10
2018-05-06T11:46:48.458Z,75.00
2018-05-06T11:47:51.726Z,76.00
2018-05-06T11:48:54.320Z,76.00
2018-05-06T11:49:56.793Z,75.60
2018-05-06T11:50:59.270Z,75.70
2018-05-06T11:52:02.743Z,75.70
2018-05-06T11:53:05.428Z,75.00
2018-05-06T11:54:08.001Z,74.40
2018-05-06T11:55:10.519Z,75.80
2018-05-06T11:56:13.825Z,75.40
2018-05-06T11:57:17.050Z,74.40
2018-05-06T11:58:19.515Z,74.30
2018-05-06T11:59:22.750Z,76.60
2018-05-06T12:00:25.223Z,76.60
2018-05-06T12:01:27.728Z,76.50
2018-05-06T12:02:30.204Z,75.80
2018-05-06T12:03:32.663Z,76.80
2018-05-06T12:04:35.904Z,76.50
2018-05-06T12:05:39.152Z,74.60
2018-05-06T12:06:42.380Z,74.70
2018-05-06T12:07:45.635Z,73.10
2018-05-06T12:08:48.859Z,72.20
2018-05-06T12:09:52.114Z,73.90
2018-05-06T12:10:55.864Z,72.30
2018-05-06T12:11:59.088Z,74.70
2018-05-06T12:13:01.559Z,74.70
2018-05-06T12:14:04.008Z,76.20
2018-05-06T12:15:06.469Z,74.40
2018-05-06T12:16:09.721Z,74.80
2018-05-06T12:17:12.975Z,74.80
2018-05-06T12:18:16.185Z,75.30
2018-05-06T12:19:18.659Z,75.30
2018-05-06T12:20:21.130Z,76.00
2018-05-06T12:21:23.597Z,74.70
2018-05-06T12:22:26.113Z,74.30
2018-05-06T12:23:29.336Z,76.10
2018-05-06T12:24:31.886Z,76.10
2018-05-06T12:25:34.401Z,75.30
2018-05-06T12:26:37.631Z,75.80
2018-05-06T12:27:40.896Z,74.70
2018-05-06T12:28:43.348Z,74.20
2018-05-06T12:29:45.809Z,74.30
2018-05-06T12:30:48.263Z,74.50
2018-05-06T12:31:51.491Z,76.00
2018-05-06T12:32:54.773Z,77.20
2018-05-06T12:33:57.215Z,76.50
2018-05-06T12:34:59.672Z,75.70
2018-05-06T12:36:02.132Z,74.20
2018-05-06T12:37:04.584Z,75.70
2018-05-06T12:38:07.059Z,74.60
2018-05-06T12:39:10.301Z,72.50
2018-05-06T12:40:13.527Z,73.30
2018-05-06T12:41:15.990Z,73.30
2018-05-06T12:42:18.463Z,75.50
2018-05-06T12:43:21.098Z,75.40
2018-05-06T12:44:24.175Z,74.20
2018-05-06T12:45:27.412Z,73.60
2018-05-06T12:46:30.651Z,73.30
2018-05-06T12:47:33.884Z,73.40
2018-05-06T12:48:37.129Z,73.40
2018-05-06T12:49:40.647Z,75.20
2018-05-06T12:50:43.100Z,74.40
2018-05-06T12:51:46.334Z,76.00
2018-05-06T12:52:48.812Z,76.00
2018-05-06T12:53:51.282Z,75.50
2018-05-06T12:54:53.738Z,74.40
2018-05-06T12:55:56.260Z,75.90
2018-05-06T12:56:58.773Z,74.10
2018-05-06T12:58:02.038Z,74.20
2018-05-06T12:59:04.496Z,74.10
2018-05-06T13:00:06.956Z,73.80
2018-05-06T13:01:09.426Z,72.40
2018-05-06T13:02:11.992Z,73.50
2018-05-06T13:03:14.461Z,73.10
2018-05-06T13:04:16.929Z,74.30
2018-05-06T13:05:19.402Z,72.70
2018-05-06T13:06:21.876Z,72.20
2018-05-06T13:07:24.336Z,73.20
2018-05-06T13:08:27.599Z,73.00
2018-05-06T13:09:30.176Z,73.00
2018-05-06T13:10:32.627Z,72.90
2018-05-06T13:11:35.852Z,74.00
2018-05-06T13:12:38.331Z,73.70
2018-05-06T13:13:41.685Z,74.60
2018-05-06T13:14:44.135Z,74.60
2018-05-06T13:15:46.589Z,74.20
2018-05-06T13:16:49.813Z,74.90
2018-05-06T13:17:52.268Z,74.90
2018-05-06T13:18:55.573Z,72.90
2018-05-06T13:19:58.053Z,72.90
2018-05-06T13:21:00.527Z,74.70
2018-05-06T13:22:02.989Z,72.70
2018-05-06T13:23:05.457Z,71.30
2018-05-06T13:24:08.027Z,73.70
2018-05-06T13:25:10.420Z,74.80
2018-05-06T13:26:12.907Z,73.00
2018-05-06T13:27:15.364Z,73.70
2018-05-06T13:28:17.828Z,74.40
2018-05-06T13:29:21.057Z,72.10
2018-05-06T13:30:24.306Z,73.20
2018-05-06T13:31:27.618Z,73.70
2018-05-06T13:32:30.664Z,73.60
2018-05-06T13:33:33.237Z,75.50
2018-05-06T13:34:36.715Z,75.00
2018-05-06T13:35:39.202Z,75.10