createdAt,value
2018-12-06T00:47:25.870Z,2.90
2018-12-06T00:53:19.177Z,2.90
2018-12-06T01:02:03.211Z,2.90
2018-12-06T01:08:41.537Z,2.90
2018-12-06T01:20:15.148Z,3.00
2018-12-06T01:22:49.345Z,3.10
2018-12-06T01:28:29.012Z,3.10
2018-12-06T01:31:18.498Z,3.20
2018-12-06T01:46:32.518Z,3.30
2018-12-06T02:53:14.117Z,3.50
2018-12-06T02:56:02.393Z,3.60
2018-12-06T03:04:37.709Z,3.70
2018-12-06T03:10:14.378Z,3.70
2018-12-06T03:40:09.421Z,3.80
2018-12-06T03:42:51.618Z,3.80
2018-12-06T03:45:28.506Z,3.90
2018-12-06T04:00:19.596Z,3.90
2018-12-06T04:36:10.839Z,4.00
2018-12-06T04:57:09.208Z,4.00
2018-12-06T05:06:00.827Z,4.10
2018-12-06T05:20:41.665Z,4.10
2018-12-06T05:32:54.248Z,4.10
2018-12-06T05:50:50.370Z,4.00
2018-12-06T05:59:34.364Z,4.10
2018-12-06T06:15:55.983Z,4.20
2018-12-06T06:30:55.734Z,4.10
2018-12-06T07:10:24.469Z,3.90
2018-12-06T07:12:57.562Z,3.90
2018-12-06T07:21:48.693Z,3.80
2018-12-06T08:34:24.098Z,4.10
2018-12-06T08:36:53.128Z,4.10
2018-12-06T08:39:25.462Z,4.10
2018-12-06T08:41:58.174Z,4.10
2018-12-06T08:44:30.859Z,4.10
2018-12-06T08:47:02.797Z,4.10
2018-12-06T09:17:01.958Z,4.40
2018-12-06T09:19:33.928Z,4.40
2018-12-06T09:22:07.005Z,4.40
2018-12-06T09:24:42.095Z,4.40
2018-12-06T09:27:16.722Z,4.40
2018-12-06T09:29:51.019Z,4.40
2018-12-06T09:32:24.021Z,4.40
2018-12-06T09:34:59.349Z,4.40
2018-12-06T09:40:44.620Z,4.50
2018-12-06T09:43:17.469Z,4.50
2018-12-06T09:45:52.552Z,4.50
2018-12-06T09:48:29.210Z,4.50
2018-12-06T09:51:01.940Z,4.50
2018-12-06T09:53:36.165Z,4.50
2018-12-06T09:56:06.834Z,4.50
2018-12-06T09:58:35.480Z,4.50
2018-12-06T10:01:05.958Z,4.50
2018-12-06T10:03:40.255Z,4.50
2018-12-06T10:06:09.021Z,4.50
2018-12-06T10:08:37.693Z,4.50
2018-12-06T10:11:06.388Z,4.50
2018-12-06T10:13:35.129Z,4.50
2018-12-06T10:16:03.842Z,4.50
2018-12-06T10:18:32.472Z,4.40
2018-12-06T10:21:04.440Z,4.40
2018-12-06T10:23:33.193Z,4.40
2018-12-06T10:26:01.988Z,4.40
2018-12-06T10:28:30.797Z,4.30
2018-12-06T10:30:59.505Z,4.30
2018-12-06T10:33:28.258Z,4.30
2018-12-06T10:35:56.981Z,4.30
2018-12-06T10:38:25.697Z,4.20
2018-12-06T10:40:54.466Z,4.20
2018-12-06T10:43:26.223Z,4.20
2018-12-06T10:45:54.965Z,4.20
2018-12-06T10:48:23.771Z,4.20
2018-12-06T10:50:54.458Z,4.20
2018-12-06T10:53:23.160Z,4.20
2018-12-06T10:55:51.936Z,4.20
2018-12-06T10:58:20.735Z,4.20
2018-12-06T11:00:57.404Z,4.20
2018-12-06T11:03:31.328Z,4.20
2018-12-06T11:06:00.163Z,4.20
2018-12-06T11:08:28.792Z,4.20
2018-12-06T11:10:57.480Z,4.20
2018-12-06T11:13:26.080Z,4.20
2018-12-06T11:15:54.752Z,4.20
2018-12-06T11:18:23.457Z,4.20
2018-12-06T11:20:52.131Z,4.20
2018-12-06T11:23:20.852Z,4.20
2018-12-06T11:25:49.609Z,4.20
2018-12-06T11:28:18.354Z,4.10
2018-12-06T11:30:47.084Z,4.10
2018-12-06T11:33:15.848Z,4.10
2018-12-06T11:35:48.317Z,4.10
2018-12-06T11:38:17.964Z,4.10
2018-12-06T11:40:46.897Z,4.10
2018-12-06T11:43:15.576Z,4.10
2018-12-06T11:45:44.291Z,4.10
2018-12-06T11:48:13.867Z,4.20
2018-12-06T11:50:42.618Z,4.20
2018-12-06T11:53:11.485Z,4.20
2018-12-06T11:55:40.622Z,4.20
2018-12-06T12:01:04.835Z,4.20
2018-12-06T12:03:33.619Z,4.20
2018-12-06T12:06:02.839Z,4.20
2018-12-06T12:08:31.713Z,4.20
2018-12-06T12:11:00.725Z,4.20
2018-12-06T12:13:29.577Z,4.20
2018-12-06T12:15:58.416Z,4.20
2018-12-06T12:18:27.293Z,4.20
2018-12-06T12:20:56.004Z,4.20
2018-12-06T12:26:23.590Z,4.20
2018-12-06T12:28:55.843Z,4.20
2018-12-06T12:31:24.714Z,4.20
2018-12-06T12:33:53.572Z,4.20
2018-12-06T12:36:22.408Z,4.20
2018-12-06T12:38:51.168Z,4.20
2018-12-06T12:41:19.978Z,4.20
2018-12-06T12:43:48.824Z,4.20
2018-12-06T12:46:18.810Z,4.20
2018-12-06T12:48:47.471Z,4.20
2018-12-06T12:51:16.237Z,4.20
2018-12-06T12:53:44.812Z,4.20
2018-12-06T12:56:13.501Z,4.20
2018-12-06T12:58:42.086Z,4.20
2018-12-06T13:01:10.704Z,4.20
2018-12-06T13:03:39.270Z,4.20
2018-12-06T13:06:07.902Z,4.20
2018-12-06T13:08:42.732Z,4.20
2018-12-06T13:11:11.268Z,4.20
2018-12-06T13:13:39.819Z,4.20
2018-12-06T13:16:08.673Z,4.20
2018-12-06T13:18:37.242Z,4.20
2018-12-06T13:21:05.847Z,4.20
2018-12-06T13:23:34.427Z,4.20
2018-12-06T13:28:59.667Z,4.20
2018-12-06T13:31:28.218Z,4.20
2018-12-06T13:33:56.780Z,4.20
2018-12-06T13:36:25.385Z,4.20
2018-12-06T13:38:54.177Z,4.20
2018-12-06T13:41:22.792Z,4.20
2018-12-06T13:43:51.504Z,4.20
2018-12-06T13:46:20.137Z,4.20
2018-12-06T13:54:35.415Z,4.20
2018-12-06T13:57:05.815Z,4.20
2018-12-06T13:59:34.424Z,4.20
2018-12-06T14:02:03.043Z,4.20
2018-12-06T14:04:31.576Z,4.20
2018-12-06T14:07:00.172Z,4.20
2018-12-06T14:09:28.850Z,4.20
2018-12-06T14:11:57.376Z,4.20
2018-12-06T14:14:25.989Z,4.20
2018-12-06T14:16:54.605Z,4.20
2018-12-06T14:19:23.383Z,4.20
2018-12-06T14:21:51.980Z,4.20
2018-12-06T14:27:13.708Z,4.20
2018-12-06T14:29:42.251Z,4.20
2018-12-06T14:32:10.930Z,4.20
2018-12-06T14:34:39.456Z,4.20
2018-12-06T14:37:08.040Z,4.20
2018-12-06T14:39:36.864Z,4.20
2018-12-06T14:42:05.735Z,4.20
2018-12-06T14:44:34.423Z,4.30
2018-12-06T14:47:03.176Z,4.30
2018-12-06T14:49:43.720Z,4.30
2018-12-06T14:52:12.588Z,4.30
2018-12-06T14:54:41.142Z,4.30
2018-12-06T14:57:09.714Z,4.30
2018-12-06T14:59:38.536Z,4.30
2018-12-06T15:02:07.326Z,4.30
2018-12-06T15:04:36.102Z,4.30
2018-12-06T15:07:10.399Z,4.30
2018-12-06T15:09:45.384Z,4.30
2018-12-06T15:12:14.372Z,4.30
2018-12-06T15:14:47.053Z,4.30
2018-12-06T15:17:16.027Z,4.30
2018-12-06T15:19:50.513Z,4.30
2018-12-06T15:22:19.459Z,4.30
2018-12-06T15:24:48.125Z,4.40
2018-12-06T15:27:20.186Z,4.40
2018-12-06T15:29:49.270Z,4.40
2018-12-06T15:32:20.025Z,4.40
2018-12-06T15:34:48.959Z,4.40
2018-12-06T15:37:17.969Z,4.40
2018-12-06T15:39:46.946Z,4.40
2018-12-06T15:42:19.190Z,4.40
2018-12-06T15:44:51.192Z,4.40
2018-12-06T15:47:20.117Z,4.40
2018-12-06T15:49:49.463Z,4.40
2018-12-06T15:52:22.410Z,4.40
2018-12-06T15:54:55.169Z,4.40
2018-12-06T15:57:24.387Z,4.50
2018-12-06T15:59:53.157Z,4.50
2018-12-06T16:02:22.227Z,4.50
2018-12-06T16:04:51.020Z,4.50
2018-12-06T16:07:19.746Z,4.50
2018-12-06T16:09:52.340Z,4.50
2018-12-06T16:12:21.111Z,4.50
2018-12-06T16:14:49.787Z,4.50
2018-12-06T16:17:18.593Z,4.60
2018-12-06T16:19:51.033Z,4.50
2018-12-06T16:22:20.026Z,4.50
2018-12-06T16:24:49.029Z,4.50
2018-12-06T16:27:18.137Z,4.50
2018-12-06T16:29:51.639Z,4.60
2018-12-06T16:32:20.939Z,4.60
2018-12-06T16:34:53.004Z,4.60
2018-12-06T16:37:21.765Z,4.60
2018-12-06T16:39:50.595Z,4.60
2018-12-06T16:42:19.485Z,4.60
2018-12-06T16:44:49.604Z,4.60
2018-12-06T16:47:18.449Z,4.60
2018-12-06T16:50:01.870Z,4.60
2018-12-06T16:55:23.785Z,4.70
2018-12-06T16:57:56.221Z,4.70
2018-12-06T17:00:24.999Z,4.70
2018-12-06T17:02:54.017Z,4.70
2018-12-06T17:05:29.693Z,4.80
2018-12-06T17:08:01.936Z,4.80
2018-12-06T17:10:33.952Z,4.80
2018-12-06T17:13:02.652Z,4.80
2018-12-06T17:15:31.586Z,4.80
2018-12-06T17:18:03.884Z,4.90
2018-12-06T17:20:36.225Z,4.90
2018-12-06T17:23:05.077Z,4.90
2018-12-06T17:25:33.960Z,4.90
2018-12-06T17:28:02.752Z,4.90
2018-12-06T17:30:31.428Z,4.90
2018-12-06T17:33:00.003Z,4.90
2018-12-06T17:35:28.580Z,5.00
2018-12-06T17:37:57.109Z,5.00
2018-12-06T17:40:25.656Z,5.00
2018-12-06T17:42:54.224Z,5.00
2018-12-06T17:45:22.833Z,5.00
2018-12-06T17:47:51.432Z,5.00
2018-12-06T17:50:20.067Z,5.00
2018-12-06T17:52:49.183Z,5.10
2018-12-06T17:55:17.695Z,5.10
2018-12-06T17:57:46.249Z,5.10
2018-12-06T18:00:20.356Z,5.10
2018-12-06T18:02:48.920Z,5.10
2018-12-06T18:05:18.203Z,5.10
2018-12-06T18:07:46.823Z,5.20
2018-12-06T18:10:15.565Z,5.20
2018-12-06T18:13:00.369Z,5.20
2018-12-06T18:15:38.956Z,5.20
2018-12-06T18:18:11.376Z,5.20
2018-12-06T18:20:44.380Z,5.20
2018-12-06T18:23:27.936Z,5.30
2018-12-06T18:25:56.626Z,5.30
2018-12-06T18:28:25.231Z,5.30
2018-12-06T18:30:53.926Z,5.30
2018-12-06T18:33:22.499Z,5.30
2018-12-06T18:35:53.139Z,5.40
2018-12-06T18:38:25.882Z,5.40
2018-12-06T18:41:07.496Z,5.40
2018-12-06T18:43:36.209Z,5.40
2018-12-06T18:46:06.668Z,5.40
2018-12-06T18:53:27.683Z,5.50
2018-12-06T18:58:52.765Z,5.50
2018-12-06T19:01:21.372Z,5.50
2018-12-06T19:03:49.913Z,5.60
2018-12-06T19:06:18.557Z,5.60
2018-12-06T19:08:47.172Z,5.60
2018-12-06T19:11:15.681Z,5.60
2018-12-06T19:13:44.257Z,5.70
2018-12-06T19:16:12.843Z,5.70
2018-12-06T19:18:41.456Z,5.70
2018-12-06T19:21:10.067Z,5.70
2018-12-06T19:23:38.608Z,5.80
2018-12-06T19:26:07.172Z,5.80
2018-12-06T19:28:35.912Z,5.80
2018-12-06T19:31:04.571Z,5.80
2018-12-06T19:33:33.185Z,5.80
2018-12-06T19:36:02.105Z,5.90
2018-12-06T19:38:30.659Z,5.90
2018-12-06T19:40:59.182Z,5.90
2018-12-06T19:43:27.842Z,5.90
2018-12-06T19:48:53.575Z,5.90
2018-12-06T19:51:22.210Z,6.00
2018-12-06T19:53:50.732Z,6.00
2018-12-06T19:56:19.482Z,6.00
2018-12-06T19:58:48.338Z,6.00
2018-12-06T20:01:16.891Z,6.10
2018-12-06T20:03:45.522Z,6.10
2018-12-06T20:06:14.090Z,6.10
2018-12-06T20:08:42.627Z,6.10
2018-12-06T20:11:11.324Z,6.20
2018-12-06T20:13:39.930Z,6.20
2018-12-06T20:16:08.528Z,6.20
2018-12-06T20:18:40.428Z,6.30
2018-12-06T20:21:12.219Z,6.30
2018-12-06T20:23:40.869Z,6.30
2018-12-06T20:26:28.140Z,6.30
2018-12-06T20:29:02.749Z,6.40
2018-12-06T20:31:31.564Z,6.40
2018-12-06T20:34:00.336Z,6.50
2018-12-06T20:36:29.167Z,6.50
2018-12-06T20:39:01.739Z,6.60
2018-12-06T20:44:27.832Z,6.70
2018-12-06T20:46:58.120Z,6.80
2018-12-06T20:49:26.748Z,6.80
2018-12-06T20:51:55.395Z,6.90
2018-12-06T20:54:24.067Z,6.90
2018-12-06T20:57:02.936Z,6.90
2018-12-06T20:59:31.604Z,6.90
2018-12-06T21:02:00.221Z,7.00
2018-12-06T21:04:28.919Z,7.00
2018-12-06T21:06:57.484Z,7.00
2018-12-06T21:09:26.246Z,7.00
2018-12-06T21:11:55.168Z,7.00
2018-12-06T21:14:23.832Z,7.00
2018-12-06T21:16:55.764Z,7.00
2018-12-06T21:19:24.347Z,7.00
2018-12-06T21:21:53.208Z,7.10
2018-12-06T21:24:21.956Z,7.10
2018-12-06T21:26:50.609Z,7.10
2018-12-06T21:29:19.360Z,7.20
2018-12-06T21:31:51.360Z,7.20
2018-12-06T21:34:20.071Z,7.20
2018-12-06T21:36:49.270Z,7.30
2018-12-06T21:39:21.311Z,7.30
2018-12-06T21:41:49.929Z,7.30
2018-12-06T21:44:18.597Z,7.40
2018-12-06T21:46:47.293Z,7.40
2018-12-06T21:49:15.866Z,7.40
2018-12-06T21:51:44.687Z,7.50
2018-12-06T21:54:13.416Z,7.40
2018-12-06T21:56:42.029Z,7.40
2018-12-06T21:59:10.605Z,7.50
2018-12-06T22:01:39.276Z,7.50
2018-12-06T22:04:08.032Z,7.50
2018-12-06T22:06:36.652Z,7.60
2018-12-06T22:09:07.354Z,7.60
2018-12-06T22:11:37.838Z,7.60
2018-12-06T22:14:06.485Z,7.60
2018-12-06T22:16:35.082Z,7.60
2018-12-06T22:19:03.765Z,7.70
2018-12-06T22:21:32.312Z,7.70
2018-12-06T22:24:00.994Z,7.70
2018-12-06T22:26:29.723Z,7.70
2018-12-06T22:28:58.259Z,7.70
2018-12-06T22:31:26.883Z,7.80
2018-12-06T22:33:55.883Z,7.80
2018-12-06T22:36:24.423Z,7.80
2018-12-06T22:38:53.060Z,7.80
2018-12-06T22:41:21.670Z,7.90
2018-12-06T22:43:50.219Z,7.90
2018-12-06T22:46:18.895Z,7.90
2018-12-06T22:48:47.483Z,7.90
2018-12-06T22:51:16.116Z,7.90
2018-12-06T22:53:44.772Z,7.90
2018-12-06T22:56:15.119Z,7.90
2018-12-06T22:58:43.708Z,7.90
2018-12-06T23:01:12.823Z,8.00
2018-12-06T23:03:41.449Z,8.00
2018-12-06T23:06:10.134Z,8.00
2018-12-06T23:08:38.724Z,8.00
2018-12-06T23:11:07.428Z,8.00
2018-12-06T23:13:35.992Z,8.10
2018-12-06T23:16:04.585Z,8.10
2018-12-06T23:18:33.138Z,8.10
2018-12-06T23:21:01.745Z,8.10
2018-12-06T23:23:30.344Z,8.10
2018-12-06T23:25:58.925Z,8.10
2018-12-06T23:28:27.487Z,8.20
2018-12-06T23:30:56.087Z,8.20
2018-12-06T23:33:31.847Z,8.20
2018-12-06T23:35:55.187Z,8.20
2018-12-06T23:38:36.395Z,8.20
2018-12-06T23:41:04.951Z,8.20
2018-12-06T23:43:33.498Z,8.20
2018-12-06T23:46:02.044Z,8.20
2018-12-06T23:48:30.572Z,8.20
2018-12-06T23:51:35.764Z,8.20
2018-12-06T23:54:04.495Z,8.20
2018-12-06T23:56:33.052Z,8.20
2018-12-06T23:59:01.849Z,8.20
