createdAt,value
2017-08-08T00:03:37.011Z,5.17
2017-08-08T00:06:04.472Z,5.30
2017-08-08T00:08:31.932Z,4.27
2017-08-08T00:10:59.380Z,4.40
2017-08-08T00:13:26.815Z,5.17
2017-08-08T00:15:54.295Z,4.63
2017-08-08T00:18:21.732Z,4.07
2017-08-08T00:20:49.178Z,7.97
2017-08-08T00:23:16.762Z,4.40
2017-08-08T00:25:44.296Z,5.60
2017-08-08T00:28:11.821Z,4.80
2017-08-08T00:30:39.396Z,6.73
2017-08-08T00:33:06.840Z,6.17
2017-08-08T00:35:35.098Z,7.43
2017-08-08T00:38:02.524Z,6.07
2017-08-08T00:40:30.020Z,5.10
2017-08-08T00:42:57.490Z,5.33
2017-08-08T00:45:24.944Z,4.20
2017-08-08T00:47:53.150Z,4.70
2017-08-08T00:50:20.608Z,4.20
2017-08-08T00:52:48.923Z,4.70
2017-08-08T00:55:17.157Z,4.70
2017-08-08T00:57:44.599Z,4.53
2017-08-08T01:00:12.056Z,4.47
2017-08-08T01:02:39.511Z,4.90
2017-08-08T01:05:06.961Z,4.40
2017-08-08T01:07:34.429Z,6.00
2017-08-08T01:10:01.879Z,7.80
2017-08-08T01:12:29.334Z,5.00
2017-08-08T01:14:57.426Z,4.87
2017-08-08T01:17:25.625Z,4.60
2017-08-08T01:19:53.055Z,4.87
2017-08-08T01:22:21.309Z,8.90
2017-08-08T01:24:48.761Z,5.50
2017-08-08T01:27:16.233Z,4.27
2017-08-08T01:29:43.661Z,5.93
2017-08-08T01:32:11.116Z,4.77
2017-08-08T01:34:38.561Z,4.63
2017-08-08T01:37:06.020Z,5.00
2017-08-08T01:39:33.456Z,4.87
2017-08-08T01:42:00.907Z,5.10
2017-08-08T01:44:28.364Z,4.43
2017-08-08T01:46:55.791Z,4.63
2017-08-08T01:49:24.095Z,4.57
2017-08-08T01:51:51.621Z,3.90
2017-08-08T01:54:19.081Z,4.80
2017-08-08T01:56:46.523Z,4.60
2017-08-08T01:59:14.585Z,4.70
2017-08-08T02:01:42.059Z,4.17
2017-08-08T02:04:09.491Z,6.53
2017-08-08T02:06:36.929Z,4.50
2017-08-08T02:09:04.437Z,4.30
2017-08-08T02:11:31.864Z,4.43
2017-08-08T02:13:59.336Z,5.80
2017-08-08T02:16:26.771Z,5.33
2017-08-08T02:18:54.233Z,6.03
2017-08-08T02:21:21.666Z,5.33
2017-08-08T02:23:49.319Z,4.67
2017-08-08T02:26:16.757Z,4.03
2017-08-08T02:28:44.218Z,4.70
2017-08-08T02:31:11.685Z,3.87
2017-08-08T02:33:39.144Z,4.03
2017-08-08T02:36:06.595Z,4.20
2017-08-08T02:38:34.053Z,4.57
2017-08-08T02:41:01.511Z,4.60
2017-08-08T02:43:28.972Z,4.70
2017-08-08T02:45:56.427Z,4.53
2017-08-08T02:48:23.855Z,6.70
2017-08-08T02:50:51.310Z,4.97
2017-08-08T02:53:18.752Z,4.23
2017-08-08T02:55:47.136Z,7.30
2017-08-08T02:58:14.576Z,4.80
2017-08-08T03:00:42.028Z,5.17
2017-08-08T03:03:09.462Z,5.63
2017-08-08T03:05:36.981Z,4.47
2017-08-08T03:08:04.419Z,4.50
2017-08-08T03:10:32.632Z,4.60
2017-08-08T03:13:00.103Z,5.00
2017-08-08T03:15:27.657Z,6.30
2017-08-08T03:17:55.119Z,5.97
2017-08-08T03:20:22.559Z,5.70
2017-08-08T03:22:50.003Z,5.60
2017-08-08T03:25:17.495Z,5.77
2017-08-08T03:27:44.928Z,4.97
2017-08-08T03:30:12.380Z,4.70
2017-08-08T03:32:39.848Z,4.47
2017-08-08T03:35:07.292Z,7.07
2017-08-08T03:37:34.732Z,5.80
2017-08-08T03:40:02.950Z,6.87
2017-08-08T03:42:30.382Z,4.70
2017-08-08T03:44:57.844Z,4.67
2017-08-08T03:47:25.317Z,4.80
2017-08-08T03:49:52.757Z,4.23
2017-08-08T03:52:20.212Z,5.23
2017-08-08T03:54:48.424Z,5.23
2017-08-08T03:57:15.908Z,24.73
2017-08-08T03:59:43.343Z,7.07
2017-08-08T04:02:10.803Z,5.80
2017-08-08T04:04:38.259Z,4.53
2017-08-08T04:07:05.696Z,5.20
2017-08-08T04:09:33.190Z,4.83
2017-08-08T04:12:00.642Z,5.20
2017-08-08T04:14:28.087Z,4.87
2017-08-08T04:16:55.549Z,5.60
2017-08-08T04:19:23.043Z,7.23
2017-08-08T04:21:50.552Z,5.20
2017-08-08T04:24:17.977Z,4.87
2017-08-08T04:26:45.415Z,4.83
2017-08-08T04:29:12.879Z,5.57
2017-08-08T04:31:40.340Z,5.17
2017-08-08T04:34:07.767Z,7.40
2017-08-08T04:36:35.225Z,5.70
2017-08-08T04:39:02.875Z,5.07
2017-08-08T04:41:30.406Z,5.33
2017-08-08T04:43:57.952Z,5.33
2017-08-08T04:46:25.391Z,7.47
2017-08-08T04:48:52.872Z,5.80
2017-08-08T04:51:20.300Z,5.40
2017-08-08T04:53:47.751Z,13.43
2017-08-08T04:56:15.215Z,5.70
2017-08-08T04:58:42.675Z,6.43
2017-08-08T05:01:10.195Z,10.30
2017-08-08T05:03:37.631Z,8.87
2017-08-08T05:06:05.100Z,6.90
2017-08-08T05:08:32.601Z,6.10
2017-08-08T05:11:00.048Z,5.70
2017-08-08T05:13:27.503Z,5.27
2017-08-08T05:15:55.719Z,5.70
2017-08-08T05:18:23.179Z,6.23
2017-08-08T05:20:50.641Z,5.53
2017-08-08T05:23:18.096Z,5.10
2017-08-08T05:25:45.547Z,5.10
2017-08-08T05:28:13.003Z,5.70
2017-08-08T05:30:40.567Z,6.73
2017-08-08T05:33:07.998Z,5.70
2017-08-08T05:35:35.461Z,5.63
2017-08-08T05:38:02.924Z,6.03
2017-08-08T05:40:30.362Z,5.23
2017-08-08T05:42:57.840Z,5.43
2017-08-08T05:45:25.273Z,6.00
2017-08-08T05:47:52.745Z,8.43
2017-08-08T05:50:20.190Z,5.30
2017-08-08T05:52:47.648Z,6.13
2017-08-08T05:55:15.118Z,5.80
2017-08-08T05:57:42.615Z,7.47
2017-08-08T06:00:10.112Z,6.57
2017-08-08T06:02:37.567Z,6.00
2017-08-08T06:05:05.065Z,8.93
2017-08-08T06:07:32.511Z,5.63
2017-08-08T06:09:59.997Z,6.57
2017-08-08T06:12:27.424Z,6.17
2017-08-08T06:14:54.881Z,5.43
2017-08-08T06:17:22.324Z,10.90
2017-08-08T06:19:49.785Z,7.70
2017-08-08T06:22:17.215Z,7.50
2017-08-08T06:24:45.431Z,7.47
2017-08-08T06:27:12.872Z,8.97
2017-08-08T06:29:40.304Z,5.77
2017-08-08T06:32:07.767Z,9.80
2017-08-08T06:34:35.202Z,7.17
2017-08-08T06:37:03.433Z,8.10
2017-08-08T06:39:30.914Z,7.27
2017-08-08T06:41:58.600Z,12.17
2017-08-08T06:44:26.064Z,8.80
2017-08-08T06:46:53.525Z,6.47
2017-08-08T06:49:20.980Z,7.03
2017-08-08T06:51:49.215Z,6.60
2017-08-08T06:54:17.568Z,6.73
2017-08-08T06:56:45.797Z,10.43
2017-08-08T06:59:13.229Z,7.87
2017-08-08T07:01:41.492Z,7.60
2017-08-08T07:04:09.072Z,7.50
2017-08-08T07:06:36.703Z,7.00
2017-08-08T07:09:04.153Z,6.90
2017-08-08T07:11:31.595Z,8.60
2017-08-08T07:13:59.053Z,8.27
2017-08-08T07:16:26.483Z,9.40
2017-08-08T07:18:53.960Z,7.67
2017-08-08T07:21:22.231Z,6.80
2017-08-08T07:23:49.661Z,6.93
2017-08-08T07:26:17.103Z,7.43
2017-08-08T07:28:44.561Z,8.53
2017-08-08T07:31:12.784Z,7.70
2017-08-08T07:33:40.243Z,7.03
2017-08-08T07:36:08.517Z,8.60
2017-08-08T07:38:35.946Z,7.40
2017-08-08T07:41:03.407Z,8.17
2017-08-08T07:43:30.856Z,9.50
2017-08-08T07:45:59.057Z,8.80
2017-08-08T07:48:26.514Z,10.43
2017-08-08T07:50:54.824Z,13.57
2017-08-08T07:53:22.307Z,7.47
2017-08-08T07:55:49.769Z,7.70
2017-08-08T07:58:18.845Z,10.47
2017-08-08T08:00:46.307Z,8.37
2017-08-08T08:03:13.764Z,7.27
2017-08-08T08:05:41.218Z,7.33
2017-08-08T08:08:08.657Z,7.37
2017-08-08T08:10:36.138Z,7.10
2017-08-08T08:13:03.701Z,6.93
2017-08-08T08:15:31.191Z,7.47
2017-08-08T08:17:58.631Z,7.27
2017-08-08T08:20:26.099Z,7.60
2017-08-08T08:22:53.551Z,6.23
2017-08-08T08:25:21.011Z,6.70
2017-08-08T08:27:49.215Z,7.03
2017-08-08T08:30:16.671Z,7.53
2017-08-08T08:32:44.887Z,7.93
2017-08-08T08:35:12.320Z,6.90
2017-08-08T08:37:39.793Z,7.43
2017-08-08T08:40:07.207Z,6.30
2017-08-08T08:42:34.682Z,7.97
2017-08-08T08:45:02.113Z,8.57
2017-08-08T08:47:29.543Z,7.70
2017-08-08T08:49:57.005Z,8.60
2017-08-08T08:52:24.448Z,7.37
2017-08-08T08:54:51.915Z,11.53
2017-08-08T08:57:19.376Z,9.87
2017-08-08T08:59:46.809Z,8.60
2017-08-08T09:02:14.268Z,8.33
2017-08-08T09:04:41.711Z,11.13
2017-08-08T09:07:09.142Z,7.30
2017-08-08T09:09:36.636Z,6.80
2017-08-08T09:12:04.095Z,7.37
2017-08-08T09:14:31.560Z,6.67
2017-08-08T09:16:59.078Z,6.30
2017-08-08T09:19:26.606Z,7.83
2017-08-08T09:21:54.045Z,6.23
2017-08-08T09:24:21.529Z,7.13
2017-08-08T09:26:49.752Z,7.90
2017-08-08T09:29:17.228Z,7.60
2017-08-08T09:31:44.724Z,7.13
2017-08-08T09:34:12.224Z,7.97
2017-08-08T09:36:39.709Z,7.13
2017-08-08T09:39:07.138Z,7.70
2017-08-08T09:41:34.598Z,6.40
2017-08-08T09:44:02.047Z,6.93
2017-08-08T09:46:30.264Z,6.70
2017-08-08T09:48:57.695Z,7.20
2017-08-08T09:51:25.204Z,6.90
2017-08-08T09:53:52.632Z,8.23
2017-08-08T09:56:20.096Z,8.13
2017-08-08T09:58:47.537Z,7.53
2017-08-08T10:01:14.987Z,9.67
2017-08-08T10:03:43.217Z,9.13
2017-08-08T10:06:10.748Z,7.00
2017-08-08T10:08:38.959Z,8.07
2017-08-08T10:11:06.419Z,8.53
2017-08-08T10:13:33.868Z,7.17
2017-08-08T10:16:01.348Z,8.90
2017-08-08T10:18:28.803Z,6.30
2017-08-08T10:20:56.319Z,8.33
2017-08-08T10:23:23.860Z,6.57
2017-08-08T10:25:51.287Z,7.30
2017-08-08T10:28:18.749Z,7.10
2017-08-08T10:30:46.969Z,6.73
2017-08-08T10:33:14.425Z,6.57
2017-08-08T10:35:42.653Z,8.43
2017-08-08T10:38:10.119Z,8.93
2017-08-08T10:40:37.579Z,8.30
2017-08-08T10:43:05.024Z,7.60
2017-08-08T10:45:32.496Z,6.80
2017-08-08T10:47:59.971Z,7.27
2017-08-08T10:50:27.485Z,7.33
2017-08-08T10:52:55.656Z,7.40
2017-08-08T10:55:23.876Z,7.10
2017-08-08T10:57:51.309Z,7.30
2017-08-08T11:00:18.803Z,7.50
2017-08-08T11:02:46.998Z,7.30
2017-08-08T11:05:14.460Z,7.40
2017-08-08T11:07:41.932Z,9.53
2017-08-08T11:10:10.128Z,8.90
2017-08-08T11:12:38.356Z,8.00
2017-08-08T11:15:05.792Z,6.40
2017-08-08T11:17:33.251Z,7.43
2017-08-08T11:20:00.681Z,7.53
2017-08-08T11:22:28.136Z,7.67
2017-08-08T11:24:55.592Z,7.60
2017-08-08T11:27:23.809Z,9.30
2017-08-08T11:29:51.297Z,13.93
2017-08-08T11:32:18.743Z,7.20
2017-08-08T11:34:46.196Z,6.40
2017-08-08T11:37:13.644Z,8.00
2017-08-08T11:39:41.115Z,6.40
2017-08-08T11:42:08.559Z,7.60
2017-08-08T11:44:35.988Z,7.00
2017-08-08T11:47:03.460Z,6.90
2017-08-08T11:49:30.969Z,7.50
2017-08-08T11:51:59.165Z,7.37
2017-08-08T11:54:26.619Z,6.60
2017-08-08T11:56:54.079Z,6.60
2017-08-08T11:59:21.511Z,6.90
2017-08-08T12:01:48.961Z,7.47
2017-08-08T12:04:16.422Z,8.10
2017-08-08T12:06:44.639Z,7.30
2017-08-08T12:09:12.122Z,7.10
2017-08-08T12:11:39.575Z,8.30
2017-08-08T12:14:07.804Z,8.30
2017-08-08T12:16:35.264Z,8.43
2017-08-08T12:19:02.705Z,8.40
2017-08-08T12:21:30.140Z,9.00
2017-08-08T12:23:57.584Z,9.07
2017-08-08T12:26:25.082Z,7.97
2017-08-08T12:28:52.514Z,6.33
2017-08-08T12:31:20.005Z,6.70
2017-08-08T12:33:47.439Z,8.80
2017-08-08T12:36:14.891Z,6.80
2017-08-08T12:38:42.338Z,8.43
2017-08-08T12:41:09.795Z,7.93
2017-08-08T12:43:37.229Z,10.60
2017-08-08T12:46:04.735Z,6.87
2017-08-08T12:48:32.941Z,7.80
2017-08-08T12:51:00.404Z,6.33
2017-08-08T12:53:28.618Z,6.60
2017-08-08T12:55:56.071Z,6.40
2017-08-08T12:58:24.293Z,6.50
2017-08-08T13:00:51.791Z,6.07
2017-08-08T13:03:19.252Z,5.23
2017-08-08T13:05:46.708Z,5.47
2017-08-08T13:08:14.140Z,6.57
2017-08-08T13:10:41.588Z,5.50
2017-08-08T13:13:09.074Z,5.37
2017-08-08T13:15:36.526Z,5.67
2017-08-08T13:18:04.094Z,5.97
2017-08-08T13:20:31.505Z,6.77
2017-08-08T13:22:58.945Z,5.83
2017-08-08T13:25:26.373Z,6.03
2017-08-08T13:27:53.835Z,6.10
2017-08-08T13:30:21.280Z,6.30
2017-08-08T13:32:48.736Z,6.27
2017-08-08T13:35:16.184Z,5.97
2017-08-08T13:37:44.497Z,6.00
2017-08-08T13:40:12.687Z,6.17
2017-08-08T13:42:40.131Z,4.80
2017-08-08T13:45:08.459Z,6.07
2017-08-08T13:47:36.631Z,6.60
2017-08-08T13:50:04.847Z,5.60
2017-08-08T13:52:32.281Z,6.37
2017-08-08T13:54:59.738Z,6.63
2017-08-08T13:57:27.208Z,6.50
2017-08-08T13:59:54.663Z,6.03
2017-08-08T14:02:22.183Z,5.83
2017-08-08T14:04:49.636Z,6.87
2017-08-08T14:07:17.081Z,8.63
2017-08-08T14:09:45.266Z,9.53
2017-08-08T14:12:12.735Z,11.70
2017-08-08T14:14:40.187Z,7.80
2017-08-08T14:17:08.576Z,6.80
2017-08-08T14:19:36.795Z,6.20
2017-08-08T14:22:04.235Z,6.13
2017-08-08T14:24:32.457Z,6.07
2017-08-08T14:26:59.898Z,6.67
2017-08-08T14:29:27.375Z,6.97
2017-08-08T14:31:54.803Z,6.00
2017-08-08T14:34:23.123Z,7.80
2017-08-08T14:36:50.660Z,6.97
2017-08-08T14:39:18.865Z,8.30
2017-08-08T14:41:46.304Z,7.27
2017-08-08T14:44:14.557Z,7.93
2017-08-08T14:46:42.018Z,7.23
2017-08-08T14:49:09.468Z,7.10
2017-08-08T14:51:36.908Z,5.93
2017-08-08T14:54:05.108Z,7.20
2017-08-08T14:56:33.342Z,6.17
2017-08-08T14:59:00.771Z,8.50
2017-08-08T15:01:28.238Z,4.77
2017-08-08T15:03:55.705Z,4.90
2017-08-08T15:06:23.173Z,4.57
2017-08-08T15:08:50.596Z,5.97
2017-08-08T15:11:18.056Z,4.70
2017-08-08T15:13:46.284Z,4.77
2017-08-08T15:16:13.721Z,5.13
2017-08-08T15:18:41.938Z,4.63
2017-08-08T15:21:09.381Z,3.30
2017-08-08T15:23:37.708Z,4.67
2017-08-08T15:26:05.178Z,3.10
2017-08-08T15:28:32.654Z,3.93
2017-08-08T15:31:00.840Z,5.23
2017-08-08T15:33:28.327Z,3.30
2017-08-08T15:35:55.894Z,2.53
2017-08-08T15:38:23.303Z,4.30
2017-08-08T15:40:50.845Z,3.03
2017-08-08T15:43:19.052Z,3.40
2017-08-08T15:45:46.510Z,3.00
2017-08-08T15:48:13.969Z,7.60
2017-08-08T15:50:42.249Z,2.90
2017-08-08T15:53:10.471Z,3.03
2017-08-08T15:55:37.916Z,3.00
2017-08-08T15:58:06.141Z,4.03
2017-08-08T16:00:33.594Z,3.27
2017-08-08T16:03:01.790Z,3.53
2017-08-08T16:05:30.004Z,2.53
2017-08-08T16:07:57.457Z,2.53
2017-08-08T16:10:25.733Z,2.83
2017-08-08T16:12:53.940Z,3.10
2017-08-08T16:15:21.382Z,3.57
2017-08-08T16:17:48.833Z,3.07
2017-08-08T16:20:16.275Z,2.30
2017-08-08T16:22:43.762Z,2.80
2017-08-08T16:25:11.195Z,3.33
2017-08-08T16:27:38.633Z,2.77
2017-08-08T16:30:06.095Z,2.77
2017-08-08T16:32:33.554Z,2.73
2017-08-08T16:35:01.011Z,3.10
2017-08-08T16:37:29.212Z,3.60
2017-08-08T16:39:56.652Z,2.73
2017-08-08T16:42:24.160Z,2.87
2017-08-08T16:44:51.602Z,2.77
2017-08-08T16:47:19.134Z,5.57
2017-08-08T16:49:46.613Z,2.33
2017-08-08T16:52:14.162Z,3.07
2017-08-08T16:54:41.688Z,3.40
2017-08-08T16:57:09.267Z,3.07
2017-08-08T16:59:36.736Z,2.30
2017-08-08T17:02:04.187Z,2.80
2017-08-08T17:04:31.656Z,3.07
2017-08-08T17:06:59.101Z,2.80
2017-08-08T17:09:27.339Z,2.60
2017-08-08T17:11:54.780Z,2.37
2017-08-08T17:14:22.263Z,2.40
2017-08-08T17:16:49.690Z,3.53
2017-08-08T17:19:17.140Z,2.33
2017-08-08T17:21:44.596Z,1.90
2017-08-08T17:24:12.070Z,1.70
2017-08-08T17:26:39.508Z,2.30
2017-08-08T17:29:06.945Z,3.60
2017-08-08T17:31:34.405Z,2.40
2017-08-08T17:34:01.868Z,5.93
2017-08-08T17:36:29.293Z,3.80
2017-08-08T17:38:56.760Z,2.23
2017-08-08T17:41:24.204Z,1.97
2017-08-08T17:43:51.655Z,2.10
2017-08-08T17:46:19.125Z,2.50
2017-08-08T17:48:47.350Z,3.10
2017-08-08T17:51:14.780Z,2.30
2017-08-08T17:53:43.020Z,2.57
2017-08-08T17:56:10.464Z,2.37
2017-08-08T17:58:37.909Z,3.67
2017-08-08T18:01:05.364Z,2.67
2017-08-08T18:03:32.800Z,2.50
2017-08-08T18:06:00.262Z,2.73
2017-08-08T18:08:28.484Z,4.17
2017-08-08T18:10:55.938Z,3.00
2017-08-08T18:13:23.379Z,2.67
2017-08-08T18:15:51.626Z,3.50
2017-08-08T18:18:19.079Z,5.80
2017-08-08T18:20:46.563Z,2.30
2017-08-08T18:23:14.175Z,3.10
2017-08-08T18:25:41.640Z,2.80
2017-08-08T18:28:09.100Z,2.40
2017-08-08T18:30:36.536Z,3.40
2017-08-08T18:33:04.745Z,3.10
2017-08-08T18:35:32.197Z,3.27
2017-08-08T18:38:00.429Z,3.97
2017-08-08T18:40:27.889Z,4.27
2017-08-08T18:42:55.329Z,2.87
2017-08-08T18:45:22.795Z,3.00
2017-08-08T18:47:50.233Z,6.20
2017-08-08T18:50:17.708Z,2.80
2017-08-08T18:52:45.239Z,4.00
2017-08-08T18:55:12.684Z,4.37
2017-08-08T18:57:40.237Z,4.23
2017-08-08T19:00:07.812Z,3.43
2017-08-08T19:02:35.417Z,3.93
2017-08-08T19:05:02.980Z,3.30
2017-08-08T19:07:30.735Z,4.37
2017-08-08T19:09:58.416Z,3.87
2017-08-08T19:12:26.231Z,4.53
2017-08-08T19:14:53.832Z,3.70
2017-08-08T19:17:21.532Z,3.67
2017-08-08T19:19:49.232Z,3.67
2017-08-08T19:22:17.009Z,4.30
2017-08-08T19:24:44.750Z,3.77
2017-08-08T19:27:12.497Z,3.13
2017-08-08T19:29:40.249Z,4.17
2017-08-08T19:32:07.994Z,4.43
2017-08-08T19:34:36.484Z,3.70
2017-08-08T19:37:04.238Z,3.33
2017-08-08T19:39:31.973Z,2.93
2017-08-08T19:41:59.718Z,4.67
2017-08-08T19:44:27.494Z,4.10
2017-08-08T19:46:55.179Z,3.70
2017-08-08T19:49:22.950Z,3.43
2017-08-08T19:51:50.711Z,3.70
2017-08-08T19:54:18.461Z,3.60
2017-08-08T19:56:46.889Z,3.70
2017-08-08T19:59:14.648Z,3.83
2017-08-08T20:01:42.400Z,3.83
2017-08-08T20:04:10.895Z,4.23
2017-08-08T20:06:38.684Z,3.87
2017-08-08T20:09:06.391Z,3.90
2017-08-08T20:11:34.071Z,4.00
2017-08-08T20:14:01.775Z,3.60
2017-08-08T20:16:29.429Z,4.00
2017-08-08T20:18:57.718Z,3.63
2017-08-08T20:21:25.204Z,3.47
2017-08-08T20:23:52.683Z,3.23
2017-08-08T20:26:20.904Z,3.90
2017-08-08T20:28:48.336Z,3.93
2017-08-08T20:31:15.777Z,3.63
2017-08-08T20:33:43.232Z,4.60
2017-08-08T20:36:10.676Z,3.80
2017-08-08T20:38:38.141Z,3.87
2017-08-08T20:41:05.574Z,5.00
2017-08-08T20:43:33.037Z,3.40
2017-08-08T20:46:00.494Z,3.83
2017-08-08T20:48:27.943Z,3.43
2017-08-08T20:50:56.181Z,3.43
2017-08-08T20:53:23.615Z,5.30
2017-08-08T20:55:51.064Z,3.57
2017-08-08T20:58:18.507Z,3.60
2017-08-08T21:00:45.953Z,3.93
2017-08-08T21:03:13.432Z,3.50
2017-08-08T21:05:40.883Z,3.03
2017-08-08T21:08:09.079Z,3.93
2017-08-08T21:10:36.540Z,4.10
2017-08-08T21:13:03.991Z,3.17
2017-08-08T21:15:31.434Z,5.17
2017-08-08T21:17:58.917Z,3.73
2017-08-08T21:20:26.364Z,3.30
2017-08-08T21:22:53.843Z,5.80
2017-08-08T21:25:21.305Z,4.43
2017-08-08T21:27:48.739Z,3.83
2017-08-08T21:30:16.202Z,4.00
2017-08-08T21:32:43.636Z,3.47
2017-08-08T21:35:11.120Z,3.37
2017-08-08T21:37:38.548Z,4.30
2017-08-08T21:40:06.029Z,3.43
2017-08-08T21:42:33.465Z,3.17
2017-08-08T21:45:00.924Z,4.10
2017-08-08T21:47:28.370Z,3.67
2017-08-08T21:49:55.846Z,3.87
2017-08-08T21:52:24.072Z,3.20
2017-08-08T21:54:51.529Z,3.50
2017-08-08T21:57:19.028Z,3.43
2017-08-08T21:59:46.471Z,3.00
2017-08-08T22:02:13.912Z,3.90
2017-08-08T22:04:41.352Z,2.80
2017-08-08T22:07:08.828Z,3.00
2017-08-08T22:09:36.296Z,3.87
2017-08-08T22:12:03.778Z,3.67
2017-08-08T22:14:31.231Z,3.27
2017-08-08T22:16:58.692Z,3.00
2017-08-08T22:19:26.134Z,3.53
2017-08-08T22:21:53.607Z,3.60
2017-08-08T22:24:21.056Z,3.20
2017-08-08T22:26:48.531Z,6.13
2017-08-08T22:29:15.999Z,3.33
2017-08-08T22:31:43.440Z,3.83
2017-08-08T22:34:10.903Z,4.10
2017-08-08T22:36:38.349Z,4.00
2017-08-08T22:39:05.808Z,3.87
2017-08-08T22:41:33.248Z,3.73
2017-08-08T22:44:00.688Z,3.53
2017-08-08T22:46:29.149Z,3.73
2017-08-08T22:48:56.644Z,3.70
2017-08-08T22:51:24.097Z,2.97
2017-08-08T22:53:51.540Z,3.60
2017-08-08T22:56:19.003Z,3.00
2017-08-08T22:58:46.431Z,3.57
2017-08-08T23:01:13.931Z,3.60
2017-08-08T23:03:41.555Z,3.60
2017-08-08T23:06:09.777Z,4.20
2017-08-08T23:08:37.232Z,4.10
2017-08-08T23:11:04.677Z,4.87
2017-08-08T23:13:32.160Z,3.67
2017-08-08T23:15:59.748Z,3.23
2017-08-08T23:18:28.048Z,4.60
2017-08-08T23:20:55.505Z,3.80
2017-08-08T23:23:22.980Z,3.27
2017-08-08T23:25:50.418Z,3.13
2017-08-08T23:28:17.905Z,4.33
2017-08-08T23:30:45.344Z,4.27
2017-08-08T23:33:12.795Z,4.10
2017-08-08T23:35:40.232Z,3.10
2017-08-08T23:38:07.692Z,2.70
2017-08-08T23:40:35.215Z,3.20
2017-08-08T23:43:02.648Z,2.90
2017-08-08T23:45:30.107Z,3.13
2017-08-08T23:47:57.551Z,2.33
2017-08-08T23:50:25.012Z,4.80
2017-08-08T23:52:52.447Z,2.67
2017-08-08T23:55:20.688Z,2.93
2017-08-08T23:57:48.127Z,2.50
