createdAt,value
2023-03-08T00:01:12.328Z,92695.50
2023-03-08T00:03:39.265Z,92702.06
2023-03-08T00:06:07.585Z,92704.03
2023-03-08T00:08:34.298Z,92704.50
2023-03-08T00:11:05.617Z,92713.94
2023-03-08T00:13:32.499Z,92716.66
2023-03-08T00:16:01.695Z,92728.09
2023-03-08T00:18:28.556Z,92715.09
2023-03-08T00:21:02.653Z,92725.66
2023-03-08T00:23:29.547Z,92733.00
2023-03-08T00:25:56.511Z,92733.84
2023-03-08T00:28:23.251Z,92748.63
2023-03-08T00:30:57.504Z,92749.75
2023-03-08T00:33:24.553Z,92747.84
2023-03-08T00:36:07.390Z,92753.78
2023-03-08T00:38:36.019Z,92758.34
2023-03-08T00:41:03.681Z,92749.09
2023-03-08T00:43:30.614Z,92752.66
2023-03-08T00:45:57.546Z,92764.56
2023-03-08T00:48:24.537Z,92774.72
2023-03-08T00:50:51.510Z,92770.75
2023-03-08T00:53:18.332Z,92777.44
2023-03-08T00:55:56.513Z,92776.31
2023-03-08T00:58:24.282Z,92788.94
2023-03-08T01:00:51.140Z,92789.16
2023-03-08T01:03:18.334Z,92796.97
2023-03-08T01:05:47.934Z,92794.38
2023-03-08T01:08:15.744Z,92798.41
2023-03-08T01:11:13.580Z,92778.66
2023-03-08T01:13:40.737Z,92803.22
2023-03-08T01:16:15.691Z,92804.97
2023-03-08T01:18:42.437Z,92803.81
2023-03-08T01:21:11.067Z,92801.19
2023-03-08T01:23:38.063Z,92801.06
2023-03-08T01:26:07.827Z,92814.09
2023-03-08T01:28:34.956Z,92818.00
2023-03-08T01:31:13.076Z,92817.38
2023-03-08T01:33:40.118Z,92818.34
2023-03-08T01:36:08.761Z,92819.72
2023-03-08T01:38:36.026Z,92811.66
2023-03-08T01:41:04.291Z,92814.00
2023-03-08T01:43:34.348Z,92810.31
2023-03-08T01:46:02.833Z,92822.28
2023-03-08T01:48:33.455Z,92827.00
2023-03-08T01:51:01.600Z,92821.38
2023-03-08T01:53:28.543Z,92819.78
2023-03-08T01:55:55.695Z,92831.09
2023-03-08T01:58:22.682Z,92821.63
2023-03-08T02:00:49.474Z,92825.75
2023-03-08T02:03:16.489Z,92816.84
2023-03-08T02:05:44.193Z,92816.69
2023-03-08T02:08:11.053Z,92816.69
2023-03-08T02:10:38.304Z,92811.06
2023-03-08T02:13:06.814Z,92809.28
2023-03-08T02:15:33.573Z,92817.31
2023-03-08T02:18:00.310Z,92811.41
2023-03-08T02:20:29.140Z,92811.97
2023-03-08T02:22:55.883Z,92804.19
2023-03-08T02:25:25.347Z,92806.72
2023-03-08T02:27:53.480Z,92803.19
2023-03-08T02:30:25.937Z,92807.25
2023-03-08T02:32:52.660Z,92805.84
2023-03-08T02:35:19.534Z,92801.56
2023-03-08T02:37:46.368Z,92820.25
2023-03-08T02:40:13.827Z,92819.25
2023-03-08T02:42:40.691Z,92810.59
2023-03-08T02:45:08.119Z,92811.75
2023-03-08T02:47:34.891Z,92815.28
2023-03-08T02:50:01.554Z,92812.84
2023-03-08T02:52:28.222Z,92806.72
2023-03-08T02:54:54.957Z,92804.28
2023-03-08T02:57:21.800Z,92815.13
2023-03-08T02:59:48.624Z,92813.91
2023-03-08T03:02:15.367Z,92817.97
2023-03-08T03:04:42.117Z,92810.47
2023-03-08T03:07:08.887Z,92804.91
2023-03-08T03:09:36.264Z,92799.13
2023-03-08T03:12:03.151Z,92810.25
2023-03-08T03:14:29.915Z,92812.84
2023-03-08T03:16:56.824Z,92826.34
2023-03-08T03:19:23.560Z,92822.56
2023-03-08T03:21:50.287Z,92820.47
2023-03-08T03:24:17.063Z,92818.25
2023-03-08T03:26:43.744Z,92827.03
2023-03-08T03:29:10.542Z,92822.09
2023-03-08T03:31:37.262Z,92822.66
2023-03-08T03:34:04.062Z,92826.59
2023-03-08T03:36:30.778Z,92813.22
2023-03-08T03:38:58.607Z,92818.25
2023-03-08T03:41:25.469Z,92803.63
2023-03-08T03:43:52.482Z,92820.63
2023-03-08T03:46:20.595Z,92824.63
2023-03-08T03:48:47.837Z,92805.31
2023-03-08T03:51:16.702Z,92808.25
2023-03-08T03:53:44.202Z,92816.41
2023-03-08T03:56:13.164Z,92823.19
2023-03-08T03:58:40.149Z,92817.59
2023-03-08T04:01:08.769Z,92817.47
2023-03-08T04:03:35.848Z,92822.31
2023-03-08T04:06:10.689Z,92830.56
2023-03-08T04:08:42.408Z,92829.41
2023-03-08T04:11:14.273Z,92826.25
2023-03-08T04:13:41.330Z,92828.25
2023-03-08T04:16:16.203Z,92826.69
2023-03-08T04:18:43.394Z,92824.47
2023-03-08T04:21:10.507Z,92820.34
2023-03-08T04:23:37.442Z,92826.72
2023-03-08T04:26:04.787Z,92830.81
2023-03-08T04:28:31.857Z,92834.97
2023-03-08T04:30:58.520Z,92830.22
2023-03-08T04:33:25.257Z,92830.44
2023-03-08T04:35:52.116Z,92824.38
2023-03-08T04:38:18.938Z,92814.53
2023-03-08T04:41:12.217Z,92819.47
2023-03-08T04:43:50.428Z,92820.22
2023-03-08T04:46:18.703Z,92816.09
2023-03-08T04:48:46.321Z,92825.00
2023-03-08T04:51:15.101Z,92825.97
2023-03-08T04:53:44.660Z,92819.88
2023-03-08T04:56:12.389Z,92823.81
2023-03-08T04:58:39.381Z,92829.81
2023-03-08T05:01:14.656Z,92830.91
2023-03-08T05:03:41.885Z,92825.53
2023-03-08T05:06:09.402Z,92831.41
2023-03-08T05:08:36.328Z,92823.97
2023-03-08T05:11:04.796Z,92818.03
2023-03-08T05:13:33.878Z,92827.94
2023-03-08T05:16:00.746Z,92813.31
2023-03-08T05:18:27.565Z,92827.19
2023-03-08T05:20:59.298Z,92818.16
2023-03-08T05:23:28.490Z,92827.25
2023-03-08T05:25:57.162Z,92822.72
2023-03-08T05:28:24.829Z,92830.41
2023-03-08T05:31:00.792Z,92831.00
2023-03-08T05:33:27.533Z,92823.53
2023-03-08T05:35:54.898Z,92830.06
2023-03-08T05:38:22.343Z,92831.63
2023-03-08T05:40:50.178Z,92829.31
2023-03-08T05:43:17.489Z,92841.00
2023-03-08T05:45:44.666Z,92835.50
2023-03-08T05:48:11.490Z,92830.78
2023-03-08T05:50:38.780Z,92840.00
2023-03-08T05:53:05.892Z,92832.88
2023-03-08T05:55:32.640Z,92844.75
2023-03-08T05:57:59.377Z,92838.03
2023-03-08T06:00:26.315Z,92828.56
2023-03-08T06:02:53.135Z,92827.50
2023-03-08T06:05:19.938Z,92822.09
2023-03-08T06:07:46.703Z,92824.44
2023-03-08T06:10:13.381Z,92828.34
2023-03-08T06:12:40.151Z,92818.78
2023-03-08T06:15:07.264Z,92826.69
2023-03-08T06:17:34.014Z,92831.97
2023-03-08T06:20:00.764Z,92833.63
2023-03-08T06:22:27.529Z,92830.28
2023-03-08T06:24:55.035Z,92843.59
2023-03-08T06:27:21.776Z,92840.06
2023-03-08T06:29:49.079Z,92845.22
2023-03-08T06:32:15.926Z,92838.75
2023-03-08T06:34:43.059Z,92827.84
2023-03-08T06:37:09.803Z,92822.47
2023-03-08T06:39:36.552Z,92816.41
2023-03-08T06:42:03.365Z,92818.72
2023-03-08T06:44:30.444Z,92821.22
2023-03-08T06:46:57.536Z,92825.19
2023-03-08T06:49:24.284Z,92822.44
2023-03-08T06:51:51.004Z,92820.66
2023-03-08T06:54:18.535Z,92818.75
2023-03-08T06:56:46.003Z,92811.00
2023-03-08T06:59:14.097Z,92825.19
2023-03-08T07:01:41.422Z,92821.28
2023-03-08T07:04:08.336Z,92809.22
2023-03-08T07:06:35.123Z,92810.19
2023-03-08T07:09:01.842Z,92812.50
2023-03-08T07:11:29.730Z,92814.84
2023-03-08T07:13:57.936Z,92811.06
2023-03-08T07:16:24.778Z,92813.94
2023-03-08T07:18:51.597Z,92807.22
2023-03-08T07:21:18.385Z,92807.59
2023-03-08T07:23:45.107Z,92800.50
2023-03-08T07:26:11.855Z,92792.13
2023-03-08T07:28:38.681Z,92783.94
2023-03-08T07:31:05.874Z,92781.47
2023-03-08T07:33:32.849Z,92784.69
2023-03-08T07:36:01.754Z,92779.53
2023-03-08T07:38:28.750Z,92770.38
2023-03-08T07:40:56.419Z,92761.56
2023-03-08T07:43:24.033Z,92761.09
2023-03-08T07:45:50.780Z,92765.50
2023-03-08T07:48:17.561Z,92755.31
2023-03-08T07:50:44.234Z,92756.94
2023-03-08T07:53:10.941Z,92752.13
2023-03-08T07:55:38.680Z,92759.06
2023-03-08T07:58:05.697Z,92754.13
2023-03-08T08:00:32.509Z,92759.44
2023-03-08T08:02:59.236Z,92768.38
2023-03-08T08:05:26.163Z,92765.69
2023-03-08T08:07:53.360Z,92766.28
2023-03-08T08:10:20.497Z,92768.38
2023-03-08T08:12:47.247Z,92775.34
2023-03-08T08:15:14.042Z,92770.19
2023-03-08T08:17:40.816Z,92768.00
2023-03-08T08:20:11.063Z,92773.09
2023-03-08T08:22:37.877Z,92773.69
2023-03-08T08:25:06.227Z,92776.91
2023-03-08T08:27:33.528Z,92769.97
2023-03-08T08:30:00.240Z,92778.50
2023-03-08T08:32:27.419Z,92773.34
2023-03-08T08:34:54.171Z,92770.81
2023-03-08T08:37:21.157Z,92774.84
2023-03-08T08:39:47.867Z,92773.63
2023-03-08T08:42:14.602Z,92775.97
2023-03-08T08:44:41.317Z,92770.91
2023-03-08T08:47:08.927Z,92772.13
2023-03-08T08:49:35.803Z,92752.78
2023-03-08T08:52:02.564Z,92762.25
2023-03-08T08:54:29.323Z,92761.00
2023-03-08T08:56:56.346Z,92752.38
2023-03-08T08:59:23.318Z,92757.06
2023-03-08T09:01:50.157Z,92749.16
2023-03-08T09:04:17.205Z,92765.47
2023-03-08T09:06:44.188Z,92743.88
2023-03-08T09:09:11.025Z,92750.41
2023-03-08T09:11:52.004Z,92751.50
2023-03-08T09:14:20.760Z,92743.63
2023-03-08T09:16:47.847Z,92754.03
2023-03-08T09:19:15.655Z,92756.34
2023-03-08T09:21:42.393Z,92746.56
2023-03-08T09:24:10.976Z,92750.41
2023-03-08T09:26:37.718Z,92745.25
2023-03-08T09:29:07.972Z,92743.38
2023-03-08T09:31:37.093Z,92730.22
2023-03-08T09:34:09.388Z,92721.09
2023-03-08T09:36:40.017Z,92721.06
2023-03-08T09:39:09.071Z,92710.31
2023-03-08T09:41:35.726Z,92697.06
2023-03-08T09:44:44.078Z,92692.56
2023-03-08T09:47:29.317Z,92681.50
2023-03-08T09:50:11.908Z,92674.09
2023-03-08T09:52:52.197Z,92671.31
2023-03-08T09:55:30.224Z,92665.63
2023-03-08T09:58:23.112Z,92658.44
2023-03-08T10:00:50.062Z,92654.75
2023-03-08T10:03:54.420Z,92634.03
2023-03-08T10:06:34.709Z,92627.50
2023-03-08T10:09:16.961Z,92621.03
2023-03-08T10:12:11.929Z,92614.31
2023-03-08T10:14:45.786Z,92595.44
2023-03-08T10:17:18.528Z,92590.72
2023-03-08T10:20:07.014Z,92586.38
2023-03-08T10:22:39.162Z,92577.56
2023-03-08T10:25:24.478Z,92552.91
2023-03-08T10:27:55.948Z,92556.03
2023-03-08T10:30:28.033Z,92546.56
2023-03-08T10:32:59.705Z,92533.47
2023-03-08T10:35:57.992Z,92523.31
2023-03-08T10:38:28.161Z,92516.38
2023-03-08T10:41:13.472Z,92495.63
2023-03-08T10:43:45.802Z,92488.94
2023-03-08T10:46:15.992Z,92479.38
2023-03-08T10:48:42.785Z,92473.78
2023-03-08T10:51:27.599Z,92461.34
2023-03-08T10:53:55.399Z,92450.59
2023-03-08T10:56:39.493Z,92441.81
2023-03-08T10:59:14.565Z,92442.22
2023-03-08T11:01:50.000Z,92441.00
2023-03-08T11:04:18.711Z,92438.94
2023-03-08T11:06:45.547Z,92428.63
2023-03-08T11:09:30.319Z,92416.72
2023-03-08T11:11:58.689Z,92404.41
2023-03-08T11:14:27.061Z,92408.53
2023-03-08T11:17:17.063Z,92399.81
2023-03-08T11:20:08.013Z,92380.44
2023-03-08T11:22:44.221Z,92377.19
2023-03-08T11:25:14.929Z,92365.22
2023-03-08T11:28:06.628Z,92365.16
2023-03-08T11:30:36.671Z,92368.41
2023-03-08T11:33:27.374Z,92364.94
2023-03-08T11:36:06.949Z,92355.91
2023-03-08T11:38:34.232Z,92356.41
2023-03-08T11:41:16.144Z,92348.38
2023-03-08T11:44:27.975Z,92338.56
2023-03-08T11:47:26.166Z,92333.97
2023-03-08T11:50:10.970Z,92331.31
2023-03-08T11:52:47.104Z,92329.66
2023-03-08T11:55:32.154Z,92328.91
2023-03-08T11:58:07.399Z,92330.13
2023-03-08T12:00:38.063Z,92325.88
2023-03-08T12:03:12.029Z,92314.03
2023-03-08T12:05:48.586Z,92326.22
2023-03-08T12:08:22.572Z,92318.41
2023-03-08T12:10:57.191Z,92309.53
2023-03-08T12:13:32.128Z,92310.94
2023-03-08T12:16:29.272Z,92309.84
2023-03-08T12:19:03.499Z,92321.41
2023-03-08T12:21:42.406Z,92320.44
2023-03-08T12:24:32.853Z,92306.63
2023-03-08T12:27:29.102Z,92294.75
2023-03-08T12:30:11.248Z,92302.13
2023-03-08T12:32:39.955Z,92299.66
2023-03-08T12:35:30.228Z,92285.38
2023-03-08T12:37:59.420Z,92282.44
2023-03-08T12:40:40.010Z,92286.03
2023-03-08T12:43:14.983Z,92278.69
2023-03-08T12:45:44.540Z,92278.28
2023-03-08T12:48:19.062Z,92281.81
2023-03-08T12:50:59.102Z,92276.44
2023-03-08T12:53:34.519Z,92268.00
2023-03-08T12:56:10.321Z,92284.84
2023-03-08T12:58:56.317Z,92281.50
2023-03-08T13:01:38.498Z,92278.75
2023-03-08T13:04:38.653Z,92283.69
2023-03-08T13:07:09.827Z,92296.88
2023-03-08T13:09:47.121Z,92293.78
2023-03-08T13:12:16.602Z,92291.88
2023-03-08T13:14:46.003Z,92303.16
2023-03-08T13:17:52.574Z,92296.25
2023-03-08T13:20:24.331Z,92314.31
2023-03-08T13:23:27.048Z,92323.28
2023-03-08T13:26:06.054Z,92321.38
2023-03-08T13:28:46.680Z,92321.88
2023-03-08T13:31:20.942Z,92336.22
2023-03-08T13:33:51.109Z,92343.72
2023-03-08T13:36:22.194Z,92341.47
2023-03-08T13:39:14.988Z,92343.16
2023-03-08T13:41:45.280Z,92358.31
2023-03-08T13:44:23.680Z,92347.31
2023-03-08T13:46:53.262Z,92357.19
2023-03-08T13:49:25.673Z,92351.00
2023-03-08T13:51:55.740Z,92342.91
2023-03-08T13:54:36.659Z,92355.59
2023-03-08T13:57:06.977Z,92352.47
2023-03-08T13:59:35.849Z,92346.31
2023-03-08T14:02:02.681Z,92340.75
2023-03-08T14:04:30.615Z,92345.06
2023-03-08T14:06:59.595Z,92332.06
2023-03-08T14:09:26.944Z,92321.50
2023-03-08T14:11:58.829Z,92333.34
2023-03-08T14:14:34.319Z,92334.13
2023-03-08T14:17:01.877Z,92336.56
2023-03-08T14:19:31.203Z,92322.13
2023-03-08T14:22:03.665Z,92316.28
2023-03-08T14:24:35.060Z,92318.41
2023-03-08T14:27:13.764Z,92332.19
2023-03-08T14:29:44.226Z,92340.03
2023-03-08T14:32:11.231Z,92364.59
2023-03-08T14:34:43.299Z,92389.84
2023-03-08T14:37:12.705Z,92400.88
2023-03-08T14:39:44.849Z,92424.38
2023-03-08T14:42:22.870Z,92436.44
2023-03-08T14:45:05.032Z,92440.22
2023-03-08T14:47:33.821Z,92453.94
2023-03-08T14:50:09.580Z,92445.69
2023-03-08T14:52:45.616Z,92437.66
2023-03-08T14:55:29.951Z,92433.94
2023-03-08T14:58:16.895Z,92444.47
2023-03-08T15:00:53.975Z,92420.84
2023-03-08T15:03:20.742Z,92432.84
2023-03-08T15:05:47.777Z,92404.53
2023-03-08T15:08:16.255Z,92412.56
2023-03-08T15:10:43.874Z,92419.91
2023-03-08T15:13:17.535Z,92419.38
2023-03-08T15:15:45.209Z,92401.19
2023-03-08T15:18:12.275Z,92397.03
2023-03-08T15:20:44.799Z,92399.94
2023-03-08T15:23:19.075Z,92421.19
2023-03-08T15:25:45.871Z,92419.13
2023-03-08T15:28:17.394Z,92414.72
2023-03-08T15:30:44.462Z,92416.78
2023-03-08T15:33:11.222Z,92415.53
2023-03-08T15:35:38.695Z,92424.91
2023-03-08T15:38:05.831Z,92403.59
2023-03-08T15:40:35.040Z,92404.41
2023-03-08T15:43:01.951Z,92414.28
2023-03-08T15:45:28.877Z,92403.09
2023-03-08T15:48:02.839Z,92408.53
2023-03-08T15:50:30.557Z,92407.25
2023-03-08T15:52:57.805Z,92394.53
2023-03-08T15:55:26.108Z,92394.03
2023-03-08T15:57:52.925Z,92395.53
2023-03-08T16:00:21.409Z,92394.53
2023-03-08T16:02:48.709Z,92389.09
2023-03-08T16:05:16.138Z,92381.28
2023-03-08T16:07:43.326Z,92386.75
2023-03-08T16:10:12.834Z,92382.84
2023-03-08T16:12:40.279Z,92379.19
2023-03-08T16:15:07.599Z,92379.19
2023-03-08T16:17:34.497Z,92391.34
2023-03-08T16:20:01.264Z,92387.69
2023-03-08T16:22:29.058Z,92394.41
2023-03-08T16:24:55.806Z,92388.16
2023-03-08T16:27:22.574Z,92388.66
2023-03-08T16:29:53.007Z,92391.25
2023-03-08T16:32:20.408Z,92396.94
2023-03-08T16:34:51.213Z,92401.56
2023-03-08T16:37:19.076Z,92399.72
2023-03-08T16:39:46.030Z,92401.94
2023-03-08T16:42:13.849Z,92380.66
2023-03-08T16:44:41.042Z,92381.69
2023-03-08T16:47:08.435Z,92381.41
2023-03-08T16:49:36.127Z,92386.00
2023-03-08T16:52:03.135Z,92393.66
2023-03-08T16:54:29.909Z,92398.63
2023-03-08T16:56:56.838Z,92400.34
2023-03-08T16:59:23.566Z,92404.16
2023-03-08T17:01:50.299Z,92412.41
2023-03-08T17:04:17.123Z,92411.94
2023-03-08T17:06:45.452Z,92396.47
2023-03-08T17:09:12.634Z,92422.06
2023-03-08T17:11:39.590Z,92401.41
2023-03-08T17:14:10.632Z,92410.03
2023-03-08T17:16:37.907Z,92414.16
2023-03-08T17:19:06.610Z,92407.84
2023-03-08T17:21:38.107Z,92419.13
2023-03-08T17:24:09.403Z,92416.81
2023-03-08T17:26:37.031Z,92411.94
2023-03-08T17:29:03.844Z,92413.50
2023-03-08T17:31:30.712Z,92402.78
2023-03-08T17:33:57.545Z,92401.78
2023-03-08T17:36:25.033Z,92391.44
2023-03-08T17:38:53.526Z,92397.72
2023-03-08T17:41:21.136Z,92395.63
2023-03-08T17:43:48.072Z,92393.34
2023-03-08T17:46:21.478Z,92388.97
2023-03-08T17:48:50.537Z,92393.66
2023-03-08T17:51:20.934Z,92384.97
2023-03-08T17:53:48.015Z,92396.50
2023-03-08T17:56:17.600Z,92395.78
2023-03-08T17:58:44.494Z,92404.00
2023-03-08T18:01:14.132Z,92412.09
2023-03-08T18:03:41.203Z,92407.88
2023-03-08T18:06:08.912Z,92407.16
2023-03-08T18:08:36.108Z,92396.94
2023-03-08T18:11:02.826Z,92402.50
2023-03-08T18:13:29.502Z,92406.88
2023-03-08T18:15:56.222Z,92407.66
2023-03-08T18:18:23.039Z,92405.47
2023-03-08T18:20:49.846Z,92418.47
2023-03-08T18:23:16.651Z,92419.78
2023-03-08T18:25:43.359Z,92428.63
2023-03-08T18:28:10.170Z,92435.91
2023-03-08T18:30:38.298Z,92433.09
2023-03-08T18:33:05.452Z,92423.47
2023-03-08T18:35:32.486Z,92420.19
2023-03-08T18:37:59.195Z,92422.34
2023-03-08T18:40:28.582Z,92423.00
2023-03-08T18:42:55.711Z,92423.38
2023-03-08T18:45:23.077Z,92421.31
2023-03-08T18:47:51.137Z,92401.72
2023-03-08T18:50:18.482Z,92406.50
2023-03-08T18:52:45.468Z,92398.78
2023-03-08T18:55:13.254Z,92393.22
2023-03-08T18:57:40.018Z,92400.31
2023-03-08T19:00:10.543Z,92396.09
2023-03-08T19:02:37.600Z,92382.03
2023-03-08T19:05:04.580Z,92380.47
2023-03-08T19:07:31.775Z,92380.53
2023-03-08T19:10:00.331Z,92372.81
2023-03-08T19:12:27.978Z,92364.66
2023-03-08T19:14:55.415Z,92349.22
2023-03-08T19:17:22.080Z,92349.63
2023-03-08T19:19:48.993Z,92342.59
2023-03-08T19:22:15.703Z,92357.28
2023-03-08T19:24:42.483Z,92352.50
2023-03-08T19:27:09.264Z,92351.53
2023-03-08T19:29:35.984Z,92353.56
2023-03-08T19:32:05.182Z,92358.56
2023-03-08T19:34:41.505Z,92351.28
2023-03-08T19:37:09.494Z,92345.91
2023-03-08T19:39:37.723Z,92350.28
2023-03-08T19:42:06.887Z,92362.63
2023-03-08T19:44:35.127Z,92373.13
2023-03-08T19:47:02.271Z,92376.06
2023-03-08T19:49:32.012Z,92376.63
2023-03-08T19:52:00.539Z,92377.03
2023-03-08T19:54:28.168Z,92383.56
2023-03-08T19:56:56.232Z,92380.81
2023-03-08T19:59:23.657Z,92391.25
2023-03-08T20:01:51.542Z,92404.78
2023-03-08T20:04:18.521Z,92417.03
2023-03-08T20:06:47.800Z,92427.56
2023-03-08T20:09:23.805Z,92437.84
2023-03-08T20:11:53.352Z,92448.94
2023-03-08T20:14:20.632Z,92447.91
2023-03-08T20:16:48.002Z,92456.75
2023-03-08T20:19:14.902Z,92454.97
2023-03-08T20:21:41.656Z,92452.06
2023-03-08T20:24:08.640Z,92461.78
2023-03-08T20:26:37.111Z,92452.34
2023-03-08T20:29:04.574Z,92449.53
2023-03-08T20:31:32.448Z,92435.88
2023-03-08T20:33:59.540Z,92434.66
2023-03-08T20:36:26.455Z,92441.88
2023-03-08T20:38:53.146Z,92436.28
2023-03-08T20:41:21.530Z,92447.38
2023-03-08T20:43:50.078Z,92444.72
2023-03-08T20:46:18.909Z,92445.56
2023-03-08T20:48:46.255Z,92431.19
2023-03-08T20:51:16.236Z,92459.59
2023-03-08T20:53:43.482Z,92466.41
2023-03-08T20:56:13.772Z,92480.03
2023-03-08T20:58:40.638Z,92469.19
2023-03-08T21:01:15.720Z,92481.72
2023-03-08T21:03:42.820Z,92484.03
2023-03-08T21:06:15.580Z,92476.75
2023-03-08T21:08:42.490Z,92502.38
2023-03-08T21:11:09.279Z,92498.13
2023-03-08T21:13:36.148Z,92497.56
2023-03-08T21:16:14.340Z,92499.91
2023-03-08T21:18:46.226Z,92524.78
2023-03-08T21:21:28.269Z,92526.56
2023-03-08T21:23:56.507Z,92511.00
2023-03-08T21:26:25.611Z,92516.94
2023-03-08T21:28:53.380Z,92521.63
2023-03-08T21:31:20.325Z,92486.38
2023-03-08T21:33:47.941Z,92500.44
2023-03-08T21:36:14.696Z,92499.53
2023-03-08T21:38:41.512Z,92501.66
2023-03-08T21:41:18.898Z,92487.28
2023-03-08T21:43:45.652Z,92484.47
2023-03-08T21:46:12.383Z,92492.31
2023-03-08T21:48:39.295Z,92490.97
2023-03-08T21:51:06.673Z,92480.84
2023-03-08T21:53:33.888Z,92481.06
2023-03-08T21:56:00.547Z,92471.31
2023-03-08T21:58:27.333Z,92462.81
2023-03-08T22:00:54.404Z,92431.28
2023-03-08T22:03:21.108Z,92437.63
2023-03-08T22:05:47.799Z,92455.94
2023-03-08T22:08:14.372Z,92474.72
2023-03-08T22:10:41.040Z,92487.28
2023-03-08T22:13:07.598Z,92484.44
2023-03-08T22:15:34.246Z,92478.94
2023-03-08T22:18:00.937Z,92471.88
2023-03-08T22:20:27.827Z,92434.59
2023-03-08T22:22:54.463Z,92434.72
2023-03-08T22:25:21.129Z,92435.16
2023-03-08T22:27:47.741Z,92428.34
2023-03-08T22:30:14.603Z,92416.13
2023-03-08T22:32:42.104Z,92439.38
2023-03-08T22:35:10.504Z,92444.63
2023-03-08T22:37:37.598Z,92444.00
2023-03-08T22:40:06.521Z,92440.72
2023-03-08T22:42:34.701Z,92430.97
2023-03-08T22:45:01.845Z,92420.13
2023-03-08T22:47:28.426Z,92396.63
2023-03-08T22:49:55.097Z,92379.81
2023-03-08T22:52:21.738Z,92368.06
2023-03-08T22:54:48.416Z,92379.03
2023-03-08T22:57:16.383Z,92383.56
2023-03-08T22:59:45.371Z,92382.59
2023-03-08T23:02:12.295Z,92388.78
2023-03-08T23:04:39.597Z,92391.38
2023-03-08T23:07:07.720Z,92390.06
2023-03-08T23:09:35.569Z,92383.66
2023-03-08T23:12:04.906Z,92382.97
2023-03-08T23:14:34.853Z,92378.38
2023-03-08T23:17:01.602Z,92367.84
2023-03-08T23:19:28.419Z,92382.78
2023-03-08T23:21:56.053Z,92377.78
2023-03-08T23:24:22.628Z,92367.50
2023-03-08T23:26:49.347Z,92384.38
2023-03-08T23:29:16.116Z,92389.63
2023-03-08T23:31:45.386Z,92383.47
2023-03-08T23:34:12.114Z,92371.78
2023-03-08T23:36:38.714Z,92364.28
2023-03-08T23:39:05.352Z,92364.41
2023-03-08T23:41:32.631Z,92360.81
2023-03-08T23:44:00.516Z,92374.09
2023-03-08T23:46:27.519Z,92358.03
2023-03-08T23:48:56.209Z,92352.44
2023-03-08T23:51:24.295Z,92358.25
2023-03-08T23:53:53.295Z,92362.59
2023-03-08T23:56:30.767Z,92365.84
2023-03-08T23:58:59.714Z,92364.81
