createdAt,value
2019-03-13T00:00:29.776Z,50.36
2019-03-13T00:01:29.768Z,50.25
2019-03-13T00:02:29.755Z,50.37
2019-03-13T00:03:29.840Z,55.30
2019-03-13T00:04:29.736Z,54.25
2019-03-13T00:05:29.719Z,53.28
2019-03-13T00:06:29.710Z,52.61
2019-03-13T00:07:29.703Z,50.01
2019-03-13T00:08:29.689Z,48.55
2019-03-13T00:09:29.828Z,50.35
2019-03-13T00:10:32.370Z,50.09
2019-03-13T00:11:29.660Z,48.27
2019-03-13T00:12:29.654Z,46.19
2019-03-13T00:13:29.638Z,44.90
2019-03-13T00:14:29.626Z,44.05
2019-03-13T00:15:29.720Z,43.50
2019-03-13T00:16:29.608Z,42.79
2019-03-13T00:17:29.593Z,42.27
2019-03-13T00:18:29.583Z,41.05
2019-03-13T00:19:29.570Z,42.24
2019-03-13T00:20:29.593Z,41.33
2019-03-13T00:21:29.649Z,41.03
2019-03-13T00:22:29.539Z,38.84
2019-03-13T00:23:29.526Z,38.77
2019-03-13T00:24:29.518Z,42.16
2019-03-13T00:25:29.509Z,42.75
2019-03-13T00:26:29.498Z,42.93
2019-03-13T00:27:29.640Z,41.41
2019-03-13T00:28:29.476Z,42.23
2019-03-13T00:29:29.467Z,42.43
2019-03-13T00:30:29.454Z,40.91
2019-03-13T00:31:29.453Z,42.21
2019-03-13T00:32:29.437Z,42.37
2019-03-13T00:33:29.528Z,42.04
2019-03-13T00:34:29.416Z,41.21
2019-03-13T00:35:29.405Z,38.17
2019-03-13T00:36:29.392Z,36.40
2019-03-13T00:37:29.379Z,40.01
2019-03-13T00:38:29.394Z,41.04
2019-03-13T00:39:29.408Z,43.44
2019-03-13T00:40:29.347Z,42.71
2019-03-13T00:41:29.340Z,42.10
2019-03-13T00:42:29.325Z,40.99
2019-03-13T00:43:29.314Z,41.60
2019-03-13T00:44:29.455Z,41.29
2019-03-13T00:45:29.297Z,42.49
2019-03-13T00:46:29.297Z,42.38
2019-03-13T00:47:29.275Z,40.95
2019-03-13T00:48:29.268Z,40.14
2019-03-13T00:49:29.252Z,39.75
2019-03-13T00:50:29.346Z,41.40
2019-03-13T00:51:29.230Z,42.10
2019-03-13T00:52:29.229Z,42.41
2019-03-13T00:53:29.215Z,38.25
2019-03-13T00:54:29.199Z,39.72
2019-03-13T00:55:29.186Z,40.96
2019-03-13T00:56:29.319Z,41.16
2019-03-13T00:57:29.170Z,41.08
2019-03-13T00:58:29.163Z,39.58
2019-03-13T00:59:29.148Z,41.55
2019-03-13T01:00:29.137Z,42.10
2019-03-13T01:01:29.230Z,43.77
2019-03-13T01:02:29.114Z,43.68
2019-03-13T01:03:29.108Z,44.75
2019-03-13T01:04:29.093Z,46.02
2019-03-13T01:05:29.083Z,48.90
2019-03-13T01:06:29.226Z,46.57
2019-03-13T01:07:29.062Z,48.23
2019-03-13T01:08:29.050Z,48.79
2019-03-13T01:09:29.042Z,49.02
2019-03-13T01:10:29.036Z,48.94
2019-03-13T01:11:29.021Z,50.37
2019-03-13T01:12:29.110Z,50.50
2019-03-13T01:13:28.997Z,52.22
2019-03-13T01:14:28.988Z,50.66
2019-03-13T01:15:28.977Z,50.45
2019-03-13T01:16:28.965Z,49.31
2019-03-13T01:17:28.956Z,47.56
2019-03-13T01:18:28.999Z,46.62
2019-03-13T01:19:28.936Z,47.15
2019-03-13T01:20:28.929Z,51.77
2019-03-13T01:21:28.914Z,51.61
2019-03-13T01:22:28.899Z,52.18
2019-03-13T01:23:28.905Z,51.11
2019-03-13T01:24:29.035Z,49.89
2019-03-13T01:25:28.871Z,47.96
2019-03-13T01:26:28.875Z,46.27
2019-03-13T01:27:28.852Z,44.60
2019-03-13T01:28:28.844Z,43.13
2019-03-13T01:29:28.830Z,43.02
2019-03-13T01:30:28.872Z,43.30
2019-03-13T01:31:28.806Z,41.47
2019-03-13T01:32:28.795Z,39.75
2019-03-13T01:33:28.787Z,42.51
2019-03-13T01:34:28.776Z,42.81
2019-03-13T01:35:28.771Z,42.73
2019-03-13T01:36:28.854Z,43.32
2019-03-13T01:37:28.746Z,42.91
2019-03-13T01:38:28.732Z,43.12
2019-03-13T01:39:28.722Z,42.10
2019-03-13T01:40:28.717Z,42.41
2019-03-13T01:41:28.700Z,41.40
2019-03-13T01:42:28.942Z,42.81
2019-03-13T01:43:28.683Z,40.99
2019-03-13T01:44:28.668Z,42.41
2019-03-13T01:45:28.656Z,41.61
2019-03-13T01:46:28.649Z,38.16
2019-03-13T01:47:28.637Z,38.20
2019-03-13T01:48:28.726Z,38.66
2019-03-13T01:49:28.619Z,40.35
2019-03-13T01:50:28.610Z,42.13
2019-03-13T01:51:28.594Z,43.83
2019-03-13T01:52:28.585Z,44.38
2019-03-13T01:53:28.576Z,44.51
2019-03-13T01:54:28.611Z,46.06
2019-03-13T01:55:28.551Z,45.88
2019-03-13T01:56:28.539Z,46.72
2019-03-13T01:57:28.531Z,45.80
2019-03-13T01:58:28.519Z,47.70
2019-03-13T01:59:28.509Z,46.02
2019-03-13T02:00:28.703Z,44.03
2019-03-13T02:01:28.491Z,44.24
2019-03-13T02:02:28.476Z,43.34
2019-03-13T02:03:28.467Z,43.13
2019-03-13T02:04:28.456Z,44.26
2019-03-13T02:05:28.441Z,45.06
2019-03-13T02:06:28.538Z,48.71
2019-03-13T02:07:28.422Z,45.97
2019-03-13T02:08:28.412Z,41.58
2019-03-13T02:09:28.402Z,41.58
2019-03-13T02:10:28.393Z,40.97
2019-03-13T02:11:28.378Z,40.16
2019-03-13T02:12:28.419Z,40.87
2019-03-13T02:13:28.360Z,41.58
2019-03-13T02:14:28.355Z,41.79
2019-03-13T02:15:28.336Z,41.58
2019-03-13T02:16:28.328Z,41.51
2019-03-13T02:17:28.315Z,40.67
2019-03-13T02:18:28.454Z,40.16
2019-03-13T02:19:28.293Z,41.28
2019-03-13T02:20:28.286Z,40.96
2019-03-13T02:21:28.272Z,39.61
2019-03-13T02:22:28.258Z,38.27
2019-03-13T02:23:28.251Z,38.88
2019-03-13T02:24:28.339Z,38.25
2019-03-13T02:25:28.228Z,37.32
2019-03-13T02:26:28.222Z,37.30
2019-03-13T02:27:28.209Z,36.99
2019-03-13T02:28:28.200Z,37.17
2019-03-13T02:29:28.187Z,37.17
2019-03-13T02:30:28.284Z,37.04
2019-03-13T02:31:28.166Z,37.03
2019-03-13T02:32:28.156Z,36.01
2019-03-13T02:33:28.145Z,35.91
2019-03-13T02:34:28.145Z,36.40
2019-03-13T02:35:28.133Z,35.88
2019-03-13T02:36:28.268Z,35.56
2019-03-13T02:37:28.106Z,34.73
2019-03-13T02:38:28.099Z,34.63
2019-03-13T02:39:28.085Z,34.33
2019-03-13T02:40:28.073Z,34.41
2019-03-13T02:41:28.115Z,34.90
2019-03-13T02:42:28.051Z,34.28
2019-03-13T02:43:28.040Z,34.38
2019-03-13T02:44:28.032Z,34.48
2019-03-13T02:45:28.024Z,34.79
2019-03-13T02:46:28.113Z,33.13
2019-03-13T02:47:27.998Z,33.74
2019-03-13T02:48:27.990Z,33.71
2019-03-13T02:49:27.990Z,32.48
2019-03-13T02:50:27.967Z,31.76
2019-03-13T02:51:27.955Z,31.84
2019-03-13T02:52:28.099Z,32.25
2019-03-13T02:53:27.946Z,31.73
2019-03-13T02:54:27.926Z,31.31
2019-03-13T02:55:27.910Z,30.61
2019-03-13T02:56:27.902Z,31.10
2019-03-13T02:57:27.944Z,31.10
2019-03-13T02:58:27.884Z,30.68
2019-03-13T02:59:27.870Z,30.58
2019-03-13T03:00:27.859Z,30.56
2019-03-13T03:01:27.853Z,30.56
2019-03-13T03:02:27.849Z,29.86
2019-03-13T03:03:27.880Z,29.86
2019-03-13T03:04:27.814Z,28.65
2019-03-13T03:05:27.810Z,28.84
2019-03-13T03:06:27.808Z,27.82
2019-03-13T03:07:27.789Z,28.41
2019-03-13T03:08:27.775Z,28.00
2019-03-13T03:09:27.868Z,27.28
2019-03-13T03:10:27.756Z,27.87
2019-03-13T03:11:27.742Z,27.87
2019-03-13T03:12:27.733Z,28.27
2019-03-13T03:13:27.726Z,27.56
2019-03-13T03:14:27.965Z,27.05
2019-03-13T03:15:27.702Z,26.95
2019-03-13T03:16:27.692Z,27.54
2019-03-13T03:17:27.687Z,27.53
2019-03-13T03:18:27.674Z,26.50
2019-03-13T03:19:27.662Z,25.29
2019-03-13T03:20:27.738Z,26.68
2019-03-13T03:21:27.668Z,26.26
2019-03-13T03:22:27.630Z,25.86
2019-03-13T03:23:27.620Z,26.24
2019-03-13T03:24:27.606Z,25.13
2019-03-13T03:25:27.600Z,24.82
2019-03-13T03:26:27.688Z,24.31
2019-03-13T03:27:27.578Z,22.93
2019-03-13T03:28:27.556Z,23.33
2019-03-13T03:29:27.543Z,23.42
2019-03-13T03:30:27.537Z,24.11
2019-03-13T03:31:27.531Z,24.10
2019-03-13T03:32:27.668Z,24.47
2019-03-13T03:33:27.508Z,24.37
2019-03-13T03:34:27.508Z,23.17
2019-03-13T03:35:27.482Z,22.46
2019-03-13T03:36:27.471Z,22.56
2019-03-13T03:37:27.463Z,22.25
2019-03-13T03:38:27.500Z,21.64
2019-03-13T03:39:27.442Z,21.74
2019-03-13T03:40:27.430Z,21.04
2019-03-13T03:41:27.416Z,21.42
2019-03-13T03:42:27.408Z,21.03
2019-03-13T03:43:39.426Z,21.03
2019-03-13T03:44:52.247Z,21.41
2019-03-13T03:45:52.238Z,21.09
2019-03-13T03:46:52.281Z,21.20
2019-03-13T03:47:52.318Z,20.09
2019-03-13T03:48:52.297Z,20.39
2019-03-13T03:49:52.396Z,20.78
2019-03-13T03:50:52.189Z,20.28
2019-03-13T03:51:52.177Z,19.79
2019-03-13T03:52:52.171Z,19.60
2019-03-13T03:53:52.224Z,20.09
2019-03-13T03:54:52.142Z,19.91
2019-03-13T03:55:52.183Z,19.70
2019-03-13T03:56:52.127Z,19.51
2019-03-13T03:57:52.113Z,20.31
2019-03-13T03:58:52.113Z,20.31
2019-03-13T03:59:52.097Z,20.01
2019-03-13T04:00:52.082Z,20.61
2019-03-13T04:01:52.179Z,21.41
2019-03-13T04:02:52.064Z,20.22
2019-03-13T04:03:52.052Z,20.31
2019-03-13T04:04:52.039Z,20.39
2019-03-13T04:05:52.033Z,19.29
2019-03-13T04:06:52.018Z,19.99
2019-03-13T04:07:52.419Z,19.69
2019-03-13T04:08:52.003Z,19.58
2019-03-13T04:09:51.994Z,19.08
2019-03-13T04:10:51.981Z,19.18
2019-03-13T04:11:51.969Z,19.77
2019-03-13T04:12:51.962Z,18.68
2019-03-13T04:13:52.001Z,18.87
2019-03-13T04:14:51.940Z,19.28
2019-03-13T04:15:51.928Z,18.87
2019-03-13T04:16:51.922Z,19.16
2019-03-13T04:17:51.923Z,19.26
2019-03-13T04:18:52.004Z,18.96
2019-03-13T04:19:51.899Z,19.06
2019-03-13T04:20:51.887Z,19.35
2019-03-13T04:21:51.868Z,19.25
2019-03-13T04:22:51.886Z,19.14
2019-03-13T04:23:51.852Z,18.65
2019-03-13T04:24:51.953Z,18.45
2019-03-13T04:25:51.832Z,19.04
2019-03-13T04:26:51.815Z,19.04
2019-03-13T04:27:51.807Z,18.85
2019-03-13T04:28:51.799Z,19.04
2019-03-13T04:29:51.935Z,18.46
2019-03-13T04:30:51.775Z,19.25
2019-03-13T04:31:51.765Z,19.73
2019-03-13T04:32:51.763Z,18.46
2019-03-13T04:33:51.754Z,20.04
2019-03-13T04:34:51.737Z,17.96
2019-03-13T04:35:51.826Z,18.86
2019-03-13T04:36:51.715Z,18.86
2019-03-13T04:37:51.705Z,18.47
2019-03-13T04:38:51.725Z,18.48
2019-03-13T04:39:51.683Z,19.07
2019-03-13T04:40:51.671Z,18.88
2019-03-13T04:41:51.720Z,18.29
2019-03-13T04:42:51.691Z,19.08
2019-03-13T04:43:51.645Z,19.08
2019-03-13T04:44:51.633Z,18.19
2019-03-13T04:45:51.623Z,19.39
2019-03-13T04:46:51.861Z,19.29
2019-03-13T04:47:51.600Z,18.68
2019-03-13T04:48:51.592Z,18.30
2019-03-13T04:49:51.579Z,19.97
2019-03-13T04:50:51.570Z,18.87
2019-03-13T04:51:51.562Z,17.60
2019-03-13T04:52:51.603Z,18.19
2019-03-13T04:53:51.540Z,17.90
2019-03-13T04:54:51.530Z,19.39
2019-03-13T04:55:52.728Z,18.29
2019-03-13T04:56:51.513Z,18.38
2019-03-13T04:57:51.753Z,18.29
2019-03-13T04:58:51.490Z,18.78
2019-03-13T04:59:51.478Z,18.57
2019-03-13T05:00:51.465Z,19.17
2019-03-13T05:01:51.462Z,18.18
2019-03-13T05:02:51.447Z,17.68
2019-03-13T05:03:51.488Z,17.47
2019-03-13T05:04:51.438Z,17.37
2019-03-13T05:05:51.419Z,17.27
2019-03-13T05:06:51.420Z,17.06
2019-03-13T05:07:51.398Z,17.66
2019-03-13T05:08:51.437Z,17.47
2019-03-13T05:09:51.375Z,18.27
2019-03-13T05:10:51.367Z,18.97
2019-03-13T05:11:51.355Z,18.89
2019-03-13T05:12:51.391Z,19.20
2019-03-13T05:13:51.503Z,19.20
2019-03-13T05:14:51.323Z,19.61
2019-03-13T05:15:51.309Z,19.71
2019-03-13T05:16:51.305Z,20.90
2019-03-13T05:17:51.295Z,19.51
2019-03-13T05:18:51.286Z,20.31
2019-03-13T05:19:51.330Z,19.73
2019-03-13T05:20:51.260Z,19.74
2019-03-13T05:21:51.255Z,21.24
2019-03-13T05:22:51.239Z,20.26
2019-03-13T05:23:51.230Z,21.78
2019-03-13T05:24:51.222Z,22.39
2019-03-13T05:25:51.261Z,21.72
2019-03-13T05:26:51.198Z,22.33
2019-03-13T05:27:51.185Z,23.35
2019-03-13T05:28:51.180Z,23.16
2019-03-13T05:29:51.165Z,23.68
2019-03-13T05:30:53.152Z,23.59
2019-03-13T05:31:51.196Z,24.89
2019-03-13T05:32:51.132Z,24.00
2019-03-13T05:33:51.129Z,24.51
2019-03-13T05:34:51.120Z,25.53
2019-03-13T05:35:51.104Z,25.14
2019-03-13T05:36:51.089Z,25.64
2019-03-13T05:37:51.181Z,26.05
2019-03-13T05:38:51.076Z,27.74
2019-03-13T05:39:51.058Z,26.86
2019-03-13T05:40:51.052Z,25.95
2019-03-13T05:41:51.038Z,26.87
2019-03-13T05:42:51.030Z,26.47
2019-03-13T05:43:51.166Z,26.28
2019-03-13T05:44:51.007Z,26.09
2019-03-13T05:45:50.999Z,26.69
2019-03-13T05:46:50.982Z,27.11
2019-03-13T05:47:50.974Z,27.61
2019-03-13T05:48:50.961Z,27.61
2019-03-13T05:49:51.007Z,28.93
2019-03-13T05:50:50.947Z,27.12
2019-03-13T05:51:50.932Z,26.22
2019-03-13T05:52:50.926Z,29.53
2019-03-13T05:53:50.916Z,28.02
2019-03-13T05:54:50.905Z,26.51
2019-03-13T05:55:51.008Z,26.42
2019-03-13T05:56:50.888Z,26.82
2019-03-13T05:57:50.873Z,25.61
2019-03-13T05:58:50.864Z,25.41
2019-03-13T05:59:50.854Z,26.12
2019-03-13T06:00:50.840Z,26.82
2019-03-13T06:01:51.029Z,28.13
2019-03-13T06:02:50.820Z,25.61
2019-03-13T06:03:50.816Z,26.91
2019-03-13T06:04:50.799Z,29.92
2019-03-13T06:05:50.789Z,25.40
2019-03-13T06:06:50.792Z,26.10
2019-03-13T06:07:50.824Z,24.90
2019-03-13T06:08:50.761Z,26.11
2019-03-13T06:09:50.763Z,26.22
2019-03-13T06:10:50.735Z,27.82
2019-03-13T06:11:50.730Z,26.42
2019-03-13T06:12:50.718Z,26.92
2019-03-13T06:13:50.754Z,26.31
2019-03-13T06:14:50.696Z,26.42
2019-03-13T06:15:50.689Z,25.01
2019-03-13T06:16:50.703Z,27.13
2019-03-13T06:17:50.666Z,26.63
2019-03-13T06:18:52.890Z,26.03
2019-03-13T06:19:50.795Z,26.53
2019-03-13T06:20:50.635Z,26.23
2019-03-13T06:21:50.628Z,25.92
2019-03-13T06:22:50.612Z,26.12
2019-03-13T06:23:50.605Z,26.34
2019-03-13T06:24:50.595Z,26.24
2019-03-13T06:25:50.637Z,26.12
2019-03-13T06:26:50.574Z,26.44
2019-03-13T06:27:50.562Z,27.43
2019-03-13T06:28:50.555Z,25.43
2019-03-13T06:29:50.542Z,26.83
2019-03-13T06:30:50.533Z,26.43
2019-03-13T06:31:50.570Z,25.22
2019-03-13T06:32:50.512Z,25.53
2019-03-13T06:33:50.503Z,27.13
2019-03-13T06:34:50.492Z,28.34
2019-03-13T06:35:50.481Z,26.03
2019-03-13T06:36:50.488Z,25.53
2019-03-13T06:37:50.604Z,25.92
2019-03-13T06:38:50.446Z,26.03
2019-03-13T06:39:50.437Z,26.12
2019-03-13T06:40:50.425Z,27.53
2019-03-13T06:41:50.411Z,26.33
2019-03-13T06:42:50.421Z,27.94
2019-03-13T06:43:50.498Z,26.51
2019-03-13T06:44:50.389Z,26.31
2019-03-13T06:45:50.378Z,25.41
2019-03-13T06:46:50.364Z,25.72
2019-03-13T06:47:50.358Z,25.72
2019-03-13T06:48:50.346Z,25.83
2019-03-13T06:49:50.384Z,26.23
2019-03-13T06:50:50.318Z,29.73
2019-03-13T06:51:50.310Z,27.32
2019-03-13T06:52:50.305Z,26.11
2019-03-13T06:53:50.290Z,26.01
2019-03-13T06:54:50.278Z,27.12
2019-03-13T06:55:50.422Z,26.92
2019-03-13T06:56:50.258Z,25.21
2019-03-13T06:57:50.251Z,27.32
2019-03-13T06:58:50.301Z,26.30
2019-03-13T06:59:50.229Z,26.30
2019-03-13T07:00:50.221Z,25.80
2019-03-13T07:01:50.310Z,29.32
2019-03-13T07:02:50.200Z,26.50
2019-03-13T07:03:50.188Z,26.80
2019-03-13T07:04:50.181Z,26.10
2019-03-13T07:05:50.169Z,25.70
2019-03-13T07:06:50.158Z,24.90
2019-03-13T07:07:50.246Z,24.70
2019-03-13T07:08:50.133Z,26.50
2019-03-13T07:09:50.124Z,24.81
2019-03-13T07:10:50.117Z,28.51
2019-03-13T07:11:50.100Z,26.70
2019-03-13T07:12:50.094Z,27.41
2019-03-13T07:13:50.486Z,28.31
2019-03-13T07:14:50.070Z,26.19
2019-03-13T07:15:50.063Z,25.89
2019-03-13T07:16:50.054Z,27.30
2019-03-13T07:17:50.042Z,28.50
2019-03-13T07:18:50.037Z,26.19
2019-03-13T07:20:50.061Z,24.59
2019-03-13T07:21:50.004Z,25.49
2019-03-13T07:22:50.001Z,26.19
2019-03-13T07:23:49.983Z,24.29
2019-03-13T07:24:49.970Z,24.78
2019-03-13T07:25:49.960Z,25.99
2019-03-13T07:26:51.502Z,24.49
2019-03-13T07:27:49.941Z,24.20
2019-03-13T07:28:52.409Z,24.60
2019-03-13T07:29:49.922Z,24.90
2019-03-13T07:30:49.908Z,28.01
2019-03-13T07:31:49.897Z,26.69
2019-03-13T07:32:50.091Z,27.30
2019-03-13T07:33:49.875Z,24.98
2019-03-13T07:34:49.871Z,24.40
2019-03-13T07:35:49.856Z,24.90
2019-03-13T07:36:49.852Z,25.49
2019-03-13T07:37:49.831Z,24.98
2019-03-13T07:38:49.877Z,24.20
2019-03-13T07:39:49.814Z,26.30
2019-03-13T07:40:49.812Z,26.09
2019-03-13T07:41:49.805Z,25.79
2019-03-13T07:42:49.779Z,26.40
2019-03-13T07:43:49.773Z,28.50
2019-03-13T07:44:49.864Z,25.18
2019-03-13T07:45:49.754Z,25.69
2019-03-13T07:46:49.832Z,24.20
2019-03-13T07:47:49.730Z,27.11
2019-03-13T07:48:49.724Z,27.09
2019-03-13T07:49:49.713Z,26.38
2019-03-13T07:50:49.805Z,25.99
2019-03-13T07:51:49.688Z,27.69
2019-03-13T07:52:49.681Z,29.39
2019-03-13T07:53:49.670Z,24.78
2019-03-13T07:54:49.659Z,27.57
2019-03-13T07:55:49.647Z,24.96
2019-03-13T07:56:49.686Z,23.46
2019-03-13T07:57:49.627Z,23.07
2019-03-13T07:58:49.615Z,24.97
2019-03-13T07:59:49.606Z,25.28
2019-03-13T08:00:49.592Z,26.18
2019-03-13T08:01:49.735Z,27.67
2019-03-13T08:02:49.578Z,23.76
2019-03-13T08:03:49.561Z,30.27
2019-03-13T08:04:49.554Z,29.36
2019-03-13T08:05:49.543Z,29.86
2019-03-13T08:06:49.533Z,28.04
2019-03-13T08:07:49.571Z,22.93
2019-03-13T08:08:49.515Z,23.04
2019-03-13T08:09:49.505Z,25.34
2019-03-13T08:10:49.487Z,24.63
2019-03-13T08:11:49.479Z,26.34
2019-03-13T08:12:49.470Z,22.74
2019-03-13T08:13:49.509Z,26.86
2019-03-13T08:14:49.445Z,26.84
2019-03-13T08:15:49.439Z,25.65
2019-03-13T08:16:49.427Z,23.44
2019-03-13T08:17:49.419Z,24.36
2019-03-13T08:18:49.557Z,25.46
2019-03-13T08:19:49.401Z,26.06
2019-03-13T08:20:49.388Z,23.46
2019-03-13T08:21:49.375Z,22.46
2019-03-13T08:22:49.365Z,22.77
2019-03-13T08:23:49.353Z,25.39
2019-03-13T08:24:49.407Z,24.07
2019-03-13T08:25:49.330Z,26.08
2019-03-13T08:26:49.322Z,24.07
2019-03-13T08:27:49.314Z,22.07
2019-03-13T08:28:49.303Z,22.97
2019-03-13T08:29:49.291Z,22.29
2019-03-13T08:30:49.383Z,22.90
2019-03-13T08:31:49.270Z,23.01
2019-03-13T08:32:49.256Z,23.21
2019-03-13T08:33:49.245Z,23.71
2019-03-13T08:34:49.253Z,22.41
2019-03-13T08:35:49.227Z,22.71
2019-03-13T08:36:49.615Z,24.12
2019-03-13T08:37:49.209Z,22.51
2019-03-13T08:38:49.198Z,22.11
2019-03-13T08:39:49.180Z,22.73
2019-03-13T08:40:49.168Z,22.93
2019-03-13T08:41:49.257Z,22.23
2019-03-13T08:42:49.146Z,21.63
2019-03-13T08:43:49.139Z,26.35
2019-03-13T08:44:49.137Z,21.91
2019-03-13T08:45:49.121Z,22.82
2019-03-13T08:46:49.209Z,26.44
2019-03-13T08:47:49.096Z,27.94
2019-03-13T08:48:49.084Z,27.53
2019-03-13T08:49:49.077Z,26.22
2019-03-13T08:50:49.085Z,24.40
2019-03-13T08:51:49.404Z,25.40
2019-03-13T08:52:49.045Z,29.40
2019-03-13T08:53:49.035Z,25.07
2019-03-13T08:54:49.020Z,22.16
2019-03-13T08:55:49.014Z,21.66
2019-03-13T08:56:49.251Z,22.07
2019-03-13T08:57:48.993Z,21.47
2019-03-13T08:58:48.979Z,21.96
2019-03-13T08:59:48.969Z,24.98
2019-03-13T09:00:48.959Z,21.17
2019-03-13T09:01:48.945Z,24.28
2019-03-13T09:02:48.984Z,22.78
2019-03-13T09:03:48.930Z,22.38
2019-03-13T09:04:48.915Z,21.67
2019-03-13T09:05:48.905Z,22.27
2019-03-13T09:06:48.894Z,22.18
2019-03-13T09:07:48.882Z,22.27
2019-03-13T09:08:48.971Z,22.88
2019-03-13T09:09:48.862Z,22.27
2019-03-13T09:10:48.861Z,23.18
2019-03-13T09:11:48.838Z,21.47
2019-03-13T09:12:48.829Z,21.58
2019-03-13T09:13:48.871Z,21.80
2019-03-13T09:14:48.810Z,21.49
2019-03-13T09:15:48.799Z,21.80
2019-03-13T09:16:48.814Z,21.29
2019-03-13T09:17:48.775Z,23.51
2019-03-13T09:18:48.769Z,22.81
2019-03-13T09:19:48.808Z,21.30
2019-03-13T09:20:48.745Z,21.71
2019-03-13T09:21:48.737Z,22.00
2019-03-13T09:22:48.729Z,22.31
2019-03-13T09:23:48.716Z,24.12
2019-03-13T09:24:48.706Z,24.90
2019-03-13T09:25:48.796Z,27.91
2019-03-13T09:26:48.684Z,22.88
2019-03-13T09:27:48.675Z,22.58
2019-03-13T09:28:48.660Z,26.19
2019-03-13T09:29:48.651Z,22.86
2019-03-13T09:30:48.644Z,23.97
2019-03-13T09:31:48.879Z,23.07
2019-03-13T09:32:48.623Z,24.07
2019-03-13T09:33:48.609Z,21.66
2019-03-13T09:34:48.597Z,22.07
2019-03-13T09:35:48.589Z,22.35
2019-03-13T09:36:48.582Z,21.66
2019-03-13T09:37:48.667Z,21.66
2019-03-13T09:38:48.556Z,21.26
2019-03-13T09:39:48.551Z,21.76
2019-03-13T09:40:48.535Z,23.46
2019-03-13T09:41:48.523Z,27.27
2019-03-13T09:42:48.509Z,24.25
2019-03-13T09:43:48.556Z,22.66
2019-03-13T09:44:48.493Z,27.25
2019-03-13T09:45:48.480Z,28.24
2019-03-13T09:46:48.467Z,28.14
2019-03-13T09:47:48.460Z,27.34
2019-03-13T09:48:48.450Z,27.23
2019-03-13T09:49:48.640Z,27.83
2019-03-13T09:50:48.429Z,21.62
2019-03-13T09:51:48.418Z,21.42
2019-03-13T09:52:48.407Z,20.83
2019-03-13T09:53:48.398Z,20.43
2019-03-13T09:54:48.382Z,20.64
2019-03-13T09:55:48.430Z,20.45
2019-03-13T09:56:48.364Z,23.36
2019-03-13T09:57:48.354Z,26.86
2019-03-13T09:58:48.357Z,21.73
2019-03-13T09:59:48.333Z,25.04
2019-03-13T10:00:48.323Z,25.44
2019-03-13T10:01:48.415Z,20.03
2019-03-13T10:02:48.305Z,19.63
2019-03-13T10:03:48.294Z,20.04
2019-03-13T10:04:48.281Z,23.05
2019-03-13T10:05:48.271Z,23.26
2019-03-13T10:06:48.258Z,26.45
2019-03-13T10:07:48.397Z,24.13
2019-03-13T10:08:48.239Z,21.53
2019-03-13T10:09:48.228Z,20.33
2019-03-13T10:10:48.213Z,20.14
2019-03-13T10:11:48.209Z,21.54
2019-03-13T10:12:48.197Z,20.84
2019-03-13T10:13:48.287Z,21.44
2019-03-13T10:14:48.179Z,21.54
2019-03-13T10:15:48.165Z,23.05
2019-03-13T10:16:48.177Z,23.05
2019-03-13T10:17:48.143Z,23.65
2019-03-13T10:18:48.138Z,26.84
2019-03-13T10:19:48.175Z,26.04
2019-03-13T10:20:48.114Z,25.64
2019-03-13T10:21:48.101Z,23.52
2019-03-13T10:22:48.090Z,26.43
2019-03-13T10:23:48.082Z,26.43
2019-03-13T10:24:48.074Z,21.72
2019-03-13T10:25:49.363Z,25.63
2019-03-13T10:26:48.048Z,23.32
2019-03-13T10:27:48.039Z,22.82
2019-03-13T10:28:48.030Z,23.33
2019-03-13T10:29:48.023Z,22.43
2019-03-13T10:30:48.079Z,24.63
2019-03-13T10:31:48.000Z,22.43
2019-03-13T10:32:47.984Z,22.83
2019-03-13T10:33:47.977Z,22.54
2019-03-13T10:34:47.973Z,26.24
2019-03-13T10:35:47.958Z,22.32
2019-03-13T10:36:50.371Z,22.73
2019-03-13T10:37:47.935Z,27.54
2019-03-13T10:38:47.926Z,23.54
2019-03-13T10:39:47.914Z,23.62
2019-03-13T10:40:47.906Z,23.04
2019-03-13T10:41:48.047Z,23.13
2019-03-13T10:42:47.885Z,23.33
2019-03-13T10:43:47.874Z,24.94
2019-03-13T10:44:47.865Z,27.64
2019-03-13T10:45:47.850Z,27.04
2019-03-13T10:46:47.843Z,22.54
2019-03-13T10:47:47.881Z,25.14
2019-03-13T10:48:47.817Z,20.83
2019-03-13T10:49:47.815Z,22.24
2019-03-13T10:50:47.800Z,21.65
2019-03-13T10:51:47.790Z,24.35
2019-03-13T10:52:48.022Z,24.55
2019-03-13T10:53:47.766Z,21.55
2019-03-13T10:54:47.757Z,21.25
2019-03-13T10:55:47.746Z,24.76
2019-03-13T10:56:47.735Z,21.05
2019-03-13T10:57:47.722Z,20.65
2019-03-13T10:58:47.762Z,20.46
2019-03-13T10:59:47.705Z,20.67
2019-03-13T11:00:47.697Z,20.77
2019-03-13T11:01:47.678Z,20.37
2019-03-13T11:02:47.677Z,21.68
2019-03-13T11:03:48.011Z,21.19
2019-03-13T11:04:47.649Z,27.91
2019-03-13T11:05:47.645Z,26.19
2019-03-13T11:06:54.870Z,21.76
2019-03-13T11:08:12.427Z,22.47
2019-03-13T11:09:12.520Z,21.57
2019-03-13T11:10:12.412Z,23.08
2019-03-13T11:11:12.392Z,27.18
2019-03-13T11:12:12.388Z,23.07
2019-03-13T11:13:12.377Z,23.37
2019-03-13T11:14:15.809Z,24.96
2019-03-13T11:15:12.407Z,25.17
2019-03-13T11:16:12.341Z,27.88
2019-03-13T11:17:12.332Z,27.78
2019-03-13T11:18:12.325Z,26.98
2019-03-13T11:19:12.310Z,27.08
2019-03-13T11:20:12.300Z,27.37
2019-03-13T11:21:12.440Z,27.37
2019-03-13T11:22:12.277Z,26.67
2019-03-13T11:23:12.264Z,22.25
2019-03-13T11:24:12.255Z,22.16
2019-03-13T11:25:12.245Z,21.77
2019-03-13T11:26:12.334Z,21.99
2019-03-13T11:27:12.229Z,23.70
2019-03-13T11:28:12.211Z,22.00
2019-03-13T11:29:12.204Z,22.00
2019-03-13T11:30:12.196Z,23.52
2019-03-13T11:31:12.181Z,24.02
2019-03-13T11:32:12.267Z,23.52
2019-03-13T11:33:12.161Z,23.62
2019-03-13T11:34:12.147Z,23.02
2019-03-13T11:35:12.133Z,23.62
2019-03-13T11:36:12.121Z,23.73
2019-03-13T11:37:12.107Z,23.82
2019-03-13T11:38:12.153Z,23.03
2019-03-13T11:39:12.091Z,23.55
2019-03-13T11:40:12.079Z,24.35
2019-03-13T11:41:12.069Z,23.16
2019-03-13T11:42:12.057Z,24.46
2019-03-13T11:43:12.197Z,23.66
2019-03-13T11:44:12.036Z,23.76
2019-03-13T11:45:12.020Z,24.37
2019-03-13T11:46:12.013Z,25.07
2019-03-13T11:47:12.002Z,23.16
2019-03-13T11:48:11.991Z,22.96
2019-03-13T11:49:12.632Z,23.66
2019-03-13T11:50:11.978Z,23.76
2019-03-13T11:51:11.954Z,24.97
2019-03-13T11:52:11.947Z,24.26
2019-03-13T11:53:11.935Z,23.37
2019-03-13T11:54:11.923Z,24.77
2019-03-13T11:55:11.967Z,24.48
2019-03-13T11:56:11.906Z,23.47
2019-03-13T11:57:11.891Z,24.67
2019-03-13T11:58:11.881Z,23.77
2019-03-13T11:59:11.867Z,23.47
2019-03-13T12:00:11.858Z,23.27
2019-03-13T12:01:11.895Z,23.47
2019-03-13T12:02:11.833Z,23.16
2019-03-13T12:03:11.827Z,23.77
2019-03-13T12:04:11.820Z,23.18
2019-03-13T12:05:11.801Z,24.98
2019-03-13T12:06:11.799Z,24.88
2019-03-13T12:07:11.983Z,24.57
2019-03-13T12:08:11.767Z,23.57
2019-03-13T12:09:11.755Z,23.47
2019-03-13T12:10:11.745Z,22.77
2019-03-13T12:11:11.737Z,23.28
2019-03-13T12:12:11.728Z,22.86
2019-03-13T12:13:11.766Z,23.37
2019-03-13T12:14:11.706Z,23.97
2019-03-13T12:15:11.687Z,23.87
2019-03-13T12:16:11.684Z,23.57
2019-03-13T12:17:11.669Z,23.57
2019-03-13T12:18:11.658Z,24.57
2019-03-13T12:19:11.701Z,27.79
2019-03-13T12:20:11.637Z,23.66
2019-03-13T12:21:11.627Z,23.96
2019-03-13T12:22:11.617Z,24.37
2019-03-13T12:23:11.608Z,26.48
2019-03-13T12:24:11.594Z,24.37
2019-03-13T12:25:11.988Z,28.68
2019-03-13T12:26:11.573Z,27.46
2019-03-13T12:27:11.563Z,27.85
2019-03-13T12:28:11.549Z,27.43
2019-03-13T12:29:11.540Z,26.33
2019-03-13T12:30:11.534Z,26.63
2019-03-13T12:31:13.956Z,22.51
2019-03-13T12:32:11.509Z,23.32
2019-03-13T12:33:11.502Z,23.23
2019-03-13T12:34:11.484Z,23.44
2019-03-13T12:35:11.475Z,25.66
2019-03-13T12:36:11.467Z,26.26
2019-03-13T12:37:11.554Z,23.15
2019-03-13T12:38:11.441Z,24.76
2019-03-13T12:39:11.435Z,26.36
2019-03-13T12:40:11.422Z,24.76
2019-03-13T12:41:11.407Z,25.75
2019-03-13T12:42:11.398Z,25.95
2019-03-13T12:43:11.438Z,24.15
2019-03-13T12:44:11.384Z,24.56
2019-03-13T12:45:11.368Z,24.96
2019-03-13T12:46:11.360Z,24.35
2019-03-13T12:47:11.343Z,24.97
2019-03-13T12:48:16.524Z,26.98
2019-03-13T12:49:11.426Z,26.49
2019-03-13T12:50:11.309Z,27.69
2019-03-13T12:51:11.306Z,24.67
2019-03-13T12:52:11.289Z,25.47
2019-03-13T12:53:11.277Z,27.49
2019-03-13T12:54:11.266Z,27.50