createdAt,value
2019-02-11T00:01:22.818Z,18.90
2019-02-11T00:03:59.427Z,18.90
2019-02-11T00:06:24.462Z,18.90
2019-02-11T00:08:54.451Z,19.00
2019-02-11T00:11:24.434Z,19.00
2019-02-11T00:13:54.443Z,18.90
2019-02-11T00:16:24.402Z,19.00
2019-02-11T00:18:54.451Z,18.90
2019-02-11T00:21:24.438Z,18.90
2019-02-11T00:23:54.446Z,18.90
2019-02-11T00:26:24.447Z,18.90
2019-02-11T00:28:54.412Z,19.00
2019-02-11T00:31:24.476Z,19.00
2019-02-11T00:33:54.587Z,19.00
2019-02-11T00:36:24.558Z,19.00
2019-02-11T00:38:54.532Z,19.00
2019-02-11T00:41:24.502Z,19.00
2019-02-11T00:43:54.467Z,19.00
2019-02-11T00:46:24.507Z,19.00
2019-02-11T00:48:54.426Z,19.00
2019-02-11T00:51:24.391Z,19.00
2019-02-11T00:53:54.358Z,19.00
2019-02-11T00:56:24.344Z,19.00
2019-02-11T00:58:54.331Z,19.00
2019-02-11T01:01:24.334Z,19.00
2019-02-11T01:03:54.318Z,19.00
2019-02-11T01:06:24.302Z,19.00
2019-02-11T01:08:54.267Z,19.00
2019-02-11T01:11:24.263Z,19.00
2019-02-11T01:13:54.305Z,19.10
2019-02-11T01:16:24.350Z,19.10
2019-02-11T01:18:54.278Z,19.00
2019-02-11T01:21:24.238Z,19.10
2019-02-11T01:23:54.233Z,19.00
2019-02-11T01:26:24.206Z,19.00
2019-02-11T01:28:54.186Z,19.00
2019-02-11T01:31:24.092Z,19.00
2019-02-11T01:33:53.977Z,19.00
2019-02-11T01:36:23.965Z,19.00
2019-02-11T01:38:53.931Z,19.00
2019-02-11T01:41:23.901Z,19.00
2019-02-11T01:43:53.865Z,19.00
2019-02-11T01:46:23.758Z,19.00
2019-02-11T01:48:53.646Z,19.10
2019-02-11T01:51:23.620Z,19.10
2019-02-11T01:53:53.534Z,19.10
2019-02-11T01:56:23.574Z,19.10
2019-02-11T01:58:53.545Z,19.10
2019-02-11T02:01:23.450Z,19.10
2019-02-11T02:03:53.482Z,19.10
2019-02-11T02:06:23.558Z,19.10
2019-02-11T02:08:53.578Z,19.10
2019-02-11T02:11:23.546Z,19.10
2019-02-11T02:13:53.527Z,19.10
2019-02-11T02:16:23.431Z,19.10
2019-02-11T02:18:54.390Z,19.10
2019-02-11T02:21:24.362Z,19.10
2019-02-11T02:23:54.258Z,19.10
2019-02-11T02:26:24.222Z,19.10
2019-02-11T02:28:54.204Z,19.10
2019-02-11T02:31:24.212Z,19.10
2019-02-11T02:33:54.175Z,19.10
2019-02-11T02:36:24.152Z,19.10
2019-02-11T02:38:54.111Z,19.10
2019-02-11T02:41:24.074Z,19.10
2019-02-11T02:43:55.968Z,19.10
2019-02-11T02:46:26.079Z,19.10
2019-02-11T02:48:56.076Z,19.10
2019-02-11T02:51:26.037Z,19.10
2019-02-11T02:53:55.929Z,19.10
2019-02-11T02:56:25.912Z,19.10
2019-02-11T02:58:55.874Z,19.10
2019-02-11T03:01:25.862Z,19.10
2019-02-11T03:03:55.756Z,19.10
2019-02-11T03:06:25.793Z,19.20
2019-02-11T03:08:55.757Z,19.20
2019-02-11T03:11:26.699Z,19.20
2019-02-11T03:14:05.354Z,19.20
2019-02-11T03:16:28.351Z,19.20
2019-02-11T03:18:58.342Z,19.10
2019-02-11T03:21:28.327Z,19.10
2019-02-11T03:24:00.046Z,19.10
2019-02-11T03:26:30.054Z,19.10
2019-02-11T03:29:00.033Z,19.10
2019-02-11T03:31:30.015Z,19.10
2019-02-11T03:33:59.992Z,19.10
2019-02-11T03:36:29.875Z,19.20
2019-02-11T03:38:59.762Z,19.20
2019-02-11T03:41:29.759Z,19.20
2019-02-11T03:43:59.735Z,19.20
2019-02-11T03:46:29.698Z,19.20
2019-02-11T03:48:59.673Z,19.20
2019-02-11T03:51:29.710Z,19.20
2019-02-11T03:53:59.697Z,19.10
2019-02-11T03:56:29.668Z,19.20
2019-02-11T03:58:59.570Z,19.10
2019-02-11T04:01:29.547Z,19.10
2019-02-11T04:03:59.430Z,19.10
2019-02-11T04:06:29.410Z,19.20
2019-02-11T04:08:59.288Z,19.20
2019-02-11T04:11:29.286Z,19.20
2019-02-11T04:13:59.322Z,19.20
2019-02-11T04:16:29.284Z,19.20
2019-02-11T04:18:59.255Z,19.20
2019-02-11T04:21:29.282Z,19.20
2019-02-11T04:23:59.287Z,19.20
2019-02-11T04:26:32.006Z,19.20
2019-02-11T04:29:02.062Z,19.20
2019-02-11T04:31:31.967Z,19.20
2019-02-11T04:34:01.944Z,19.20
2019-02-11T04:36:31.924Z,19.10
2019-02-11T04:39:04.149Z,19.10
2019-02-11T04:41:34.122Z,19.10
2019-02-11T04:44:04.161Z,19.10
2019-02-11T04:46:34.094Z,19.10
2019-02-11T04:49:04.055Z,19.10
2019-02-11T04:51:34.018Z,19.20
2019-02-11T04:54:03.986Z,19.20
2019-02-11T04:56:33.885Z,19.20
2019-02-11T04:59:03.879Z,19.20
2019-02-11T05:01:34.838Z,19.20
2019-02-11T05:04:04.826Z,19.20
2019-02-11T05:06:34.785Z,19.20
2019-02-11T05:09:06.184Z,19.20
2019-02-11T05:11:36.253Z,19.20
2019-02-11T05:14:06.243Z,19.20
2019-02-11T05:16:36.195Z,19.20
2019-02-11T05:19:06.071Z,19.20
2019-02-11T05:21:35.986Z,19.20
2019-02-11T05:24:06.441Z,19.20
2019-02-11T05:26:36.428Z,19.20
2019-02-11T05:29:06.797Z,19.20
2019-02-11T05:31:36.757Z,19.20
2019-02-11T05:34:06.722Z,19.20
2019-02-11T05:36:36.747Z,19.20
2019-02-11T05:39:07.338Z,19.20
2019-02-11T05:41:37.299Z,19.20
2019-02-11T05:44:07.272Z,19.20
2019-02-11T05:46:37.307Z,19.20
2019-02-11T05:49:07.275Z,19.20
2019-02-11T05:51:37.247Z,19.20
2019-02-11T05:54:07.136Z,19.20
2019-02-11T05:56:37.098Z,19.20
2019-02-11T05:59:07.054Z,19.20
2019-02-11T06:01:37.047Z,19.20
2019-02-11T06:04:07.022Z,19.20
2019-02-11T06:06:36.979Z,19.20
2019-02-11T06:09:06.873Z,19.20
2019-02-11T06:11:36.899Z,19.20
2019-02-11T06:14:06.905Z,19.20
2019-02-11T06:16:36.930Z,19.20
2019-02-11T06:19:06.897Z,19.10
2019-02-11T06:21:36.862Z,19.20
2019-02-11T06:24:06.840Z,19.20
2019-02-11T06:26:36.798Z,19.20
2019-02-11T06:29:06.689Z,19.20
2019-02-11T06:31:36.690Z,19.20
2019-02-11T06:34:06.566Z,19.20
2019-02-11T06:36:36.454Z,19.20
2019-02-11T06:39:06.422Z,19.20
2019-02-11T06:41:36.465Z,19.20
2019-02-11T06:44:06.426Z,19.20
2019-02-11T06:46:36.382Z,19.20
2019-02-11T06:49:06.376Z,19.20
2019-02-11T06:51:36.251Z,19.20
2019-02-11T06:54:06.213Z,19.20
2019-02-11T06:56:36.186Z,19.20
2019-02-11T06:59:06.150Z,19.20
2019-02-11T07:01:36.113Z,19.20
2019-02-11T07:04:06.074Z,19.20
2019-02-11T07:06:36.035Z,19.20
2019-02-11T07:09:06.636Z,19.20
2019-02-11T07:11:36.558Z,19.20
2019-02-11T07:14:06.443Z,19.20
2019-02-11T07:16:36.412Z,19.20
2019-02-11T07:19:06.375Z,19.20
2019-02-11T07:21:36.339Z,19.20
2019-02-11T07:24:06.266Z,19.20
2019-02-11T07:26:36.230Z,19.20
2019-02-11T07:29:06.205Z,19.20
2019-02-11T07:31:36.169Z,19.20
2019-02-11T07:34:06.126Z,19.20
2019-02-11T07:36:36.115Z,19.20
2019-02-11T07:39:08.647Z,19.20
2019-02-11T07:42:00.431Z,19.20
2019-02-11T07:44:35.694Z,19.20
2019-02-11T07:47:06.037Z,19.20
2019-02-11T07:49:35.938Z,19.20
2019-02-11T07:52:05.825Z,19.20
2019-02-11T07:54:35.781Z,19.20
2019-02-11T07:57:05.738Z,19.20
2019-02-11T07:59:35.724Z,19.30
2019-02-11T08:02:05.691Z,19.30
2019-02-11T08:04:35.660Z,19.30
2019-02-11T08:07:05.626Z,19.30
2019-02-11T08:09:35.591Z,19.30
2019-02-11T08:12:05.494Z,19.20
2019-02-11T08:14:35.454Z,19.20
2019-02-11T08:17:05.426Z,19.20
2019-02-11T08:19:35.306Z,19.20
2019-02-11T08:22:05.274Z,19.20
2019-02-11T08:24:35.246Z,19.20
2019-02-11T08:27:05.130Z,19.20
2019-02-11T08:29:35.105Z,19.20
2019-02-11T08:32:05.075Z,19.20
2019-02-11T08:34:35.054Z,19.30
2019-02-11T08:37:05.022Z,19.30
2019-02-11T08:39:34.897Z,19.20
2019-02-11T08:42:04.802Z,19.20
2019-02-11T08:44:35.826Z,19.20
2019-02-11T08:47:05.870Z,19.20
2019-02-11T08:49:36.704Z,19.20
2019-02-11T08:52:06.750Z,19.20
2019-02-11T08:54:36.711Z,19.20
2019-02-11T08:57:06.590Z,19.20
2019-02-11T08:59:36.562Z,19.20
2019-02-11T09:02:06.546Z,19.20
2019-02-11T09:04:36.499Z,19.20
2019-02-11T09:07:06.472Z,19.20
2019-02-11T09:09:36.441Z,19.20
2019-02-11T09:12:06.356Z,19.20
2019-02-11T09:14:36.338Z,19.20
2019-02-11T09:17:10.267Z,19.10
2019-02-11T09:19:37.810Z,19.10
2019-02-11T09:22:07.924Z,19.10
2019-02-11T09:24:37.915Z,19.10
2019-02-11T09:27:07.806Z,19.10
2019-02-11T09:29:37.806Z,19.10
2019-02-11T09:32:07.691Z,19.10
2019-02-11T09:34:37.587Z,19.10
2019-02-11T09:37:07.560Z,19.10
2019-02-11T09:39:37.538Z,19.10
2019-02-11T09:42:07.571Z,19.10
2019-02-11T09:44:37.552Z,19.10
2019-02-11T09:47:07.523Z,19.10
2019-02-11T09:49:37.499Z,19.10
2019-02-11T09:52:07.686Z,19.10
2019-02-11T09:54:37.650Z,19.10
2019-02-11T09:57:07.618Z,19.10
2019-02-11T09:59:37.582Z,19.10
2019-02-11T10:02:07.655Z,19.10
2019-02-11T10:04:37.658Z,19.10
2019-02-11T10:07:07.625Z,19.10
2019-02-11T10:09:37.606Z,19.10
2019-02-11T10:12:07.575Z,19.10
2019-02-11T10:14:37.538Z,19.20
2019-02-11T10:17:07.538Z,19.20
2019-02-11T10:19:37.581Z,19.20
2019-02-11T10:22:07.539Z,19.20
2019-02-11T10:24:37.507Z,19.20
2019-02-11T10:27:07.472Z,19.20
2019-02-11T10:29:37.433Z,19.20
2019-02-11T10:32:07.315Z,19.10
2019-02-11T10:34:37.314Z,19.20
2019-02-11T10:37:07.410Z,19.20
2019-02-11T10:39:37.387Z,19.20
2019-02-11T10:42:07.360Z,19.20
2019-02-11T10:44:37.314Z,19.20
2019-02-11T10:47:07.798Z,19.20
2019-02-11T10:49:37.760Z,19.10
2019-02-11T10:52:07.738Z,19.10
2019-02-11T10:54:37.712Z,19.10
2019-02-11T10:57:07.672Z,19.20
2019-02-11T10:59:37.630Z,19.10
2019-02-11T11:02:07.626Z,19.20
2019-02-11T11:04:37.616Z,19.10
2019-02-11T11:07:07.688Z,19.10
2019-02-11T11:09:37.689Z,19.20
2019-02-11T11:12:07.850Z,19.10
2019-02-11T11:14:37.818Z,19.10
2019-02-11T11:17:08.674Z,19.10
2019-02-11T11:19:39.601Z,19.00
2019-02-11T11:22:09.560Z,18.90
2019-02-11T11:24:39.545Z,18.90
2019-02-11T11:27:09.514Z,18.90
2019-02-11T11:29:39.410Z,18.90
2019-02-11T11:32:09.398Z,18.80
2019-02-11T11:34:39.382Z,18.80
2019-02-11T11:37:09.340Z,18.80
2019-02-11T11:39:39.229Z,18.80
2019-02-11T11:42:09.206Z,18.80
2019-02-11T11:44:39.107Z,18.80
2019-02-11T11:47:08.995Z,18.70
2019-02-11T11:49:38.883Z,18.70
2019-02-11T11:52:09.222Z,18.70
2019-02-11T11:54:40.254Z,18.70
2019-02-11T11:57:10.333Z,18.70
2019-02-11T11:59:40.339Z,18.70
2019-02-11T12:02:14.577Z,18.70
2019-02-11T12:04:42.048Z,18.60
2019-02-11T12:07:12.096Z,18.60
2019-02-11T12:09:43.910Z,18.60
2019-02-11T12:12:13.831Z,18.60
2019-02-11T12:14:43.798Z,18.60
2019-02-11T12:17:13.767Z,18.60
2019-02-11T12:19:43.805Z,18.60
2019-02-11T12:22:13.868Z,18.70
2019-02-11T12:24:43.831Z,18.70
2019-02-11T12:27:13.807Z,18.80
2019-02-11T12:29:43.738Z,18.80
2019-02-11T12:32:13.698Z,18.80
2019-02-11T12:34:43.733Z,18.90
2019-02-11T12:37:13.706Z,18.90
2019-02-11T12:39:43.743Z,18.90
2019-02-11T12:42:13.709Z,18.90
2019-02-11T12:44:43.740Z,18.90
2019-02-11T12:47:15.152Z,18.90
2019-02-11T12:49:45.369Z,18.90
2019-02-11T12:52:15.343Z,18.90
2019-02-11T12:54:45.309Z,19.00
2019-02-11T12:57:15.357Z,19.00
2019-02-11T12:59:45.398Z,19.00
2019-02-11T13:02:15.470Z,19.00
2019-02-11T13:04:45.409Z,19.00
2019-02-11T13:07:15.457Z,19.00
2019-02-11T13:09:45.454Z,19.00
2019-02-11T13:12:15.518Z,19.00
2019-02-11T13:14:45.525Z,19.00
2019-02-11T13:17:32.294Z,19.00
2019-02-11T13:19:47.280Z,19.00
2019-02-11T13:22:17.321Z,19.00
2019-02-11T13:24:47.373Z,19.00
2019-02-11T13:27:17.414Z,19.00
2019-02-11T13:29:47.456Z,19.00
2019-02-11T13:32:17.428Z,19.00
2019-02-11T13:34:47.467Z,19.00
2019-02-11T13:37:17.539Z,19.00
2019-02-11T13:39:47.579Z,19.00
2019-02-11T13:42:17.713Z,19.00
2019-02-11T13:44:47.702Z,19.00
2019-02-11T13:47:17.685Z,19.00
2019-02-11T13:49:47.741Z,19.00
2019-02-11T13:52:17.782Z,18.90
2019-02-11T13:54:47.810Z,18.90
2019-02-11T13:57:17.786Z,18.80
2019-02-11T13:59:47.856Z,18.80
2019-02-11T14:02:17.980Z,18.80
2019-02-11T14:04:47.955Z,18.70
2019-02-11T14:07:17.931Z,18.80
2019-02-11T14:09:47.919Z,18.80
2019-02-11T14:12:17.876Z,18.80
2019-02-11T14:14:48.074Z,18.80
2019-02-11T14:17:18.049Z,18.90
2019-02-11T14:19:48.010Z,18.90
2019-02-11T14:22:18.063Z,18.90
2019-02-11T14:24:48.105Z,18.90
2019-02-11T14:27:18.068Z,18.90
2019-02-11T14:29:48.157Z,18.90
2019-02-11T14:32:18.272Z,18.90
2019-02-11T14:34:48.307Z,18.90
2019-02-11T14:37:18.341Z,18.90
2019-02-11T14:39:48.506Z,18.90
2019-02-11T14:42:18.546Z,18.90
2019-02-11T14:44:48.664Z,18.90
2019-02-11T14:47:18.783Z,18.90
2019-02-11T14:49:48.892Z,19.00
2019-02-11T14:52:19.006Z,19.00
2019-02-11T14:54:49.039Z,19.00
2019-02-11T14:57:18.930Z,19.00
2019-02-11T14:59:48.906Z,19.00
2019-02-11T15:02:18.938Z,18.90
2019-02-11T15:04:48.917Z,19.00
2019-02-11T15:07:18.799Z,18.90
2019-02-11T15:09:48.792Z,19.00
2019-02-11T15:12:18.767Z,19.00
2019-02-11T15:14:48.727Z,19.00
2019-02-11T15:17:18.621Z,19.00
2019-02-11T15:19:48.588Z,19.00
2019-02-11T15:22:18.500Z,19.00
2019-02-11T15:24:48.458Z,19.00
2019-02-11T15:27:18.438Z,18.90
2019-02-11T15:29:49.428Z,19.00
2019-02-11T15:32:20.530Z,19.00
2019-02-11T15:34:50.527Z,19.00
2019-02-11T15:37:20.423Z,19.00
2019-02-11T15:39:50.402Z,18.90
2019-02-11T15:42:20.390Z,19.00
2019-02-11T15:44:50.282Z,19.00
2019-02-11T15:47:20.247Z,19.00
2019-02-11T15:49:50.131Z,19.00
2019-02-11T15:52:20.111Z,19.00
2019-02-11T15:54:50.117Z,19.00
2019-02-11T15:57:20.051Z,19.00
2019-02-11T15:59:50.050Z,19.00
2019-02-11T16:02:20.098Z,19.00
2019-02-11T16:04:50.100Z,19.00
2019-02-11T16:07:19.986Z,19.00
2019-02-11T16:09:49.870Z,19.00
2019-02-11T16:12:20.859Z,19.00
2019-02-11T16:14:50.827Z,19.00
2019-02-11T16:17:20.794Z,19.00
2019-02-11T16:19:50.768Z,19.00
2019-02-11T16:22:20.732Z,19.00
2019-02-11T16:24:50.720Z,19.00
2019-02-11T16:27:20.717Z,19.00
2019-02-11T16:29:50.779Z,19.00
2019-02-11T16:32:20.815Z,19.00
2019-02-11T16:34:50.793Z,19.00
2019-02-11T16:37:20.834Z,19.00
2019-02-11T16:39:50.796Z,19.10
2019-02-11T16:42:20.679Z,19.10
2019-02-11T16:44:50.845Z,19.10
2019-02-11T16:47:20.859Z,19.10
2019-02-11T16:49:50.832Z,19.10
2019-02-11T16:52:20.863Z,19.10
2019-02-11T16:54:51.914Z,19.10
2019-02-11T16:57:21.947Z,19.10
2019-02-11T16:59:53.061Z,19.10
2019-02-11T17:02:24.503Z,19.10
2019-02-11T17:04:54.538Z,19.10
2019-02-11T17:07:24.498Z,19.10
2019-02-11T17:09:54.394Z,19.10
2019-02-11T17:12:24.399Z,19.10
2019-02-11T17:14:54.368Z,19.10
2019-02-11T17:17:24.430Z,19.10
2019-02-11T17:19:54.335Z,19.20
2019-02-11T17:22:24.391Z,19.20
2019-02-11T17:24:54.321Z,19.10
2019-02-11T17:27:24.307Z,19.10
2019-02-11T17:29:54.236Z,19.10
2019-02-11T17:32:24.258Z,19.10
2019-02-11T17:34:54.261Z,19.10
2019-02-11T17:37:24.418Z,19.10
2019-02-11T17:39:54.519Z,19.10
2019-02-11T17:42:24.502Z,19.10
2019-02-11T17:44:54.786Z,19.10
2019-02-11T17:47:24.822Z,19.10
2019-02-11T17:49:54.885Z,19.20
2019-02-11T17:52:24.950Z,19.20
2019-02-11T17:54:54.940Z,19.20
2019-02-11T17:57:24.892Z,19.20
2019-02-11T17:59:54.894Z,19.20
2019-02-11T18:02:25.031Z,19.20
2019-02-11T18:04:54.930Z,19.20
2019-02-11T18:07:24.915Z,19.20
2019-02-11T18:09:54.940Z,19.20
2019-02-11T18:12:24.989Z,19.20
2019-02-11T18:14:55.034Z,19.20
2019-02-11T18:17:25.020Z,19.20
2019-02-11T18:19:55.095Z,19.10
2019-02-11T18:22:25.218Z,19.10
2019-02-11T18:24:55.204Z,19.20
2019-02-11T18:27:25.166Z,19.20
2019-02-11T18:29:56.792Z,19.20
2019-02-11T18:32:26.863Z,19.20
2019-02-11T18:34:56.835Z,19.20
2019-02-11T18:37:26.915Z,19.20
2019-02-11T18:39:56.968Z,19.20
2019-02-11T18:42:27.034Z,19.30
2019-02-11T18:44:57.016Z,19.20
2019-02-11T18:47:28.792Z,19.30
2019-02-11T18:49:58.840Z,19.20
2019-02-11T18:52:28.818Z,19.20
2019-02-11T18:54:59.092Z,19.30
2019-02-11T18:57:29.218Z,19.30
2019-02-11T18:59:59.640Z,19.30
2019-02-11T19:02:29.689Z,19.30
2019-02-11T19:04:59.759Z,19.20
2019-02-11T19:07:29.846Z,19.30
2019-02-11T19:09:59.899Z,19.20
2019-02-11T19:12:29.936Z,19.20
2019-02-11T19:14:59.895Z,19.20
2019-02-11T19:17:29.900Z,19.20
2019-02-11T19:19:59.864Z,19.20
2019-02-11T19:22:29.912Z,19.20
2019-02-11T19:24:59.915Z,19.20
2019-02-11T19:27:30.190Z,19.30
2019-02-11T19:30:00.512Z,19.30
2019-02-11T19:32:30.849Z,19.30
2019-02-11T19:35:01.370Z,19.30
2019-02-11T19:37:31.816Z,19.30
2019-02-11T19:40:01.975Z,19.30
2019-02-11T19:42:32.247Z,19.30
2019-02-11T19:45:02.458Z,19.30
2019-02-11T19:47:33.818Z,19.30
2019-02-11T19:50:04.334Z,19.30
2019-02-11T19:52:36.430Z,19.30
2019-02-11T19:55:07.801Z,19.30
2019-02-11T19:57:37.947Z,19.30
2019-02-11T20:00:21.165Z,19.30
2019-02-11T20:02:51.588Z,19.30
2019-02-11T20:05:52.837Z,19.30
2019-02-11T20:08:23.269Z,19.30
2019-02-11T20:10:53.301Z,19.30
2019-02-11T20:13:23.266Z,19.30
2019-02-11T20:15:53.252Z,19.30
2019-02-11T20:18:23.262Z,19.30
2019-02-11T20:20:53.258Z,19.30
2019-02-11T20:23:23.260Z,19.30
2019-02-11T20:25:53.243Z,19.30
2019-02-11T20:28:23.228Z,19.30
2019-02-11T20:30:53.460Z,19.30
2019-02-11T20:33:23.506Z,19.30
2019-02-11T20:35:53.600Z,19.30
2019-02-11T20:38:23.588Z,19.30
2019-02-11T20:40:53.656Z,19.30
2019-02-11T20:43:23.827Z,19.30
2019-02-11T20:45:53.846Z,19.30
2019-02-11T20:48:25.006Z,19.30
2019-02-11T20:50:55.190Z,19.30
2019-02-11T20:53:25.405Z,19.30
2019-02-11T20:55:55.618Z,19.30
2019-02-11T20:58:25.817Z,19.30
2019-02-11T21:00:56.041Z,19.30
2019-02-11T21:03:26.202Z,19.30
2019-02-11T21:05:56.181Z,19.30
2019-02-11T21:08:26.194Z,19.30
2019-02-11T21:10:56.402Z,19.30
2019-02-11T21:13:26.462Z,19.20
2019-02-11T21:15:56.487Z,19.20
2019-02-11T21:18:26.522Z,19.20
2019-02-11T21:20:56.524Z,19.20
2019-02-11T21:23:26.463Z,19.20
2019-02-11T21:25:56.800Z,19.20
2019-02-11T21:28:27.137Z,19.30
2019-02-11T21:30:57.248Z,19.20
2019-02-11T21:33:27.646Z,19.20
2019-02-11T21:35:58.049Z,19.30
2019-02-11T21:38:28.275Z,19.20
2019-02-11T21:40:58.313Z,19.20
2019-02-11T21:43:28.290Z,19.20
2019-02-11T21:45:58.425Z,19.20
2019-02-11T21:48:28.458Z,19.30
2019-02-11T21:50:58.364Z,19.20
2019-02-11T21:53:28.427Z,19.30
2019-02-11T21:55:58.386Z,19.20
2019-02-11T21:58:28.359Z,19.20
2019-02-11T22:01:02.356Z,19.30
2019-02-11T22:03:30.396Z,19.20
2019-02-11T22:06:00.470Z,19.20
2019-02-11T22:08:30.456Z,19.20
2019-02-11T22:11:00.516Z,19.20
2019-02-11T22:13:30.562Z,19.20
2019-02-11T22:16:00.572Z,19.20
2019-02-11T22:18:30.547Z,19.20
2019-02-11T22:21:00.422Z,19.20
2019-02-11T22:23:30.412Z,19.20
2019-02-11T22:26:00.383Z,19.20
2019-02-11T22:28:30.367Z,19.20
2019-02-11T22:31:00.370Z,19.30
2019-02-11T22:33:30.267Z,19.20
2019-02-11T22:36:00.242Z,19.20
2019-02-11T22:38:30.203Z,19.30
2019-02-11T22:41:00.255Z,19.20
2019-02-11T22:43:30.230Z,19.20
2019-02-11T22:46:00.140Z,19.20
2019-02-11T22:48:30.091Z,19.30
2019-02-11T22:51:00.106Z,19.20
2019-02-11T22:53:29.995Z,19.20
2019-02-11T22:55:59.965Z,19.20
2019-02-11T22:58:31.734Z,19.20
2019-02-11T23:01:06.003Z,19.20
2019-02-11T23:03:36.595Z,19.20
2019-02-11T23:06:06.567Z,19.20
2019-02-11T23:08:36.466Z,19.20
2019-02-11T23:11:06.447Z,19.20
2019-02-11T23:13:36.419Z,19.30
2019-02-11T23:16:06.394Z,19.20
2019-02-11T23:18:36.363Z,19.20
2019-02-11T23:21:06.350Z,19.20
2019-02-11T23:23:36.322Z,19.20
2019-02-11T23:26:15.747Z,19.20
2019-02-11T23:28:45.775Z,19.20
2019-02-11T23:31:15.745Z,19.20
2019-02-11T23:33:46.858Z,19.20
2019-02-11T23:36:16.843Z,19.20
2019-02-11T23:38:46.813Z,19.20
2019-02-11T23:41:16.853Z,19.20
2019-02-11T23:43:46.827Z,19.20
2019-02-11T23:46:16.796Z,19.20
2019-02-11T23:48:46.778Z,19.20
2019-02-11T23:51:16.753Z,19.20
2019-02-11T23:53:46.738Z,19.20
2019-02-11T23:56:16.724Z,19.20
2019-02-11T23:58:46.718Z,19.20
