createdAt,value
2018-02-10T00:00:07.191Z,30.70
2018-02-10T00:01:07.204Z,30.50
2018-02-10T00:02:07.210Z,31.60
2018-02-10T00:03:07.220Z,29.50
2018-02-10T00:04:07.234Z,29.60
2018-02-10T00:05:07.240Z,29.50
2018-02-10T00:06:07.248Z,29.60
2018-02-10T00:07:07.258Z,29.90
2018-02-10T00:08:07.268Z,30.30
2018-02-10T00:09:07.278Z,28.90
2018-02-10T00:10:07.287Z,31.00
2018-02-10T00:11:07.299Z,28.40
2018-02-10T00:12:07.307Z,30.40
2018-02-10T00:13:07.422Z,29.50
2018-02-10T00:14:07.325Z,30.50
2018-02-10T00:15:07.335Z,29.20
2018-02-10T00:16:07.346Z,29.30
2018-02-10T00:17:07.354Z,29.60
2018-02-10T00:18:07.369Z,29.30
2018-02-10T00:19:07.374Z,28.50
2018-02-10T00:20:07.384Z,29.30
2018-02-10T00:21:07.394Z,28.90
2018-02-10T00:22:07.403Z,28.50
2018-02-10T00:23:07.412Z,26.60
2018-02-10T00:24:07.523Z,28.40
2018-02-10T00:25:07.432Z,27.30
2018-02-10T00:26:07.442Z,28.20
2018-02-10T00:27:07.451Z,28.30
2018-02-10T00:28:07.561Z,27.40
2018-02-10T00:29:07.472Z,27.40
2018-02-10T00:30:07.480Z,26.30
2018-02-10T00:31:07.489Z,26.80
2018-02-10T00:32:07.500Z,27.80
2018-02-10T00:33:07.610Z,27.60
2018-02-10T00:34:07.517Z,28.40
2018-02-10T00:35:07.527Z,28.00
2018-02-10T00:36:07.539Z,26.40
2018-02-10T00:37:07.547Z,27.30
2018-02-10T00:38:07.557Z,27.30
2018-02-10T00:39:07.565Z,25.50
2018-02-10T00:40:07.576Z,26.30
2018-02-10T00:41:07.635Z,26.30
2018-02-10T00:42:07.595Z,27.30
2018-02-10T00:43:07.603Z,27.00
2018-02-10T00:44:07.614Z,26.50
2018-02-10T00:45:07.624Z,27.00
2018-02-10T00:46:07.632Z,26.90
2018-02-10T00:47:07.644Z,26.40
2018-02-10T00:48:07.653Z,25.50
2018-02-10T00:49:07.663Z,25.70
2018-02-10T00:50:07.671Z,25.70
2018-02-10T00:51:07.681Z,26.60
2018-02-10T00:52:07.690Z,25.60
2018-02-10T00:53:07.700Z,26.40
2018-02-10T00:54:07.708Z,24.90
2018-02-10T00:55:07.819Z,26.80
2018-02-10T00:56:07.730Z,25.70
2018-02-10T00:57:07.738Z,27.10
2018-02-10T00:58:07.747Z,26.00
2018-02-10T00:59:07.758Z,25.50
2018-02-10T01:00:07.766Z,25.30
2018-02-10T01:01:07.775Z,26.70
2018-02-10T01:02:07.788Z,26.30
2018-02-10T01:03:07.795Z,26.30
2018-02-10T01:04:07.805Z,25.60
2018-02-10T01:05:07.816Z,26.20
2018-02-10T01:06:07.926Z,26.30
2018-02-10T01:07:07.833Z,26.20
2018-02-10T01:08:07.848Z,26.70
2018-02-10T01:09:07.852Z,25.20
2018-02-10T01:10:07.863Z,25.60
2018-02-10T01:11:07.872Z,25.30
2018-02-10T01:12:07.881Z,25.30
2018-02-10T01:13:07.891Z,26.70
2018-02-10T01:14:07.901Z,27.10
2018-02-10T01:15:07.913Z,26.90
2018-02-10T01:16:07.919Z,24.80
2018-02-10T01:17:07.930Z,25.10
2018-02-10T01:18:07.940Z,24.30
2018-02-10T01:19:07.950Z,24.20
2018-02-10T01:20:07.959Z,24.10
2018-02-10T01:21:07.969Z,24.20
2018-02-10T01:22:07.977Z,24.30
2018-02-10T01:23:07.988Z,25.20
2018-02-10T01:24:07.998Z,24.40
2018-02-10T01:25:08.007Z,23.40
2018-02-10T01:26:08.016Z,25.40
2018-02-10T01:27:08.025Z,24.60
2018-02-10T01:28:08.034Z,24.60
2018-02-10T01:29:08.043Z,24.30
2018-02-10T01:30:08.053Z,24.20
2018-02-10T01:31:08.066Z,24.20
2018-02-10T01:32:08.073Z,23.10
2018-02-10T01:33:08.082Z,23.80
2018-02-10T01:34:08.091Z,24.50
2018-02-10T01:35:08.101Z,23.70
2018-02-10T01:36:08.111Z,24.90
2018-02-10T01:37:08.121Z,24.10
2018-02-10T01:38:08.229Z,23.50
2018-02-10T01:39:08.139Z,23.70
2018-02-10T01:40:08.149Z,23.70
2018-02-10T01:41:08.157Z,23.70
2018-02-10T01:42:08.166Z,23.10
2018-02-10T01:43:08.177Z,22.70
2018-02-10T01:44:08.186Z,22.00
2018-02-10T01:45:08.196Z,23.50
2018-02-10T01:46:08.204Z,23.30
2018-02-10T01:47:08.213Z,22.30
2018-02-10T01:48:08.223Z,23.10
2018-02-10T01:49:08.232Z,23.00
2018-02-10T01:50:08.243Z,22.40
2018-02-10T01:51:08.251Z,22.60
2018-02-10T01:52:08.260Z,22.40
2018-02-10T01:53:08.272Z,23.70
2018-02-10T01:54:08.279Z,24.00
2018-02-10T01:55:08.294Z,23.60
2018-02-10T01:56:08.300Z,21.10
2018-02-10T01:57:08.310Z,21.40
2018-02-10T01:58:08.319Z,21.90
2018-02-10T01:59:08.327Z,22.50
2018-02-10T02:00:08.336Z,22.40
2018-02-10T02:01:08.347Z,22.30
2018-02-10T02:02:08.454Z,22.40
2018-02-10T02:03:08.364Z,22.70
2018-02-10T02:04:08.374Z,22.00
2018-02-10T02:05:08.383Z,22.40
2018-02-10T02:06:08.393Z,22.40
2018-02-10T02:07:08.402Z,21.40
2018-02-10T02:08:08.414Z,22.90
2018-02-10T02:09:08.421Z,22.40
2018-02-10T02:10:08.431Z,22.50
2018-02-10T02:11:08.441Z,22.30
2018-02-10T02:12:08.450Z,22.80
2018-02-10T02:13:08.458Z,22.00
2018-02-10T02:14:08.468Z,22.20
2018-02-10T02:15:08.478Z,22.40
2018-02-10T02:16:08.491Z,20.50
2018-02-10T02:17:08.498Z,21.60
2018-02-10T02:18:08.508Z,21.70
2018-02-10T02:19:08.516Z,21.70
2018-02-10T02:20:08.525Z,21.60
2018-02-10T02:21:08.535Z,22.20
2018-02-10T02:22:08.544Z,21.60
2018-02-10T02:23:08.554Z,20.60
2018-02-10T02:24:08.563Z,21.10
2018-02-10T02:25:08.573Z,21.30
2018-02-10T02:26:08.588Z,20.90
2018-02-10T02:27:08.593Z,21.10
2018-02-10T02:28:08.603Z,22.70
2018-02-10T02:29:08.713Z,20.50
2018-02-10T02:30:08.622Z,20.10
2018-02-10T02:31:08.638Z,21.80
2018-02-10T02:32:08.652Z,20.40
2018-02-10T02:33:08.652Z,20.70
2018-02-10T02:34:08.660Z,20.50
2018-02-10T02:35:08.669Z,20.30
2018-02-10T02:36:08.679Z,20.40
2018-02-10T02:37:08.690Z,20.10
2018-02-10T02:38:08.759Z,20.40
2018-02-10T02:39:08.709Z,20.70
2018-02-10T02:40:08.718Z,20.60
2018-02-10T02:41:08.728Z,20.40
2018-02-10T02:42:08.737Z,19.70
2018-02-10T02:43:08.747Z,20.60
2018-02-10T02:44:08.758Z,20.30
2018-02-10T02:45:08.777Z,20.60
2018-02-10T02:46:08.775Z,19.90
2018-02-10T02:47:08.785Z,21.30
2018-02-10T02:48:08.795Z,20.20
2018-02-10T02:49:08.806Z,20.00
2018-02-10T02:50:08.821Z,19.90
2018-02-10T02:51:08.825Z,19.90
2018-02-10T02:52:08.835Z,20.70
2018-02-10T02:53:08.944Z,21.40
2018-02-10T02:54:08.853Z,20.70
2018-02-10T02:55:08.964Z,21.50
2018-02-10T02:56:08.872Z,19.90
2018-02-10T02:57:08.884Z,20.40
2018-02-10T02:58:08.892Z,20.50
2018-02-10T02:59:08.902Z,20.30
2018-02-10T03:00:08.912Z,20.00
2018-02-10T03:01:08.922Z,20.50
2018-02-10T03:02:08.931Z,20.70
2018-02-10T03:03:08.941Z,21.10
2018-02-10T03:04:08.949Z,20.50
2018-02-10T03:05:08.963Z,20.70
2018-02-10T03:06:08.968Z,21.40
2018-02-10T03:07:08.979Z,20.80
2018-02-10T03:08:09.090Z,20.50
2018-02-10T03:09:08.999Z,21.40
2018-02-10T03:10:09.009Z,20.50
2018-02-10T03:11:09.019Z,20.90
2018-02-10T03:12:09.028Z,20.50
2018-02-10T03:13:09.038Z,20.20
2018-02-10T03:14:09.049Z,20.10
2018-02-10T03:15:09.057Z,20.70
2018-02-10T03:16:09.073Z,19.60
2018-02-10T03:17:09.077Z,20.40
2018-02-10T03:18:09.087Z,21.30
2018-02-10T03:19:09.099Z,20.80
2018-02-10T03:20:09.212Z,20.90
2018-02-10T03:21:09.117Z,20.00
2018-02-10T03:22:09.127Z,20.00
2018-02-10T03:23:09.135Z,20.60
2018-02-10T03:24:09.146Z,20.30
2018-02-10T03:25:09.158Z,19.60
2018-02-10T03:26:09.165Z,20.10
2018-02-10T03:27:09.176Z,20.50
2018-02-10T03:28:09.186Z,20.00
2018-02-10T03:29:09.196Z,19.90
2018-02-10T03:30:09.208Z,20.50
2018-02-10T03:31:09.215Z,21.30
2018-02-10T03:32:09.224Z,20.80
2018-02-10T03:33:09.235Z,21.30
2018-02-10T03:34:09.246Z,20.10
2018-02-10T03:35:09.256Z,20.10
2018-02-10T03:36:09.267Z,20.30
2018-02-10T03:37:09.275Z,20.30
2018-02-10T03:38:09.285Z,20.50
2018-02-10T03:39:09.294Z,20.00
2018-02-10T03:40:09.305Z,20.40
2018-02-10T03:41:09.316Z,21.40
2018-02-10T03:42:09.324Z,20.60
2018-02-10T03:43:09.334Z,20.80
2018-02-10T03:44:09.347Z,20.60
2018-02-10T03:45:09.355Z,21.40
2018-02-10T03:46:09.464Z,21.30
2018-02-10T03:47:09.375Z,21.00
2018-02-10T03:48:09.385Z,20.90
2018-02-10T03:49:09.396Z,20.40
2018-02-10T03:50:09.405Z,20.30
2018-02-10T03:51:09.415Z,20.30
2018-02-10T03:52:09.425Z,20.60
2018-02-10T03:53:09.435Z,20.90
2018-02-10T03:54:09.443Z,21.50
2018-02-10T03:55:09.455Z,21.90
2018-02-10T03:56:09.465Z,20.60
2018-02-10T03:57:09.476Z,21.10
2018-02-10T03:58:09.488Z,19.20
2018-02-10T03:59:09.596Z,21.30
2018-02-10T04:00:09.559Z,20.90
2018-02-10T04:01:09.517Z,20.60
2018-02-10T04:02:09.526Z,21.50
2018-02-10T04:03:09.536Z,22.00
2018-02-10T04:04:09.546Z,20.80
2018-02-10T04:05:09.557Z,21.60
2018-02-10T04:06:09.565Z,21.70
2018-02-10T04:07:09.577Z,21.40
2018-02-10T04:08:09.686Z,21.20
2018-02-10T04:09:09.597Z,21.40
2018-02-10T04:10:09.606Z,21.40
2018-02-10T04:11:09.717Z,21.40
2018-02-10T04:12:09.627Z,21.70
2018-02-10T04:13:09.638Z,21.50
2018-02-10T04:14:09.647Z,21.00
2018-02-10T04:15:09.656Z,21.50
2018-02-10T04:16:09.667Z,21.50
2018-02-10T04:17:09.678Z,22.40
2018-02-10T04:18:09.788Z,21.50
2018-02-10T04:19:09.697Z,21.50
2018-02-10T04:20:09.706Z,21.80
2018-02-10T04:21:09.716Z,21.40
2018-02-10T04:22:09.726Z,20.90
2018-02-10T04:23:09.737Z,22.60
2018-02-10T04:24:09.753Z,21.60
2018-02-10T04:25:09.757Z,22.10
2018-02-10T04:26:09.767Z,22.40
2018-02-10T04:27:09.778Z,21.50
2018-02-10T04:28:09.789Z,21.40
2018-02-10T04:29:09.798Z,22.50
2018-02-10T04:30:09.908Z,20.90
2018-02-10T04:31:09.820Z,22.30
2018-02-10T04:32:09.830Z,22.20
2018-02-10T04:33:09.840Z,23.10
2018-02-10T04:34:09.848Z,22.10
2018-02-10T04:35:09.858Z,23.00
2018-02-10T04:36:09.870Z,23.60
2018-02-10T04:37:09.880Z,23.60
2018-02-10T04:38:09.888Z,23.70
2018-02-10T04:39:09.899Z,23.90
2018-02-10T04:40:09.910Z,23.70
2018-02-10T04:41:09.920Z,25.20
2018-02-10T04:42:09.929Z,24.10
2018-02-10T04:43:09.940Z,24.80
2018-02-10T04:44:09.954Z,26.00
2018-02-10T04:45:09.961Z,26.40
2018-02-10T04:46:09.969Z,26.30
2018-02-10T04:47:09.980Z,26.00
2018-02-10T04:48:09.991Z,26.80
2018-02-10T04:49:10.003Z,27.10
2018-02-10T04:50:10.010Z,27.00
2018-02-10T04:51:10.021Z,27.90
2018-02-10T04:52:10.031Z,27.60
2018-02-10T04:53:10.042Z,28.60
2018-02-10T04:54:10.051Z,28.30
2018-02-10T04:55:10.062Z,28.30
2018-02-10T04:56:10.073Z,28.80
2018-02-10T04:57:10.082Z,29.20
2018-02-10T04:58:10.090Z,29.60
2018-02-10T04:59:10.100Z,29.30
2018-02-10T05:00:10.112Z,29.30
2018-02-10T05:01:10.122Z,29.90
2018-02-10T05:02:10.132Z,29.90
2018-02-10T05:03:10.141Z,29.70
2018-02-10T05:04:10.151Z,29.80
2018-02-10T05:05:10.262Z,29.60
2018-02-10T05:06:10.170Z,30.30
2018-02-10T05:07:10.182Z,30.50
2018-02-10T05:08:10.191Z,30.60
2018-02-10T05:09:10.200Z,31.10
2018-02-10T05:10:10.212Z,29.70
2018-02-10T05:11:10.221Z,31.20
2018-02-10T05:12:10.231Z,30.40
2018-02-10T05:13:10.241Z,32.00
2018-02-10T05:14:10.251Z,32.60
2018-02-10T05:15:10.361Z,31.00
2018-02-10T05:16:10.271Z,30.60
2018-02-10T05:17:10.281Z,31.40
2018-02-10T05:18:10.291Z,30.10
2018-02-10T05:19:10.301Z,31.40
2018-02-10T05:20:10.312Z,32.10
2018-02-10T05:21:10.321Z,31.60
2018-02-10T05:22:10.330Z,31.10
2018-02-10T05:23:10.341Z,31.90
2018-02-10T05:24:10.351Z,32.20
2018-02-10T05:25:10.361Z,32.80
2018-02-10T05:26:10.370Z,32.50
2018-02-10T05:27:10.381Z,32.80
2018-02-10T05:28:10.391Z,33.80
2018-02-10T05:29:10.401Z,32.90
2018-02-10T05:30:10.409Z,34.50
2018-02-10T05:31:10.420Z,34.20
2018-02-10T05:32:10.430Z,33.60
2018-02-10T05:33:10.438Z,33.80
2018-02-10T05:34:10.449Z,33.20
2018-02-10T05:35:10.460Z,34.30
2018-02-10T05:36:10.471Z,34.20
2018-02-10T05:37:10.482Z,33.70
2018-02-10T05:38:10.490Z,33.90
2018-02-10T05:39:10.500Z,35.50
2018-02-10T05:40:10.510Z,34.30
2018-02-10T05:41:10.522Z,34.70
2018-02-10T05:42:10.530Z,35.50
2018-02-10T05:43:10.540Z,35.90
2018-02-10T05:44:10.550Z,36.40
2018-02-10T05:45:10.661Z,36.60
2018-02-10T05:46:10.569Z,36.30
2018-02-10T05:47:10.579Z,36.20
2018-02-10T05:48:10.590Z,36.60
2018-02-10T05:49:10.600Z,36.00
2018-02-10T05:50:10.609Z,35.30
2018-02-10T05:51:10.619Z,35.90
2018-02-10T05:52:10.630Z,35.50
2018-02-10T05:53:10.641Z,35.60
2018-02-10T05:54:10.652Z,36.90
2018-02-10T05:55:10.659Z,35.40
2018-02-10T05:56:10.670Z,36.40
2018-02-10T05:57:10.680Z,36.50
2018-02-10T05:58:10.690Z,35.50
2018-02-10T05:59:10.700Z,35.90
2018-02-10T06:00:10.711Z,35.40
2018-02-10T06:01:10.721Z,35.80
2018-02-10T06:02:10.730Z,36.00
2018-02-10T06:03:10.740Z,34.50
2018-02-10T06:04:10.754Z,34.80
2018-02-10T06:05:10.762Z,36.30
2018-02-10T06:06:10.773Z,36.30
2018-02-10T06:07:10.783Z,36.90
2018-02-10T06:08:10.793Z,38.00
2018-02-10T06:09:10.803Z,38.00
2018-02-10T06:10:10.812Z,37.40
2018-02-10T06:11:10.923Z,37.10
2018-02-10T06:12:10.835Z,38.10
2018-02-10T06:13:10.842Z,39.40
2018-02-10T06:14:10.852Z,38.50
2018-02-10T06:15:10.863Z,39.50
2018-02-10T06:16:10.872Z,38.40
2018-02-10T06:17:10.882Z,37.60
2018-02-10T06:18:10.892Z,38.00
2018-02-10T06:19:10.902Z,38.40
2018-02-10T06:20:10.912Z,37.70
2018-02-10T06:21:10.922Z,38.30
2018-02-10T06:22:10.933Z,39.20
2018-02-10T06:23:10.992Z,40.20
2018-02-10T06:24:10.953Z,39.70
2018-02-10T06:25:10.962Z,38.00
2018-02-10T06:26:10.972Z,38.70
2018-02-10T06:27:10.983Z,38.60
2018-02-10T06:28:10.992Z,39.20
2018-02-10T06:29:11.004Z,39.90
2018-02-10T06:30:11.013Z,40.20
2018-02-10T06:31:11.030Z,39.70
2018-02-10T06:32:11.034Z,39.60
2018-02-10T06:33:11.047Z,39.60
2018-02-10T06:34:11.052Z,40.60
2018-02-10T06:35:11.063Z,41.40
2018-02-10T06:36:11.076Z,41.80
2018-02-10T06:37:11.083Z,40.80
2018-02-10T06:38:11.096Z,40.90
2018-02-10T06:39:11.102Z,41.60
2018-02-10T06:40:11.113Z,43.00
2018-02-10T06:41:11.174Z,43.20
2018-02-10T06:42:11.132Z,41.50
2018-02-10T06:43:11.143Z,42.60
2018-02-10T06:44:11.153Z,43.30
2018-02-10T06:45:11.163Z,44.50
2018-02-10T06:46:11.174Z,43.90
2018-02-10T06:47:11.184Z,44.90
2018-02-10T06:48:11.294Z,44.30
2018-02-10T06:49:11.202Z,45.20
2018-02-10T06:50:11.213Z,45.40
2018-02-10T06:51:11.225Z,43.70
2018-02-10T06:52:11.234Z,45.30
2018-02-10T06:53:11.245Z,45.20
2018-02-10T06:54:11.255Z,44.80
2018-02-10T06:55:11.265Z,46.30
2018-02-10T06:56:11.275Z,45.40
2018-02-10T06:57:11.285Z,45.20
2018-02-10T06:58:11.332Z,45.40
2018-02-10T06:59:11.305Z,45.40
2018-02-10T07:00:11.316Z,45.70
2018-02-10T07:01:11.325Z,44.60
2018-02-10T07:02:11.334Z,46.50
2018-02-10T07:03:11.345Z,45.80
2018-02-10T07:04:11.356Z,44.80
2018-02-10T07:05:11.365Z,46.50
2018-02-10T07:06:11.375Z,44.30
2018-02-10T07:07:11.385Z,45.50
2018-02-10T07:08:11.398Z,47.90
2018-02-10T07:09:11.409Z,47.50
2018-02-10T07:10:11.415Z,47.40
2018-02-10T07:11:11.425Z,48.30
2018-02-10T07:12:11.438Z,47.80
2018-02-10T07:13:11.447Z,47.10
2018-02-10T07:14:11.455Z,47.80
2018-02-10T07:15:11.468Z,47.00
2018-02-10T07:16:11.478Z,47.50
2018-02-10T07:17:11.488Z,49.30
2018-02-10T07:18:11.500Z,48.20
2018-02-10T07:19:11.507Z,48.20
2018-02-10T07:20:11.515Z,45.80
2018-02-10T07:21:11.521Z,46.10
2018-02-10T07:22:11.531Z,48.00
2018-02-10T07:23:11.540Z,45.60
2018-02-10T07:24:11.552Z,46.80
2018-02-10T07:25:11.625Z,48.30
2018-02-10T07:26:11.570Z,45.90
2018-02-10T07:27:11.581Z,46.50
2018-02-10T07:28:11.591Z,46.20
2018-02-10T07:29:11.602Z,46.00
2018-02-10T07:30:11.614Z,45.10
2018-02-10T07:31:11.625Z,46.80
2018-02-10T07:32:11.633Z,46.00
2018-02-10T07:33:11.644Z,46.10
2018-02-10T07:34:11.653Z,45.40
2018-02-10T07:35:11.662Z,46.70
2018-02-10T07:36:11.674Z,44.80
2018-02-10T07:37:11.683Z,45.30
2018-02-10T07:38:11.697Z,45.50
2018-02-10T07:39:11.804Z,47.50
2018-02-10T07:40:11.714Z,46.20
2018-02-10T07:41:11.724Z,46.00
2018-02-10T07:42:11.834Z,45.70
2018-02-10T07:43:11.745Z,46.80
2018-02-10T07:44:11.755Z,44.50
2018-02-10T07:45:11.965Z,46.70
2018-02-10T07:46:11.774Z,46.60
2018-02-10T07:47:11.784Z,45.40
2018-02-10T07:48:11.795Z,46.10
2018-02-10T07:49:11.805Z,45.90
2018-02-10T07:50:11.815Z,47.00
2018-02-10T07:51:11.825Z,44.10
2018-02-10T07:52:11.836Z,45.90
2018-02-10T07:53:11.843Z,45.90
2018-02-10T07:54:11.855Z,45.00
2018-02-10T07:55:11.867Z,46.30
2018-02-10T07:56:11.976Z,46.30
2018-02-10T07:57:11.886Z,47.30
2018-02-10T07:58:11.896Z,46.10
2018-02-10T07:59:11.906Z,47.20
2018-02-10T08:00:11.916Z,48.40
2018-02-10T08:01:11.930Z,47.80
2018-02-10T08:02:11.939Z,47.00
2018-02-10T08:03:11.947Z,46.20
2018-02-10T08:04:11.957Z,46.10
2018-02-10T08:05:11.968Z,46.30
2018-02-10T08:06:12.078Z,47.10
2018-02-10T08:07:11.987Z,45.60
2018-02-10T08:08:12.099Z,47.00
2018-02-10T08:09:12.009Z,47.60
2018-02-10T08:10:12.023Z,48.30
2018-02-10T08:11:12.028Z,47.50
2018-02-10T08:12:12.038Z,50.10
2018-02-10T08:13:12.049Z,46.90
2018-02-10T08:14:12.058Z,47.30
2018-02-10T08:15:12.118Z,47.80
2018-02-10T08:16:12.079Z,48.10
2018-02-10T08:17:12.090Z,49.00
2018-02-10T08:18:12.099Z,49.00
2018-02-10T08:19:12.110Z,48.50
2018-02-10T08:20:12.120Z,48.40
2018-02-10T08:21:12.129Z,49.80
2018-02-10T08:22:12.139Z,47.90
2018-02-10T08:23:12.150Z,48.40
2018-02-10T08:24:12.161Z,48.60
2018-02-10T08:25:12.171Z,49.40
2018-02-10T08:26:12.180Z,46.60
2018-02-10T08:27:12.192Z,47.60
2018-02-10T08:28:12.201Z,50.30
2018-02-10T08:29:12.212Z,48.10
2018-02-10T08:30:12.222Z,46.80
2018-02-10T08:31:12.281Z,49.00
2018-02-10T08:32:12.241Z,47.10
2018-02-10T08:33:12.253Z,47.70
2018-02-10T08:34:12.263Z,48.00
2018-02-10T08:35:12.273Z,48.00
2018-02-10T08:36:12.284Z,47.10
2018-02-10T08:37:12.307Z,47.70
2018-02-10T08:38:12.302Z,47.90
2018-02-10T08:39:12.314Z,46.20
2018-02-10T08:40:12.326Z,46.40
2018-02-10T08:41:12.332Z,46.20
2018-02-10T08:42:12.345Z,48.10
2018-02-10T08:43:12.357Z,47.10
2018-02-10T08:44:12.366Z,47.20
2018-02-10T08:45:12.376Z,45.60
2018-02-10T08:46:12.385Z,47.00
2018-02-10T08:47:12.396Z,45.50
2018-02-10T08:48:12.406Z,46.40
2018-02-10T08:49:12.417Z,47.80
2018-02-10T08:50:12.427Z,47.80
2018-02-10T08:51:12.438Z,46.60
2018-02-10T08:53:12.449Z,45.70
2018-02-10T08:54:12.458Z,45.10
2018-02-10T08:55:12.467Z,44.40
2018-02-10T08:56:12.479Z,44.90
2018-02-10T08:57:12.490Z,45.80
2018-02-10T08:58:12.500Z,46.10
2018-02-10T08:59:12.516Z,45.80
2018-02-10T09:00:12.528Z,45.80
2018-02-10T09:01:12.533Z,45.10
2018-02-10T09:02:12.543Z,45.20
2018-02-10T09:03:12.553Z,44.70
2018-02-10T09:04:12.563Z,45.70
2018-02-10T09:05:12.575Z,44.20
2018-02-10T09:06:12.584Z,44.70
2018-02-10T09:07:12.595Z,44.70
2018-02-10T09:08:12.605Z,43.30
2018-02-10T09:09:12.616Z,42.50
2018-02-10T09:10:12.624Z,42.60
2018-02-10T09:11:12.636Z,40.50
2018-02-10T09:12:12.647Z,41.90
2018-02-10T09:13:12.659Z,43.10
2018-02-10T09:14:12.666Z,41.10
2018-02-10T09:15:12.679Z,40.10
2018-02-10T09:16:12.689Z,40.40
2018-02-10T09:17:12.701Z,41.80
2018-02-10T09:18:12.710Z,41.70
2018-02-10T09:19:12.718Z,39.00
2018-02-10T09:20:12.730Z,40.90
2018-02-10T09:21:12.741Z,40.10
2018-02-10T09:22:12.752Z,39.30
2018-02-10T09:23:12.762Z,39.70
2018-02-10T09:24:12.773Z,39.70
2018-02-10T09:25:12.784Z,39.80
2018-02-10T09:26:12.793Z,37.80
2018-02-10T09:27:12.803Z,38.90
2018-02-10T09:28:12.816Z,38.20
2018-02-10T09:29:12.825Z,39.00
2018-02-10T09:30:12.834Z,38.60
2018-02-10T09:31:12.846Z,39.10
2018-02-10T09:32:12.857Z,38.90
2018-02-10T09:33:12.868Z,38.40
2018-02-10T09:34:12.876Z,38.50
2018-02-10T09:35:12.888Z,38.50
2018-02-10T09:36:12.899Z,38.30
2018-02-10T09:37:12.909Z,37.70
2018-02-10T09:38:12.920Z,39.30
2018-02-10T09:39:12.981Z,39.40
2018-02-10T09:40:12.941Z,36.70
2018-02-10T09:41:12.954Z,37.40
2018-02-10T09:42:12.968Z,37.00
2018-02-10T09:43:12.974Z,37.80
2018-02-10T09:44:12.984Z,38.00
2018-02-10T09:45:13.008Z,36.30
2018-02-10T09:46:13.004Z,37.30
2018-02-10T09:47:13.015Z,37.30
2018-02-10T09:48:13.027Z,38.10
2018-02-10T09:49:13.038Z,37.30
2018-02-10T09:50:13.048Z,36.00
2018-02-10T09:51:13.060Z,36.80
2018-02-10T09:52:13.093Z,36.70
2018-02-10T09:53:13.081Z,35.70
2018-02-10T09:54:13.091Z,37.70
2018-02-10T09:55:13.101Z,37.20
2018-02-10T09:56:13.113Z,37.10
2018-02-10T09:57:13.124Z,37.70
2018-02-10T09:58:13.133Z,35.80
2018-02-10T09:59:13.145Z,36.00
2018-02-10T10:00:13.158Z,35.50
2018-02-10T10:01:13.167Z,35.70
2018-02-10T10:02:13.176Z,37.20
2018-02-10T10:03:13.186Z,35.50
2018-02-10T10:04:13.204Z,36.20
2018-02-10T10:05:13.310Z,36.00
2018-02-10T10:06:13.221Z,35.30
2018-02-10T10:07:13.231Z,36.10
2018-02-10T10:08:13.242Z,34.30
2018-02-10T10:09:13.252Z,36.40
2018-02-10T10:10:13.262Z,37.10
2018-02-10T10:11:13.274Z,36.90
2018-02-10T10:12:13.285Z,35.60
2018-02-10T10:13:13.295Z,35.50
2018-02-10T10:14:13.306Z,36.90
2018-02-10T10:15:13.316Z,37.40
2018-02-10T10:16:13.428Z,38.30
2018-02-10T10:17:13.440Z,36.80
2018-02-10T10:18:13.449Z,34.90
2018-02-10T10:19:13.359Z,36.10
2018-02-10T10:20:13.371Z,38.20
2018-02-10T10:21:13.412Z,36.30
2018-02-10T10:22:13.446Z,36.70
2018-02-10T10:23:13.403Z,37.70
2018-02-10T10:24:13.413Z,37.10
2018-02-10T10:25:13.480Z,37.10
2018-02-10T10:26:13.434Z,38.90
2018-02-10T10:27:13.536Z,38.20
2018-02-10T10:28:13.457Z,38.80
2018-02-10T10:29:13.466Z,37.40
2018-02-10T10:30:13.478Z,36.80
2018-02-10T10:31:13.493Z,39.00
2018-02-10T10:32:13.499Z,39.90
2018-02-10T10:33:13.511Z,39.20
2018-02-10T10:34:13.522Z,38.90
2018-02-10T10:35:13.530Z,39.50
2018-02-10T10:36:13.544Z,39.30
2018-02-10T10:37:13.554Z,40.00
2018-02-10T10:38:13.564Z,37.80
2018-02-10T10:39:13.575Z,39.70
2018-02-10T10:40:13.586Z,40.70
2018-02-10T10:41:13.596Z,38.90
2018-02-10T10:42:13.607Z,39.40
2018-02-10T10:43:13.616Z,39.00
2018-02-10T10:44:13.629Z,40.10
2018-02-10T10:45:13.638Z,38.40
2018-02-10T10:46:13.647Z,39.10
2018-02-10T10:47:13.671Z,39.70
2018-02-10T10:48:13.671Z,40.30
2018-02-10T10:49:13.681Z,39.10
2018-02-10T10:50:13.691Z,40.60
2018-02-10T10:51:13.701Z,40.00
2018-02-10T10:52:13.715Z,38.10
2018-02-10T10:53:13.724Z,39.30
2018-02-10T10:54:13.734Z,38.30
2018-02-10T10:55:13.745Z,38.60
2018-02-10T10:56:13.756Z,39.10
2018-02-10T10:57:13.766Z,39.50
2018-02-10T10:58:13.775Z,39.30
2018-02-10T10:59:13.785Z,38.90
2018-02-10T11:00:13.806Z,38.70
2018-02-10T11:01:13.809Z,40.20
2018-02-10T11:02:13.820Z,39.20
2018-02-10T11:03:13.828Z,39.80
2018-02-10T11:04:13.839Z,38.90
2018-02-10T11:05:13.851Z,39.80
2018-02-10T11:06:13.861Z,39.70
2018-02-10T11:07:13.872Z,40.30
2018-02-10T11:08:13.997Z,40.20
2018-02-10T11:09:14.126Z,41.00
2018-02-10T11:10:13.910Z,41.70
2018-02-10T11:11:13.914Z,42.20
2018-02-10T11:12:13.929Z,41.50
2018-02-10T11:13:13.937Z,40.60
2018-02-10T11:14:13.947Z,43.10
2018-02-10T11:15:14.060Z,40.90
2018-02-10T11:16:13.967Z,43.10
2018-02-10T11:17:13.979Z,43.50
2018-02-10T11:18:14.089Z,43.30
2018-02-10T11:19:13.999Z,44.30
2018-02-10T11:20:14.011Z,43.90
2018-02-10T11:21:14.074Z,42.30
2018-02-10T11:22:14.039Z,45.30
2018-02-10T11:23:14.040Z,43.80
2018-02-10T11:24:14.053Z,44.30
2018-02-10T11:25:14.065Z,43.60
2018-02-10T11:26:14.074Z,46.40
2018-02-10T11:27:14.085Z,46.70
2018-02-10T11:28:14.096Z,44.60
2018-02-10T11:29:14.106Z,46.30
2018-02-10T11:30:14.119Z,44.20
2018-02-10T11:31:14.128Z,45.40
2018-02-10T11:32:14.139Z,45.70
2018-02-10T11:33:14.149Z,46.00
2018-02-10T11:34:14.162Z,46.20
2018-02-10T11:35:14.170Z,46.90
2018-02-10T11:36:14.181Z,45.70
2018-02-10T11:37:14.192Z,46.30
2018-02-10T11:38:14.304Z,46.10
2018-02-10T11:39:14.218Z,45.90
2018-02-10T11:40:14.230Z,46.40
2018-02-10T11:41:14.236Z,44.80
2018-02-10T11:42:14.245Z,46.90
2018-02-10T11:43:14.259Z,48.30
2018-02-10T11:44:14.267Z,45.50
2018-02-10T11:45:14.279Z,47.60
2018-02-10T11:46:14.289Z,45.40
2018-02-10T11:47:14.300Z,47.80
2018-02-10T11:48:14.313Z,49.00
2018-02-10T11:49:14.323Z,47.00
2018-02-10T11:50:14.433Z,46.20
2018-02-10T11:51:14.343Z,45.00
2018-02-10T11:52:14.456Z,46.10
2018-02-10T11:53:14.367Z,46.10
2018-02-10T11:54:14.377Z,45.00
2018-02-10T11:55:14.390Z,44.90
2018-02-10T11:56:14.399Z,46.70
2018-02-10T11:57:14.411Z,47.60
2018-02-10T11:58:14.421Z,47.10
2018-02-10T11:59:14.432Z,46.50
2018-02-10T12:00:14.444Z,47.10
2018-02-10T12:01:14.458Z,45.80
2018-02-10T12:02:14.465Z,46.80
2018-02-10T12:03:14.476Z,46.40
2018-02-10T12:04:14.487Z,48.30
2018-02-10T12:05:14.498Z,49.70
2018-02-10T12:06:14.508Z,48.40
2018-02-10T12:07:14.519Z,47.30
2018-02-10T12:08:14.530Z,47.90
2018-02-10T12:09:14.541Z,49.40
2018-02-10T12:10:14.551Z,49.50
2018-02-10T12:11:14.563Z,49.30
2018-02-10T12:12:14.574Z,48.30
2018-02-10T12:13:14.585Z,48.70
2018-02-10T12:14:14.599Z,47.70
2018-02-10T12:15:14.606Z,48.20
2018-02-10T12:16:14.618Z,48.00
2018-02-10T12:17:14.731Z,48.70
2018-02-10T12:18:14.638Z,47.90
2018-02-10T12:19:14.650Z,48.70
2018-02-10T12:20:14.661Z,48.00
2018-02-10T12:21:14.676Z,48.40
2018-02-10T12:22:14.682Z,45.60
2018-02-10T12:23:14.694Z,44.80
2018-02-10T12:24:14.716Z,45.50
2018-02-10T12:25:14.719Z,44.60
2018-02-10T12:26:14.726Z,44.40
2018-02-10T12:27:14.737Z,45.40
2018-02-10T12:28:14.748Z,44.30
2018-02-10T12:29:14.753Z,44.90
2018-02-10T12:30:14.768Z,44.60
2018-02-10T12:31:14.775Z,45.90
2018-02-10T12:32:14.786Z,45.00
2018-02-10T12:33:14.796Z,47.20
2018-02-10T12:34:14.807Z,46.40
2018-02-10T12:35:14.819Z,47.70
2018-02-10T12:36:14.847Z,47.10
2018-02-10T12:37:14.843Z,47.00
2018-02-10T12:38:14.851Z,46.20
2018-02-10T12:39:14.866Z,49.90
2018-02-10T12:40:14.876Z,48.60
2018-02-10T12:41:14.885Z,50.00
2018-02-10T12:42:14.896Z,57.80
2018-02-10T12:43:14.908Z,47.60
2018-02-10T12:44:14.920Z,47.30
2018-02-10T12:45:14.930Z,47.80
2018-02-10T12:46:14.940Z,46.10
2018-02-10T12:47:14.952Z,44.80
2018-02-10T12:48:14.962Z,47.10
2018-02-10T12:49:14.975Z,47.50
2018-02-10T12:50:14.985Z,48.70
2018-02-10T12:51:14.998Z,47.50
2018-02-10T12:52:15.007Z,49.20
2018-02-10T12:53:15.024Z,47.60