createdAt,value
2017-01-28T00:00:48.852Z,99.99
2017-01-28T00:01:48.834Z,99.99
2017-01-28T00:02:48.807Z,99.99
2017-01-28T00:03:48.788Z,99.99
2017-01-28T00:04:48.765Z,99.99
2017-01-28T00:05:48.754Z,99.99
2017-01-28T00:06:48.724Z,99.99
2017-01-28T00:07:48.705Z,99.99
2017-01-28T00:08:48.285Z,99.99
2017-01-28T00:09:48.662Z,99.99
2017-01-28T00:10:48.643Z,99.99
2017-01-28T00:11:48.624Z,99.99
2017-01-28T00:12:48.600Z,99.99
2017-01-28T00:13:48.576Z,99.99
2017-01-28T00:14:48.557Z,99.99
2017-01-28T00:15:48.140Z,99.99
2017-01-28T00:16:48.122Z,99.99
2017-01-28T00:17:48.494Z,99.99
2017-01-28T00:18:48.474Z,99.99
2017-01-28T00:19:48.450Z,99.99
2017-01-28T00:20:48.459Z,99.99
2017-01-28T00:21:48.406Z,99.99
2017-01-28T00:22:48.390Z,99.99
2017-01-28T00:23:47.971Z,99.99
2017-01-28T00:24:48.357Z,99.99
2017-01-28T00:25:48.326Z,99.99
2017-01-28T00:26:48.313Z,99.99
2017-01-28T00:27:48.287Z,99.99
2017-01-28T00:28:48.261Z,99.99
2017-01-28T00:29:48.242Z,99.99
2017-01-28T00:30:48.225Z,99.99
2017-01-28T00:31:48.200Z,99.99
2017-01-28T00:32:48.178Z,99.99
2017-01-28T00:33:48.155Z,99.99
2017-01-28T00:34:48.143Z,99.99
2017-01-28T00:35:48.119Z,99.99
2017-01-28T00:36:48.095Z,99.99
2017-01-28T00:37:48.074Z,99.99
2017-01-28T00:38:48.055Z,99.99
2017-01-28T00:39:48.032Z,99.99
2017-01-28T00:40:48.012Z,99.99
2017-01-28T00:41:47.990Z,99.99
2017-01-28T00:42:47.967Z,99.99
2017-01-28T00:43:47.948Z,99.99
2017-01-28T00:44:47.929Z,99.99
2017-01-28T00:45:47.906Z,99.99
2017-01-28T00:46:47.883Z,99.99
2017-01-28T00:47:47.868Z,99.99
2017-01-28T00:48:47.843Z,99.99
2017-01-28T00:49:47.822Z,99.99
2017-01-28T00:50:47.799Z,99.99
2017-01-28T00:51:47.781Z,99.99
2017-01-28T00:52:47.761Z,99.99
2017-01-28T00:53:47.739Z,99.99
2017-01-28T00:54:47.719Z,99.99
2017-01-28T00:55:47.694Z,99.99
2017-01-28T00:56:47.676Z,99.99
2017-01-28T00:57:47.657Z,99.99
2017-01-28T00:58:47.658Z,99.99
2017-01-28T00:59:47.617Z,99.99
2017-01-28T01:00:47.596Z,99.99
2017-01-28T01:01:47.572Z,99.99
2017-01-28T01:02:47.551Z,99.99
2017-01-28T01:03:47.531Z,99.99
2017-01-28T01:04:47.510Z,99.99
2017-01-28T01:05:47.488Z,99.99
2017-01-28T01:06:47.467Z,99.99
2017-01-28T01:07:47.448Z,99.99
2017-01-28T01:08:47.424Z,99.99
2017-01-28T01:09:47.400Z,99.99
2017-01-28T01:10:47.384Z,99.99
2017-01-28T01:11:47.360Z,99.99
2017-01-28T01:12:47.340Z,99.99
2017-01-28T01:13:47.329Z,99.99
2017-01-28T01:14:47.299Z,99.99
2017-01-28T01:15:47.282Z,99.99
2017-01-28T01:16:47.257Z,99.99
2017-01-28T01:17:47.237Z,99.99
2017-01-28T01:18:46.818Z,99.99
2017-01-28T01:19:47.193Z,99.99
2017-01-28T01:20:47.173Z,99.99
2017-01-28T01:21:47.156Z,99.99
2017-01-28T01:22:47.129Z,99.99
2017-01-28T01:23:47.106Z,99.99
2017-01-28T01:24:47.088Z,99.99
2017-01-28T01:25:47.069Z,99.99
2017-01-28T01:26:47.046Z,99.99
2017-01-28T01:27:46.624Z,99.99
2017-01-28T01:28:47.004Z,99.99
2017-01-28T01:29:46.991Z,99.99
2017-01-28T01:30:46.963Z,99.99
2017-01-28T01:31:46.941Z,99.99
2017-01-28T01:32:46.921Z,99.99
2017-01-28T01:33:46.895Z,99.99
2017-01-28T01:34:46.876Z,99.99
2017-01-28T01:35:46.853Z,99.99
2017-01-28T01:36:46.836Z,99.99
2017-01-28T01:37:46.810Z,99.99
2017-01-28T01:38:46.789Z,99.99
2017-01-28T01:39:46.768Z,99.99
2017-01-28T01:40:46.747Z,99.99
2017-01-28T01:41:46.725Z,99.99
2017-01-28T01:42:46.709Z,99.99
2017-01-28T01:43:46.689Z,99.99
2017-01-28T01:44:46.664Z,99.99
2017-01-28T01:45:46.646Z,99.99
2017-01-28T01:46:46.624Z,99.99
2017-01-28T01:47:46.605Z,99.99
2017-01-28T01:48:46.580Z,99.99
2017-01-28T01:49:46.580Z,99.99
2017-01-28T01:50:46.537Z,99.99
2017-01-28T01:51:46.516Z,99.99
2017-01-28T01:52:46.495Z,99.99
2017-01-28T01:53:46.476Z,99.99
2017-01-28T01:54:46.461Z,99.99
2017-01-28T01:55:46.431Z,99.99
2017-01-28T01:56:46.409Z,99.99
2017-01-28T01:57:45.989Z,99.99
2017-01-28T01:58:46.373Z,99.99
2017-01-28T01:59:46.347Z,99.99
2017-01-28T02:00:46.326Z,99.99
2017-01-28T02:01:45.907Z,99.99
2017-01-28T02:02:46.281Z,99.99
2017-01-28T02:03:46.258Z,99.99
2017-01-28T02:04:46.257Z,99.99
2017-01-28T02:05:46.221Z,99.99
2017-01-28T02:06:46.194Z,99.99
2017-01-28T02:07:46.179Z,99.99
2017-01-28T02:08:46.156Z,99.99
2017-01-28T02:09:46.142Z,99.99
2017-01-28T02:10:46.119Z,99.99
2017-01-28T02:11:46.089Z,99.99
2017-01-28T02:12:46.070Z,99.99
2017-01-28T02:13:54.308Z,99.99
2017-01-28T02:14:46.031Z,99.99
2017-01-28T02:15:46.015Z,99.99
2017-01-28T02:16:45.995Z,99.99
2017-01-28T02:17:45.968Z,99.99
2017-01-28T02:18:45.947Z,99.99
2017-01-28T02:19:45.932Z,99.99
2017-01-28T02:20:45.510Z,99.99
2017-01-28T02:21:45.895Z,99.99
2017-01-28T02:22:45.867Z,99.99
2017-01-28T02:23:45.856Z,99.99
2017-01-28T02:24:45.829Z,99.99
2017-01-28T02:25:45.403Z,99.99
2017-01-28T02:26:45.781Z,99.99
2017-01-28T02:27:45.762Z,99.99
2017-01-28T02:28:45.736Z,99.99
2017-01-28T02:29:45.720Z,99.99
2017-01-28T02:30:45.692Z,99.99
2017-01-28T02:31:45.674Z,99.99
2017-01-28T02:32:45.661Z,99.99
2017-01-28T02:33:45.646Z,99.99
2017-01-28T02:34:45.621Z,99.99
2017-01-28T02:35:45.606Z,99.99
2017-01-28T02:36:45.573Z,99.99
2017-01-28T02:37:45.548Z,99.99
2017-01-28T02:38:45.528Z,99.99
2017-01-28T02:39:45.107Z,99.99
2017-01-28T02:40:45.482Z,99.99
2017-01-28T02:41:45.461Z,99.99
2017-01-28T02:42:45.445Z,99.99
2017-01-28T02:43:45.427Z,99.99
2017-01-28T02:44:45.406Z,99.99
2017-01-28T02:45:45.410Z,99.99
2017-01-28T02:46:45.361Z,99.99
2017-01-28T02:47:44.944Z,99.99
2017-01-28T02:48:45.322Z,99.99
2017-01-28T02:49:45.311Z,99.99
2017-01-28T02:50:45.296Z,99.99
2017-01-28T02:51:45.253Z,99.99
2017-01-28T02:52:45.236Z,99.99
2017-01-28T02:53:45.221Z,99.99
2017-01-28T02:54:44.795Z,99.99
2017-01-28T02:55:45.173Z,99.99
2017-01-28T02:56:45.148Z,99.99
2017-01-28T02:57:45.137Z,99.99
2017-01-28T02:58:44.709Z,99.99
2017-01-28T02:59:45.092Z,99.99
2017-01-28T03:00:45.072Z,99.99
2017-01-28T03:01:45.050Z,99.99
2017-01-28T03:02:45.023Z,99.99
2017-01-28T03:03:45.003Z,99.99
2017-01-28T03:04:44.986Z,99.99
2017-01-28T03:05:44.958Z,99.99
2017-01-28T03:06:44.934Z,99.99
2017-01-28T03:07:44.919Z,99.99
2017-01-28T03:08:44.900Z,99.99
2017-01-28T03:09:44.880Z,99.99
2017-01-28T03:10:44.853Z,99.99
2017-01-28T03:11:44.446Z,99.99
2017-01-28T03:12:44.806Z,99.99
2017-01-28T03:13:44.785Z,99.99
2017-01-28T03:14:44.772Z,99.99
2017-01-28T03:15:44.749Z,99.99
2017-01-28T03:16:44.327Z,99.99
2017-01-28T03:17:44.707Z,99.99
2017-01-28T03:18:44.679Z,99.99
2017-01-28T03:19:44.657Z,99.99
2017-01-28T03:20:44.638Z,99.99
2017-01-28T03:21:44.227Z,99.99
2017-01-28T03:22:44.598Z,99.99
2017-01-28T03:23:44.182Z,99.99
2017-01-28T03:24:44.557Z,99.99
2017-01-28T03:25:44.531Z,99.99
2017-01-28T03:26:44.508Z,99.99
2017-01-28T03:27:44.495Z,99.99
2017-01-28T03:28:44.471Z,99.99
2017-01-28T03:29:44.453Z,99.99
2017-01-28T03:30:44.435Z,99.99
2017-01-28T03:31:44.411Z,99.99
2017-01-28T03:32:44.388Z,99.99
2017-01-28T03:33:44.372Z,99.99
2017-01-28T03:34:43.939Z,99.99
2017-01-28T03:35:44.320Z,99.99
2017-01-28T03:36:44.297Z,99.99
2017-01-28T03:37:44.277Z,99.99
2017-01-28T03:38:44.257Z,99.99
2017-01-28T03:39:44.235Z,99.99
2017-01-28T03:40:44.210Z,99.99
2017-01-28T03:41:44.193Z,99.99
2017-01-28T03:42:44.167Z,99.99
2017-01-28T03:43:44.150Z,99.99
2017-01-28T03:44:44.124Z,99.99
2017-01-28T03:45:44.108Z,99.99
2017-01-28T03:46:44.081Z,99.99
2017-01-28T03:47:44.066Z,99.99
2017-01-28T03:48:43.640Z,99.99
2017-01-28T03:49:44.026Z,99.99
2017-01-28T03:50:43.990Z,99.99
2017-01-28T03:51:43.970Z,99.99
2017-01-28T03:52:43.956Z,99.99
2017-01-28T03:53:43.530Z,99.99
2017-01-28T03:54:43.910Z,99.99
2017-01-28T03:55:43.896Z,99.99
2017-01-28T03:56:43.865Z,99.99
2017-01-28T03:57:43.846Z,99.99
2017-01-28T03:58:43.829Z,99.99
2017-01-28T03:59:43.806Z,99.99
2017-01-28T04:00:43.784Z,99.99
2017-01-28T04:01:43.762Z,99.99
2017-01-28T04:02:43.741Z,99.99
2017-01-28T04:03:43.724Z,99.99
2017-01-28T04:04:43.696Z,99.99
2017-01-28T04:05:43.678Z,99.99
2017-01-28T04:06:43.660Z,99.99
2017-01-28T04:07:43.629Z,99.99
2017-01-28T04:08:43.604Z,99.99
2017-01-28T04:09:43.586Z,99.99
2017-01-28T04:10:43.563Z,99.99
2017-01-28T04:11:43.543Z,99.99
2017-01-28T04:12:43.518Z,99.99
2017-01-28T04:13:43.099Z,99.99
2017-01-28T04:14:43.075Z,99.99
2017-01-28T04:15:43.059Z,99.99
2017-01-28T04:16:43.433Z,99.99
2017-01-28T04:17:43.020Z,99.99
2017-01-28T04:18:43.397Z,99.99
2017-01-28T04:19:43.373Z,99.99
2017-01-28T04:20:43.355Z,99.99
2017-01-28T04:21:43.336Z,99.99
2017-01-28T04:22:43.305Z,99.99
2017-01-28T04:23:43.282Z,99.99
2017-01-28T04:24:43.264Z,99.99
2017-01-28T04:25:43.236Z,99.99
2017-01-28T04:26:43.221Z,99.99
2017-01-28T04:27:43.195Z,99.99
2017-01-28T04:28:43.172Z,99.99
2017-01-28T04:29:43.148Z,99.99
2017-01-28T04:30:43.140Z,99.99
2017-01-28T04:31:43.120Z,99.99
2017-01-28T04:32:43.093Z,99.99
2017-01-28T04:33:43.068Z,99.99
2017-01-28T04:34:43.044Z,99.99
2017-01-28T04:35:42.638Z,99.99
2017-01-28T04:36:43.000Z,99.99
2017-01-28T04:37:42.578Z,99.99
2017-01-28T04:38:42.966Z,99.99
2017-01-28T04:39:42.943Z,99.99
2017-01-28T04:40:42.911Z,99.99
2017-01-28T04:41:42.896Z,99.99
2017-01-28T04:42:42.868Z,99.99
2017-01-28T04:43:42.850Z,99.99
2017-01-28T04:44:42.828Z,99.99
2017-01-28T04:45:42.814Z,99.99
2017-01-28T04:46:42.787Z,99.99
2017-01-28T04:47:42.765Z,99.99
2017-01-28T04:48:42.742Z,99.99
2017-01-28T04:49:42.725Z,99.99
2017-01-28T04:50:42.703Z,99.99
2017-01-28T04:51:42.678Z,99.99
2017-01-28T04:52:42.661Z,99.99
2017-01-28T04:53:42.638Z,99.99
2017-01-28T04:54:42.622Z,99.99
2017-01-28T04:55:42.593Z,99.99
2017-01-28T04:56:42.576Z,99.99
2017-01-28T04:57:42.553Z,99.99
2017-01-28T04:58:42.540Z,99.99
2017-01-28T04:59:42.511Z,99.99
2017-01-28T05:00:42.487Z,99.99
2017-01-28T05:01:42.467Z,99.99
2017-01-28T05:02:42.440Z,99.99
2017-01-28T05:03:42.427Z,99.99
2017-01-28T05:04:42.399Z,99.99
2017-01-28T05:05:42.378Z,99.99
2017-01-28T05:06:42.377Z,99.99
2017-01-28T05:07:42.338Z,99.99
2017-01-28T05:08:41.916Z,99.99
2017-01-28T05:09:42.297Z,99.99
2017-01-28T05:10:42.270Z,99.99
2017-01-28T05:11:42.253Z,99.99
2017-01-28T05:12:42.232Z,99.99
2017-01-28T05:13:42.215Z,99.99
2017-01-28T05:14:42.199Z,99.99
2017-01-28T05:15:42.175Z,99.99
2017-01-28T05:16:42.145Z,99.99
2017-01-28T05:17:42.127Z,99.99
2017-01-28T05:18:41.703Z,99.99
2017-01-28T05:19:42.084Z,99.99
2017-01-28T05:20:42.060Z,99.99
2017-01-28T05:21:42.040Z,99.99
2017-01-28T05:22:42.021Z,99.99
2017-01-28T05:23:41.999Z,99.99
2017-01-28T05:24:41.972Z,99.99
2017-01-28T05:25:41.963Z,99.99
2017-01-28T05:26:41.929Z,99.99
2017-01-28T05:27:41.910Z,99.99
2017-01-28T05:28:41.890Z,99.99
2017-01-28T05:29:41.875Z,99.99
2017-01-28T05:30:41.844Z,99.99
2017-01-28T05:31:41.819Z,99.99
2017-01-28T05:32:41.403Z,99.99
2017-01-28T05:33:41.780Z,99.99
2017-01-28T05:34:41.763Z,99.99
2017-01-28T05:35:41.344Z,99.99
2017-01-28T05:36:41.727Z,99.99
2017-01-28T05:37:41.698Z,99.99
2017-01-28T05:38:41.671Z,99.99
2017-01-28T05:39:41.653Z,99.99
2017-01-28T05:40:41.639Z,99.99
2017-01-28T05:41:41.615Z,99.99
2017-01-28T05:42:41.591Z,99.99
2017-01-28T05:43:41.567Z,99.99
2017-01-28T05:44:41.548Z,99.99
2017-01-28T05:45:41.522Z,99.99
2017-01-28T05:46:41.498Z,99.99
2017-01-28T05:47:41.487Z,99.99
2017-01-28T05:48:41.466Z,99.99
2017-01-28T05:49:41.439Z,99.99
2017-01-28T05:50:41.410Z,99.99
2017-01-28T05:51:41.005Z,99.99
2017-01-28T05:52:41.368Z,99.99
2017-01-28T05:53:41.354Z,99.99
2017-01-28T05:54:40.935Z,99.99
2017-01-28T05:55:41.308Z,99.99
2017-01-28T05:56:41.283Z,99.99
2017-01-28T05:57:40.866Z,99.99
2017-01-28T05:58:41.237Z,99.99
2017-01-28T05:59:40.821Z,99.99
2017-01-28T06:00:40.799Z,99.99
2017-01-28T06:01:41.174Z,99.99
2017-01-28T06:02:41.149Z,99.99
2017-01-28T06:03:41.134Z,99.99
2017-01-28T06:04:41.109Z,99.99
2017-01-28T06:05:41.091Z,99.99
2017-01-28T06:06:41.073Z,99.99
2017-01-28T06:07:41.050Z,99.99
2017-01-28T06:08:41.028Z,99.99
2017-01-28T06:09:41.007Z,99.99
2017-01-28T06:10:41.004Z,99.99
2017-01-28T06:11:40.961Z,99.99
2017-01-28T06:12:40.940Z,99.99
2017-01-28T06:13:40.919Z,99.99
2017-01-28T06:14:40.895Z,99.99
2017-01-28T06:15:40.875Z,99.99
2017-01-28T06:16:40.451Z,99.99
2017-01-28T06:17:40.829Z,99.99
2017-01-28T06:18:40.809Z,99.99
2017-01-28T06:19:40.790Z,99.99
2017-01-28T06:20:40.761Z,99.99
2017-01-28T06:21:40.741Z,99.99
2017-01-28T06:22:40.731Z,99.99
2017-01-28T06:23:40.698Z,99.99
2017-01-28T06:24:40.686Z,99.99
2017-01-28T06:25:40.663Z,99.99
2017-01-28T06:26:40.628Z,99.99
2017-01-28T06:27:40.613Z,99.99
2017-01-28T06:28:40.588Z,99.99
2017-01-28T06:29:40.569Z,99.99
2017-01-28T06:30:40.553Z,99.99
2017-01-28T06:31:40.526Z,99.99
2017-01-28T06:32:40.506Z,99.99
2017-01-28T06:33:40.483Z,99.99
2017-01-28T06:34:40.461Z,99.99
2017-01-28T06:35:40.438Z,99.99
2017-01-28T06:36:40.413Z,99.99
2017-01-28T06:37:40.397Z,99.99
2017-01-28T06:38:40.381Z,99.99
2017-01-28T06:39:39.956Z,99.99
2017-01-28T06:40:40.330Z,99.99
2017-01-28T06:41:40.310Z,99.99
2017-01-28T06:42:40.283Z,99.99
2017-01-28T06:43:40.261Z,99.99
2017-01-28T06:44:40.237Z,99.99
2017-01-28T06:45:40.222Z,99.99
2017-01-28T06:46:39.801Z,99.99
2017-01-28T06:47:40.180Z,99.99
2017-01-28T06:48:40.151Z,99.99
2017-01-28T06:49:40.133Z,99.99
2017-01-28T06:50:40.112Z,99.99
2017-01-28T06:51:40.097Z,99.99
2017-01-28T06:52:40.079Z,99.99
2017-01-28T06:53:40.052Z,99.99
2017-01-28T06:54:40.023Z,99.99
2017-01-28T06:55:40.016Z,99.99
2017-01-28T06:56:39.974Z,99.99
2017-01-28T06:57:39.954Z,99.99
2017-01-28T06:58:39.932Z,99.99
2017-01-28T06:59:39.911Z,99.99
2017-01-28T07:00:39.895Z,99.99
2017-01-28T07:01:39.875Z,99.99
2017-01-28T07:02:39.849Z,99.99
2017-01-28T07:03:39.434Z,99.99
2017-01-28T07:04:39.811Z,99.99
2017-01-28T07:05:39.784Z,99.99
2017-01-28T07:06:39.768Z,99.99
2017-01-28T07:07:39.735Z,99.99
2017-01-28T07:08:39.715Z,99.99
2017-01-28T07:09:39.698Z,99.99
2017-01-28T07:10:39.678Z,99.99
2017-01-28T07:11:39.652Z,99.99
2017-01-28T07:12:39.638Z,99.99
2017-01-28T07:13:39.618Z,99.99
2017-01-28T07:14:39.591Z,99.99
2017-01-28T07:15:39.568Z,99.99
2017-01-28T07:16:39.550Z,99.99
2017-01-28T07:17:39.127Z,99.99
2017-01-28T07:18:39.512Z,99.99
2017-01-28T07:19:39.477Z,99.99
2017-01-28T07:20:39.462Z,99.99
2017-01-28T07:21:39.437Z,99.99
2017-01-28T07:22:39.418Z,99.99
2017-01-28T07:23:39.391Z,99.99
2017-01-28T07:24:39.380Z,99.99
2017-01-28T07:25:38.953Z,99.99
2017-01-28T07:26:39.332Z,99.99
2017-01-28T07:27:39.311Z,99.99
2017-01-28T07:28:39.283Z,99.99
2017-01-28T07:29:39.270Z,99.99
2017-01-28T07:30:39.240Z,99.99
2017-01-28T07:31:39.223Z,99.99
2017-01-28T07:32:39.202Z,99.99
2017-01-28T07:33:39.183Z,99.99
2017-01-28T07:34:39.156Z,99.99
2017-01-28T07:35:38.731Z,99.99
2017-01-28T07:36:39.119Z,99.99
2017-01-28T07:37:39.086Z,99.99
2017-01-28T07:38:39.060Z,99.99
2017-01-28T07:39:38.647Z,99.99
2017-01-28T07:40:39.018Z,99.99
2017-01-28T07:41:39.002Z,99.99
2017-01-28T07:42:38.984Z,99.99
2017-01-28T07:43:38.558Z,99.99
2017-01-28T07:44:38.953Z,99.99
2017-01-28T07:45:38.917Z,99.99
2017-01-28T07:46:38.996Z,99.99
2017-01-28T07:47:38.915Z,99.99
2017-01-28T07:48:38.454Z,99.99
2017-01-28T07:49:38.839Z,99.99
2017-01-28T07:50:38.810Z,99.99
2017-01-28T07:51:38.783Z,99.99
2017-01-28T07:52:38.764Z,99.99
2017-01-28T07:53:38.746Z,99.99
2017-01-28T07:54:38.718Z,99.99
2017-01-28T07:55:38.295Z,99.99
2017-01-28T07:56:38.680Z,99.99
2017-01-28T07:57:38.651Z,99.99
2017-01-28T07:58:38.632Z,99.99
2017-01-28T07:59:38.607Z,99.99
2017-01-28T08:00:38.615Z,99.99
2017-01-28T08:01:38.567Z,99.99
2017-01-28T08:02:38.548Z,99.99
2017-01-28T08:03:38.533Z,99.99
2017-01-28T08:04:38.499Z,99.99
2017-01-28T08:05:38.520Z,99.99
2017-01-28T08:06:38.505Z,99.99
2017-01-28T08:07:38.481Z,99.99
2017-01-28T08:08:38.460Z,99.99
2017-01-28T08:09:38.443Z,99.99
2017-01-28T08:10:38.424Z,99.99
2017-01-28T08:11:38.395Z,99.99
2017-01-28T08:12:38.375Z,99.99
2017-01-28T08:13:38.360Z,99.99
2017-01-28T08:14:38.328Z,99.99
2017-01-28T08:15:38.302Z,99.99
2017-01-28T08:16:38.288Z,99.99
2017-01-28T08:17:38.263Z,99.99
2017-01-28T08:18:38.244Z,99.99
2017-01-28T08:19:38.220Z,99.99
2017-01-28T08:20:38.210Z,99.99
2017-01-28T08:21:38.179Z,99.99
2017-01-28T08:22:38.166Z,99.99
2017-01-28T08:23:38.139Z,99.99
2017-01-28T08:24:38.116Z,99.99
2017-01-28T08:25:37.698Z,99.99
2017-01-28T08:26:38.070Z,99.99
2017-01-28T08:27:38.048Z,99.99
2017-01-28T08:28:38.053Z,99.99
2017-01-28T08:29:37.612Z,99.99
2017-01-28T08:30:37.983Z,99.99
2017-01-28T08:31:37.567Z,99.99
2017-01-28T08:32:37.548Z,99.99
2017-01-28T08:33:37.923Z,99.99
2017-01-28T08:34:37.900Z,99.99
2017-01-28T08:35:37.879Z,99.99
2017-01-28T08:36:37.855Z,99.99
2017-01-28T08:37:37.446Z,99.99
2017-01-28T08:38:37.417Z,99.99
2017-01-28T08:39:37.402Z,99.99
2017-01-28T08:40:37.374Z,99.99
2017-01-28T08:41:37.751Z,99.99
2017-01-28T08:42:37.336Z,99.99
2017-01-28T08:43:37.322Z,99.99
2017-01-28T08:44:37.291Z,99.99
2017-01-28T08:45:37.274Z,99.99
2017-01-28T08:46:37.655Z,99.99
2017-01-28T08:47:37.633Z,99.99
2017-01-28T08:48:37.608Z,99.99
2017-01-28T08:49:37.589Z,99.99
2017-01-28T08:50:37.573Z,99.99
2017-01-28T08:51:37.547Z,99.99
2017-01-28T08:52:37.522Z,99.99
2017-01-28T08:53:37.507Z,99.99
2017-01-28T08:54:37.480Z,99.99
2017-01-28T08:55:37.458Z,99.99
2017-01-28T08:56:37.447Z,99.99
2017-01-28T08:57:37.424Z,99.99
2017-01-28T08:58:37.405Z,99.99
2017-01-28T08:59:37.385Z,99.99
2017-01-28T09:00:37.357Z,99.99
2017-01-28T09:01:37.341Z,99.99
2017-01-28T09:02:37.321Z,99.99
2017-01-28T09:03:37.295Z,99.99
2017-01-28T09:04:37.277Z,99.99
2017-01-28T09:05:37.256Z,99.99
2017-01-28T09:06:37.242Z,99.99
2017-01-28T09:07:37.216Z,99.99
2017-01-28T09:08:37.195Z,99.99
2017-01-28T09:09:37.174Z,99.99
2017-01-28T09:10:37.156Z,99.99
2017-01-28T09:11:37.137Z,99.99
2017-01-28T09:12:37.111Z,99.99
2017-01-28T09:13:37.089Z,99.99
2017-01-28T09:14:37.077Z,99.99
2017-01-28T09:15:37.053Z,99.99
2017-01-28T09:16:37.036Z,99.99
2017-01-28T09:17:37.009Z,99.99
2017-01-28T09:18:36.995Z,99.99
2017-01-28T09:19:37.003Z,99.99
2017-01-28T09:20:36.959Z,99.99
2017-01-28T09:21:36.933Z,99.99
2017-01-28T09:22:36.914Z,99.99
2017-01-28T09:23:36.896Z,99.99
2017-01-28T09:24:36.876Z,99.99
2017-01-28T09:25:36.850Z,99.99
2017-01-28T09:26:36.836Z,99.99
2017-01-28T09:27:36.808Z,99.99
2017-01-28T09:28:36.788Z,99.99
2017-01-28T09:29:36.766Z,99.99
2017-01-28T09:30:36.744Z,99.99
2017-01-28T09:31:36.342Z,99.99
2017-01-28T09:32:36.712Z,99.99
2017-01-28T09:33:36.287Z,99.99
2017-01-28T09:34:36.709Z,99.99
2017-01-28T09:35:36.655Z,99.99
2017-01-28T09:36:36.637Z,99.99
2017-01-28T09:37:36.617Z,99.99
2017-01-28T09:38:36.595Z,99.99
2017-01-28T09:39:36.575Z,99.99
2017-01-28T09:40:36.557Z,99.99
2017-01-28T09:41:36.539Z,99.99
2017-01-28T09:42:36.512Z,99.99
2017-01-28T09:43:36.493Z,99.99
2017-01-28T09:44:36.479Z,99.99
2017-01-28T09:45:36.464Z,99.99
2017-01-28T09:46:36.443Z,99.99
2017-01-28T09:47:36.421Z,99.99
2017-01-28T09:48:36.389Z,99.99
2017-01-28T09:49:36.373Z,99.99
2017-01-28T09:50:36.361Z,99.99
2017-01-28T09:51:35.944Z,99.99
2017-01-28T09:52:36.315Z,99.99
2017-01-28T09:53:36.295Z,99.99
2017-01-28T09:54:36.280Z,99.99
2017-01-28T09:55:36.263Z,99.99
2017-01-28T09:56:36.240Z,99.99
2017-01-28T09:57:36.222Z,99.99
2017-01-28T09:58:36.197Z,99.99
2017-01-28T09:59:36.195Z,99.99
2017-01-28T10:00:36.162Z,99.99
2017-01-28T10:01:36.154Z,99.99
2017-01-28T10:02:36.128Z,99.99
2017-01-28T10:03:36.107Z,99.99
2017-01-28T10:04:36.085Z,99.99
2017-01-28T10:05:36.063Z,99.99
2017-01-28T10:06:36.045Z,99.99
2017-01-28T10:07:36.026Z,99.99
2017-01-28T10:08:36.011Z,99.99
2017-01-28T10:09:35.987Z,99.99
2017-01-28T10:10:35.565Z,99.99
2017-01-28T10:11:35.946Z,99.99
2017-01-28T10:12:35.929Z,99.99
2017-01-28T10:13:35.905Z,99.99
2017-01-28T10:14:35.890Z,99.99
2017-01-28T10:15:35.871Z,99.99
2017-01-28T10:16:35.857Z,99.99
2017-01-28T10:17:35.831Z,99.99
2017-01-28T10:18:35.812Z,99.99
2017-01-28T10:19:35.793Z,99.99
2017-01-28T10:20:35.769Z,99.99
2017-01-28T10:21:35.757Z,99.99
2017-01-28T10:22:35.737Z,99.99
2017-01-28T10:23:35.716Z,99.99
2017-01-28T10:24:35.701Z,99.99
2017-01-28T10:25:35.683Z,99.99
2017-01-28T10:26:35.659Z,99.99
2017-01-28T10:27:35.635Z,99.99
2017-01-28T10:28:35.628Z,99.99
2017-01-28T10:29:35.607Z,99.99
2017-01-28T10:30:35.592Z,99.99
2017-01-28T10:31:35.569Z,99.99
2017-01-28T10:32:35.552Z,99.99
2017-01-28T10:33:35.531Z,99.99
2017-01-28T10:34:35.520Z,99.99
2017-01-28T10:35:35.488Z,99.99
2017-01-28T10:36:35.468Z,99.99
2017-01-28T10:37:35.458Z,99.99
2017-01-28T10:38:35.440Z,99.99
2017-01-28T10:39:35.411Z,99.99
2017-01-28T10:40:35.397Z,99.99
2017-01-28T10:41:35.380Z,99.99
2017-01-28T10:42:35.356Z,99.99
2017-01-28T10:43:35.340Z,99.99
2017-01-28T10:44:35.323Z,99.99
2017-01-28T10:45:35.296Z,99.99
2017-01-28T10:46:35.297Z,99.99
2017-01-28T10:47:35.266Z,99.99
2017-01-28T10:48:35.243Z,99.99
2017-01-28T10:49:35.231Z,99.99
2017-01-28T10:50:35.210Z,99.99
2017-01-28T10:51:35.197Z,99.99
2017-01-28T10:52:35.178Z,99.99
2017-01-28T10:53:35.159Z,99.99
2017-01-28T10:54:35.133Z,99.46
2017-01-28T10:55:35.112Z,99.84
2017-01-28T10:56:35.099Z,99.99
2017-01-28T10:57:35.079Z,99.99
2017-01-28T10:58:35.061Z,99.99
2017-01-28T10:59:35.041Z,99.99
2017-01-28T11:00:35.039Z,99.37
2017-01-28T11:01:35.007Z,99.99
2017-01-28T11:02:34.990Z,98.61
2017-01-28T11:03:34.973Z,99.37
2017-01-28T11:04:34.951Z,98.71
2017-01-28T11:05:34.941Z,98.52
2017-01-28T11:06:34.525Z,97.96
2017-01-28T11:07:34.903Z,99.75
2017-01-28T11:08:34.889Z,97.39
2017-01-28T11:09:34.869Z,97.67
2017-01-28T11:10:34.846Z,95.97
2017-01-28T11:11:34.822Z,95.87
2017-01-28T11:12:34.408Z,98.33
2017-01-28T11:13:34.789Z,98.05
2017-01-28T11:14:34.777Z,95.78
2017-01-28T11:15:34.752Z,95.4
2017-01-28T11:16:34.743Z,98.19
2017-01-28T11:17:34.717Z,97.96
2017-01-28T11:18:34.699Z,94.93
2017-01-28T11:19:34.286Z,94.6
2017-01-28T11:20:34.669Z,95.5
2017-01-28T11:21:34.655Z,97.39
2017-01-28T11:22:34.645Z,98.9
2017-01-28T11:23:34.608Z,96.54
2017-01-28T11:24:34.599Z,96.16
2017-01-28T11:25:34.574Z,95.83
2017-01-28T11:26:34.561Z,99.52
2017-01-28T11:27:34.539Z,99.71
2017-01-28T11:28:34.523Z,97.81
2017-01-28T11:29:34.503Z,98.1
2017-01-28T11:30:34.491Z,98.85
2017-01-28T11:31:34.478Z,94.51
2017-01-28T11:32:34.457Z,93.56
2017-01-28T11:33:34.043Z,94.13
2017-01-28T11:34:34.413Z,94.98
2017-01-28T11:35:34.407Z,95.45
2017-01-28T11:36:34.384Z,97.06
2017-01-28T11:37:34.361Z,97.72
2017-01-28T11:38:34.349Z,97.72
2017-01-28T11:39:34.332Z,96.68
2017-01-28T11:40:34.321Z,92.71
2017-01-28T11:41:34.292Z,91.1
2017-01-28T11:42:34.286Z,90.35
2017-01-28T11:43:34.263Z,89.69
2017-01-28T11:44:33.848Z,90.73
2017-01-28T11:45:34.230Z,92.33
2017-01-28T11:46:34.207Z,92.38
2017-01-28T11:47:34.196Z,93.42
2017-01-28T11:48:34.180Z,95.5
2017-01-28T11:49:34.162Z,94.93
2017-01-28T11:50:34.138Z,94.46
2017-01-28T11:51:34.117Z,93.7
2017-01-28T11:52:34.106Z,93.51
2017-01-28T11:53:34.086Z,93.8
2017-01-28T11:54:34.076Z,94.08
2017-01-28T11:55:34.051Z,93.7
2017-01-28T11:56:34.036Z,93.61
2017-01-28T11:57:34.014Z,94.84
2017-01-28T11:58:34.011Z,94.56
2017-01-28T11:59:33.989Z,92.94
2017-01-28T12:00:33.570Z,92.29
2017-01-28T12:01:33.954Z,92.94
2017-01-28T12:02:33.930Z,92.47
2017-01-28T12:03:33.926Z,92.85
2017-01-28T12:04:33.902Z,92.66
2017-01-28T12:05:33.887Z,93.13
2017-01-28T12:06:33.865Z,93.7
2017-01-28T12:07:33.845Z,97.2
2017-01-28T12:08:33.831Z,97.58
2017-01-28T12:09:33.813Z,96.92
2017-01-28T12:10:33.796Z,96.45
2017-01-28T12:11:33.380Z,93.89
2017-01-28T12:12:33.773Z,92.19
2017-01-28T12:13:33.753Z,89.07
2017-01-28T12:14:33.732Z,86.99
2017-01-28T12:15:33.713Z,90.58
2017-01-28T12:16:33.697Z,90.96
2017-01-28T12:17:33.686Z,91.34
2017-01-28T12:18:33.660Z,90.58
2017-01-28T12:19:33.260Z,88.69
2017-01-28T12:20:33.635Z,90.96
2017-01-28T12:21:33.613Z,91.34
2017-01-28T12:22:33.198Z,91.81
2017-01-28T12:23:33.584Z,93.61
2017-01-28T12:24:33.562Z,95.21
2017-01-28T12:25:33.551Z,96.26
2017-01-28T12:26:33.130Z,94.37
2017-01-28T12:27:33.512Z,97.39
2017-01-28T12:28:33.496Z,98.33
2017-01-28T12:29:33.493Z,97.49
2017-01-28T12:30:33.461Z,97.11
2017-01-28T12:31:33.444Z,96.35
2017-01-28T12:32:33.423Z,95.59
2017-01-28T12:33:33.407Z,98.52
2017-01-28T12:34:33.394Z,99.47
2017-01-28T12:35:33.376Z,97.77
2017-01-28T12:36:33.359Z,96.83
2017-01-28T12:37:33.345Z,98.24
2017-01-28T12:38:33.327Z,98.81
2017-01-28T12:39:33.312Z,99.47
2017-01-28T12:40:33.297Z,99.19
2017-01-28T12:41:33.287Z,99.99
2017-01-28T12:42:33.268Z,99.99
2017-01-28T12:43:33.251Z,99.99
2017-01-28T12:44:33.228Z,99.99
2017-01-28T12:45:33.211Z,99.99
2017-01-28T12:46:33.198Z,99.99
2017-01-28T12:47:33.178Z,99.99
2017-01-28T12:48:32.768Z,99.99
2017-01-28T12:49:33.144Z,99.99
2017-01-28T12:50:33.126Z,99.99
2017-01-28T12:51:33.110Z,99.99
2017-01-28T12:52:33.104Z,99.99
2017-01-28T12:53:33.076Z,99.99