createdAt,value
2023-04-27T00:01:43.838Z,10.50
2023-04-27T00:04:11.122Z,10.03
2023-04-27T00:06:38.232Z,9.33
2023-04-27T00:09:05.164Z,10.10
2023-04-27T00:11:32.217Z,10.03
2023-04-27T00:13:59.191Z,8.90
2023-04-27T00:16:26.535Z,8.77
2023-04-27T00:18:54.015Z,8.13
2023-04-27T00:21:21.129Z,8.97
2023-04-27T00:23:48.048Z,8.20
2023-04-27T00:26:14.956Z,9.23
2023-04-27T00:28:41.930Z,9.63
2023-04-27T00:31:09.157Z,9.77
2023-04-27T00:33:36.333Z,8.73
2023-04-27T00:36:03.282Z,9.73
2023-04-27T00:38:30.824Z,9.57
2023-04-27T00:41:05.958Z,9.60
2023-04-27T00:43:34.062Z,9.63
2023-04-27T00:46:03.573Z,10.83
2023-04-27T00:48:30.512Z,10.57
2023-04-27T00:50:57.438Z,9.97
2023-04-27T00:53:24.538Z,9.23
2023-04-27T00:55:51.550Z,10.10
2023-04-27T00:58:18.571Z,10.17
2023-04-27T01:00:45.591Z,10.43
2023-04-27T01:03:12.618Z,10.40
2023-04-27T01:05:39.752Z,10.73
2023-04-27T01:08:06.724Z,10.57
2023-04-27T01:10:33.747Z,10.30
2023-04-27T01:13:00.673Z,10.63
2023-04-27T01:15:27.830Z,10.43
2023-04-27T01:18:02.153Z,10.90
2023-04-27T01:20:30.492Z,11.27
2023-04-27T01:22:58.481Z,10.43
2023-04-27T01:25:26.142Z,11.03
2023-04-27T01:27:54.273Z,11.30
2023-04-27T01:30:22.701Z,11.17
2023-04-27T01:32:50.669Z,11.13
2023-04-27T01:35:17.750Z,10.57
2023-04-27T01:37:44.719Z,10.47
2023-04-27T01:40:13.111Z,11.97
2023-04-27T01:42:40.059Z,12.10
2023-04-27T01:45:07.936Z,11.87
2023-04-27T01:47:35.036Z,9.03
2023-04-27T01:50:02.340Z,9.47
2023-04-27T01:52:29.282Z,9.43
2023-04-27T01:54:56.292Z,9.90
2023-04-27T01:57:23.269Z,11.83
2023-04-27T01:59:50.237Z,10.57
2023-04-27T02:02:17.186Z,11.43
2023-04-27T02:04:45.237Z,11.33
2023-04-27T02:07:12.420Z,11.00
2023-04-27T02:09:39.408Z,11.67
2023-04-27T02:12:06.631Z,12.70
2023-04-27T02:14:33.587Z,12.13
2023-04-27T02:17:00.664Z,12.10
2023-04-27T02:19:27.731Z,12.27
2023-04-27T02:21:54.680Z,12.63
2023-04-27T02:24:21.582Z,11.70
2023-04-27T02:26:48.595Z,11.90
2023-04-27T02:29:15.769Z,12.57
2023-04-27T02:31:43.280Z,12.13
2023-04-27T02:34:10.273Z,12.63
2023-04-27T02:36:37.358Z,12.20
2023-04-27T02:39:04.392Z,12.87
2023-04-27T02:41:34.440Z,12.13
2023-04-27T02:44:01.331Z,12.43
2023-04-27T02:46:28.336Z,12.23
2023-04-27T02:48:56.570Z,11.83
2023-04-27T02:51:23.904Z,11.27
2023-04-27T02:53:53.135Z,12.03
2023-04-27T02:56:20.069Z,11.40
2023-04-27T02:58:47.983Z,12.87
2023-04-27T03:01:18.094Z,12.27
2023-04-27T03:03:48.356Z,11.87
2023-04-27T03:06:15.753Z,10.63
2023-04-27T03:08:42.777Z,10.90
2023-04-27T03:11:09.899Z,9.67
2023-04-27T03:13:41.980Z,9.87
2023-04-27T03:16:12.008Z,9.97
2023-04-27T03:18:40.288Z,11.10
2023-04-27T03:21:12.227Z,12.63
2023-04-27T03:23:40.005Z,11.87
2023-04-27T03:26:12.387Z,12.87
2023-04-27T03:28:39.412Z,12.67
2023-04-27T03:31:07.850Z,12.57
2023-04-27T03:33:35.113Z,12.17
2023-04-27T03:36:02.725Z,12.83
2023-04-27T03:38:29.717Z,11.97
2023-04-27T03:40:57.318Z,12.53
2023-04-27T03:43:25.219Z,12.77
2023-04-27T03:45:52.855Z,12.87
2023-04-27T03:48:20.732Z,12.17
2023-04-27T03:50:48.076Z,12.17
2023-04-27T03:53:15.770Z,12.43
2023-04-27T03:55:44.701Z,12.87
2023-04-27T03:58:12.073Z,13.47
2023-04-27T04:00:39.718Z,13.27
2023-04-27T04:03:08.085Z,13.63
2023-04-27T04:05:35.494Z,13.80
2023-04-27T04:08:02.441Z,12.57
2023-04-27T04:10:29.568Z,13.43
2023-04-27T04:12:56.534Z,13.00
2023-04-27T04:15:23.479Z,13.10
2023-04-27T04:17:51.317Z,14.00
2023-04-27T04:20:18.503Z,12.80
2023-04-27T04:22:45.627Z,13.17
2023-04-27T04:25:13.132Z,13.73
2023-04-27T04:27:41.081Z,13.33
2023-04-27T04:30:08.528Z,13.77
2023-04-27T04:32:38.077Z,13.57
2023-04-27T04:35:08.516Z,13.67
2023-04-27T04:37:35.696Z,13.23
2023-04-27T04:40:10.683Z,13.00
2023-04-27T04:42:38.492Z,12.90
2023-04-27T04:45:07.448Z,14.50
2023-04-27T04:47:34.612Z,14.47
2023-04-27T04:50:01.632Z,13.80
2023-04-27T04:52:28.658Z,12.93
2023-04-27T04:54:55.609Z,13.93
2023-04-27T04:57:22.541Z,13.70
2023-04-27T04:59:49.459Z,14.10
2023-04-27T05:02:16.404Z,14.30
2023-04-27T05:04:43.599Z,14.00
2023-04-27T05:07:14.554Z,14.93
2023-04-27T05:09:41.996Z,13.50
2023-04-27T05:12:09.006Z,13.50
2023-04-27T05:14:36.189Z,13.00
2023-04-27T05:17:03.188Z,13.67
2023-04-27T05:19:31.299Z,14.13
2023-04-27T05:22:01.367Z,13.23
2023-04-27T05:24:28.290Z,13.00
2023-04-27T05:26:55.449Z,13.67
2023-04-27T05:29:23.080Z,13.97
2023-04-27T05:31:50.170Z,14.47
2023-04-27T05:34:17.473Z,13.20
2023-04-27T05:36:45.139Z,13.07
2023-04-27T05:39:12.227Z,12.90
2023-04-27T05:41:39.448Z,13.60
2023-04-27T05:44:07.050Z,13.87
2023-04-27T05:46:35.392Z,12.63
2023-04-27T05:49:04.037Z,13.63
2023-04-27T05:51:32.685Z,13.63
2023-04-27T05:54:01.761Z,14.17
2023-04-27T05:56:28.791Z,13.17
2023-04-27T05:58:55.737Z,12.30
2023-04-27T06:01:23.503Z,12.73
2023-04-27T06:03:50.749Z,12.63
2023-04-27T06:06:17.956Z,12.00
2023-04-27T06:08:44.878Z,12.67
2023-04-27T06:11:11.870Z,13.23
2023-04-27T06:13:38.819Z,11.73
2023-04-27T06:16:06.158Z,12.87
2023-04-27T06:18:33.141Z,13.13
2023-04-27T06:21:01.790Z,13.10
2023-04-27T06:23:29.236Z,12.27
2023-04-27T06:25:56.321Z,12.67
2023-04-27T06:28:23.342Z,13.33
2023-04-27T06:30:50.313Z,13.33
2023-04-27T06:33:17.315Z,12.40
2023-04-27T06:35:47.342Z,12.20
2023-04-27T06:38:14.661Z,12.83
2023-04-27T06:40:41.846Z,11.93
2023-04-27T06:43:08.785Z,12.00
2023-04-27T06:45:36.182Z,12.50
2023-04-27T06:48:03.401Z,12.23
2023-04-27T06:50:30.814Z,12.00
2023-04-27T06:52:57.862Z,12.03
2023-04-27T06:55:24.841Z,12.53
2023-04-27T06:57:51.871Z,12.53
2023-04-27T07:00:19.851Z,11.33
2023-04-27T07:02:46.903Z,12.87
2023-04-27T07:05:13.951Z,12.23
2023-04-27T07:07:41.057Z,11.65
2023-04-27T07:10:09.204Z,11.48
2023-04-27T07:12:37.491Z,12.75
2023-04-27T07:15:06.595Z,11.83
2023-04-27T07:17:33.821Z,11.97
2023-04-27T07:20:06.423Z,13.00
2023-04-27T07:22:33.812Z,12.20
2023-04-27T07:25:00.972Z,12.30
2023-04-27T07:27:28.084Z,13.23
2023-04-27T07:29:54.968Z,13.50
2023-04-27T07:32:22.749Z,13.37
2023-04-27T07:34:54.207Z,13.10
2023-04-27T07:37:23.285Z,14.43
2023-04-27T07:39:54.439Z,13.80
2023-04-27T07:42:25.099Z,14.60
2023-04-27T07:44:54.101Z,14.83
2023-04-27T07:47:21.783Z,15.57
2023-04-27T07:49:48.994Z,14.67
2023-04-27T07:52:16.517Z,15.63
2023-04-27T07:54:43.426Z,15.17
2023-04-27T07:57:14.171Z,14.77
2023-04-27T07:59:41.376Z,14.33
2023-04-27T08:02:19.241Z,14.87
2023-04-27T08:04:48.236Z,15.80
2023-04-27T08:07:19.907Z,14.70
2023-04-27T08:09:46.980Z,14.80
2023-04-27T08:12:13.940Z,15.03
2023-04-27T08:14:41.098Z,14.73
2023-04-27T08:17:08.015Z,13.97
2023-04-27T08:19:34.973Z,14.53
2023-04-27T08:22:01.884Z,14.67
2023-04-27T08:24:28.800Z,15.27
2023-04-27T08:26:55.975Z,16.13
2023-04-27T08:29:27.685Z,15.77
2023-04-27T08:31:59.552Z,14.67
2023-04-27T08:34:27.784Z,15.33
2023-04-27T08:36:55.465Z,14.97
2023-04-27T08:39:23.410Z,15.87
2023-04-27T08:41:50.363Z,14.50
2023-04-27T08:44:18.291Z,13.13
2023-04-27T08:46:45.369Z,14.83
2023-04-27T08:49:15.163Z,14.77
2023-04-27T08:51:44.162Z,15.18
2023-04-27T08:54:11.164Z,14.32
2023-04-27T08:56:39.429Z,13.90
2023-04-27T08:59:15.995Z,13.27
2023-04-27T09:01:51.136Z,13.68
2023-04-27T09:04:19.848Z,14.90
2023-04-27T09:06:47.149Z,12.73
2023-04-27T09:09:23.774Z,12.20
2023-04-27T09:11:51.303Z,13.67
2023-04-27T09:14:21.708Z,12.33
2023-04-27T09:16:59.994Z,12.70
2023-04-27T09:19:29.943Z,10.45
2023-04-27T09:22:11.490Z,11.60
2023-04-27T09:24:38.700Z,10.93
2023-04-27T09:27:07.581Z,11.48
2023-04-27T09:29:39.024Z,12.65
2023-04-27T09:32:20.873Z,12.07
2023-04-27T09:34:48.024Z,11.77
2023-04-27T09:37:15.828Z,11.20
2023-04-27T09:39:43.388Z,10.80
2023-04-27T09:42:12.721Z,11.90
2023-04-27T09:44:39.781Z,12.02
2023-04-27T09:47:07.537Z,11.73
2023-04-27T09:49:35.148Z,11.35
2023-04-27T09:52:02.123Z,11.27
2023-04-27T09:54:33.673Z,11.90
2023-04-27T09:57:31.136Z,10.65
2023-04-27T10:00:33.986Z,9.27
2023-04-27T10:03:28.061Z,10.05
2023-04-27T10:06:32.920Z,11.43
2023-04-27T10:09:00.938Z,9.20
2023-04-27T10:11:48.067Z,10.18
2023-04-27T10:14:20.551Z,12.02
2023-04-27T10:16:52.114Z,10.90
2023-04-27T10:19:20.844Z,11.10
2023-04-27T10:22:03.812Z,11.10
2023-04-27T10:24:44.099Z,10.52
2023-04-27T10:27:13.476Z,9.82
2023-04-27T10:29:46.245Z,9.00
2023-04-27T10:32:21.286Z,10.30
2023-04-27T10:34:49.174Z,9.60
2023-04-27T10:37:17.657Z,10.70
2023-04-27T10:39:48.991Z,11.02
2023-04-27T10:42:29.727Z,8.98
2023-04-27T10:44:59.908Z,9.95
2023-04-27T10:47:46.274Z,10.18
2023-04-27T10:50:14.269Z,10.65
2023-04-27T10:52:46.648Z,8.93
2023-04-27T10:55:22.164Z,9.88
2023-04-27T10:57:54.444Z,9.73
2023-04-27T11:00:46.601Z,9.02
2023-04-27T11:03:22.509Z,10.35
2023-04-27T11:06:00.015Z,9.70
2023-04-27T11:08:27.036Z,10.93
2023-04-27T11:10:53.975Z,10.45
2023-04-27T11:13:24.081Z,10.82
2023-04-27T11:15:54.384Z,9.52
2023-04-27T11:18:24.908Z,7.75
2023-04-27T11:21:10.096Z,8.57
2023-04-27T11:23:38.629Z,8.25
2023-04-27T11:26:26.760Z,9.48
2023-04-27T11:28:59.878Z,9.40
2023-04-27T11:31:28.948Z,8.60
2023-04-27T11:33:56.272Z,9.02
2023-04-27T11:36:24.423Z,7.68
2023-04-27T11:38:51.390Z,8.05
2023-04-27T11:41:18.325Z,8.68
2023-04-27T11:43:51.380Z,9.02
2023-04-27T11:46:22.390Z,8.30
2023-04-27T11:48:49.495Z,9.27
2023-04-27T11:51:16.478Z,9.60
2023-04-27T11:53:48.468Z,8.25
2023-04-27T11:56:15.652Z,9.30
2023-04-27T11:58:46.295Z,9.70
2023-04-27T12:01:13.571Z,9.85
2023-04-27T12:03:41.241Z,8.45
2023-04-27T12:06:27.156Z,8.93
2023-04-27T12:08:58.331Z,8.90
2023-04-27T12:11:28.468Z,10.00
2023-04-27T12:13:55.695Z,10.32
2023-04-27T12:16:23.254Z,10.25
2023-04-27T12:18:51.045Z,9.57
2023-04-27T12:21:18.296Z,11.10
2023-04-27T12:23:45.651Z,9.90
2023-04-27T12:26:15.024Z,9.88
2023-04-27T12:28:42.330Z,9.20
2023-04-27T12:31:09.377Z,10.63
2023-04-27T12:33:36.467Z,10.73
2023-04-27T12:36:03.570Z,11.30
2023-04-27T12:38:30.528Z,11.70
2023-04-27T12:40:59.182Z,10.68
2023-04-27T12:43:26.377Z,10.38
2023-04-27T12:45:53.441Z,10.15
2023-04-27T12:48:20.779Z,11.27
2023-04-27T12:50:47.717Z,10.77
2023-04-27T12:53:14.725Z,11.18
2023-04-27T12:55:41.780Z,11.18
2023-04-27T12:58:08.764Z,10.90
2023-04-27T13:00:35.856Z,10.98
2023-04-27T13:03:03.004Z,11.38
2023-04-27T13:05:31.866Z,10.82
2023-04-27T13:07:59.237Z,10.20
2023-04-27T13:10:26.267Z,11.35
2023-04-27T13:12:54.666Z,11.27
2023-04-27T13:15:21.706Z,11.30
2023-04-27T13:17:48.688Z,12.02
2023-04-27T13:20:15.600Z,10.38
2023-04-27T13:22:42.675Z,11.45
2023-04-27T13:25:10.605Z,11.68
2023-04-27T13:27:37.549Z,11.45
2023-04-27T13:30:05.386Z,11.52
2023-04-27T13:32:32.583Z,11.70
2023-04-27T13:34:59.678Z,11.43
2023-04-27T13:37:27.170Z,11.25
2023-04-27T13:39:54.133Z,11.10
2023-04-27T13:42:21.686Z,11.88
2023-04-27T13:44:48.589Z,12.35
2023-04-27T13:47:15.617Z,12.82
2023-04-27T13:49:42.713Z,13.45
2023-04-27T13:52:10.327Z,11.88
2023-04-27T13:54:37.244Z,13.55
2023-04-27T13:57:04.266Z,13.32
2023-04-27T13:59:31.257Z,14.18
2023-04-27T14:01:58.178Z,13.77
2023-04-27T14:04:25.169Z,13.07
2023-04-27T14:06:52.120Z,13.35
2023-04-27T14:09:19.222Z,12.90
2023-04-27T14:11:55.506Z,12.95
2023-04-27T14:14:23.673Z,12.88
2023-04-27T14:16:53.428Z,13.57
2023-04-27T14:19:20.681Z,13.30
2023-04-27T14:21:49.319Z,12.73
2023-04-27T14:24:16.515Z,14.02
2023-04-27T14:26:44.295Z,12.95
2023-04-27T14:29:11.845Z,13.75
2023-04-27T14:31:39.748Z,14.38
2023-04-27T14:34:07.958Z,13.07
2023-04-27T14:36:35.846Z,14.02
2023-04-27T14:39:04.806Z,13.18
2023-04-27T14:41:31.759Z,13.88
2023-04-27T14:43:58.711Z,13.60
2023-04-27T14:46:25.893Z,12.27
2023-04-27T14:48:52.876Z,13.13
2023-04-27T14:51:19.947Z,14.13
2023-04-27T14:53:46.857Z,13.27
2023-04-27T14:56:13.805Z,14.73
2023-04-27T14:58:41.484Z,15.00
2023-04-27T15:01:08.683Z,13.95
2023-04-27T15:03:35.740Z,14.60
2023-04-27T15:06:03.459Z,13.65
2023-04-27T15:08:32.675Z,14.10
2023-04-27T15:11:01.144Z,14.38
2023-04-27T15:13:28.453Z,13.90
2023-04-27T15:15:57.046Z,14.73
2023-04-27T15:18:25.158Z,15.18
2023-04-27T15:20:58.255Z,14.63
2023-04-27T15:23:26.947Z,14.38
2023-04-27T15:25:58.504Z,14.88
2023-04-27T15:28:25.891Z,13.95
2023-04-27T15:30:52.994Z,14.50
2023-04-27T15:33:20.139Z,14.50
2023-04-27T15:35:47.047Z,13.85
2023-04-27T15:38:15.589Z,15.88
2023-04-27T15:40:42.641Z,14.95
2023-04-27T15:43:09.755Z,14.00
2023-04-27T15:45:36.812Z,14.98
2023-04-27T15:48:04.019Z,14.05
2023-04-27T15:50:31.355Z,14.00
2023-04-27T15:52:58.265Z,14.43
2023-04-27T15:55:25.320Z,13.38
2023-04-27T15:57:53.120Z,14.10
2023-04-27T16:00:22.362Z,14.88
2023-04-27T16:02:49.842Z,13.70
2023-04-27T16:05:17.136Z,14.60
2023-04-27T16:07:45.604Z,14.32
2023-04-27T16:10:13.070Z,14.80
2023-04-27T16:12:40.613Z,15.10
2023-04-27T16:15:10.896Z,14.93
2023-04-27T16:17:38.696Z,14.80
2023-04-27T16:20:07.122Z,14.68
2023-04-27T16:22:35.134Z,14.65
2023-04-27T16:25:03.754Z,14.80
2023-04-27T16:27:31.061Z,15.07
2023-04-27T16:29:57.989Z,15.25
2023-04-27T16:32:25.014Z,14.18
2023-04-27T16:34:52.016Z,14.57
2023-04-27T16:37:18.951Z,15.23
2023-04-27T16:39:46.527Z,15.40
2023-04-27T16:42:18.552Z,14.57
2023-04-27T16:44:46.231Z,15.88
2023-04-27T16:47:13.242Z,15.18
2023-04-27T16:49:43.319Z,15.88
2023-04-27T16:52:11.268Z,15.90
2023-04-27T16:54:38.297Z,15.75
2023-04-27T16:57:05.268Z,15.48
2023-04-27T16:59:32.498Z,15.38
2023-04-27T17:02:09.078Z,14.57
2023-04-27T17:04:40.784Z,14.95
2023-04-27T17:07:09.126Z,15.88
2023-04-27T17:09:38.832Z,15.20
2023-04-27T17:12:11.110Z,15.75
2023-04-27T17:14:39.082Z,14.23
2023-04-27T17:17:06.787Z,14.68
2023-04-27T17:19:33.768Z,14.35
2023-04-27T17:22:00.805Z,15.50
2023-04-27T17:24:27.976Z,15.25
2023-04-27T17:26:54.930Z,15.05
2023-04-27T17:29:21.968Z,14.43
2023-04-27T17:31:50.173Z,14.90
2023-04-27T17:34:17.233Z,15.80
2023-04-27T17:36:44.197Z,14.05
2023-04-27T17:39:12.999Z,14.50
2023-04-27T17:41:40.738Z,13.27
2023-04-27T17:44:07.824Z,13.73
2023-04-27T17:46:34.864Z,12.93
2023-04-27T17:49:01.853Z,14.75
2023-04-27T17:51:28.757Z,14.95
2023-04-27T17:53:55.710Z,14.10
2023-04-27T17:56:22.785Z,13.52
2023-04-27T17:58:49.681Z,13.88
2023-04-27T18:01:16.697Z,14.48
2023-04-27T18:03:43.823Z,14.10
2023-04-27T18:06:10.943Z,12.65
2023-04-27T18:08:37.910Z,13.10
2023-04-27T18:11:06.593Z,13.48
2023-04-27T18:13:33.694Z,12.75
2023-04-27T18:16:00.814Z,12.82
2023-04-27T18:18:28.327Z,11.77
2023-04-27T18:20:55.238Z,12.50
2023-04-27T18:23:22.578Z,11.88
2023-04-27T18:25:49.877Z,12.25
2023-04-27T18:28:16.866Z,13.02
2023-04-27T18:30:43.820Z,13.02
2023-04-27T18:33:10.922Z,12.77
2023-04-27T18:35:38.048Z,12.15
2023-04-27T18:38:05.848Z,13.57
2023-04-27T18:40:36.064Z,12.82
2023-04-27T18:43:03.114Z,12.95
2023-04-27T18:45:30.208Z,13.02
2023-04-27T18:47:57.280Z,12.82
2023-04-27T18:50:24.181Z,13.73
2023-04-27T18:52:51.262Z,13.50
2023-04-27T18:55:18.585Z,12.53
2023-04-27T18:57:46.199Z,13.20
2023-04-27T19:00:13.846Z,12.70
2023-04-27T19:02:40.919Z,13.38
2023-04-27T19:05:12.924Z,14.55
2023-04-27T19:07:40.855Z,12.15
2023-04-27T19:10:08.791Z,13.60
2023-04-27T19:12:35.950Z,13.37
2023-04-27T19:15:03.138Z,20.40
2023-04-27T19:17:30.874Z,15.47
2023-04-27T19:19:58.471Z,14.17
2023-04-27T19:22:27.268Z,14.97
2023-04-27T19:24:54.329Z,14.83
2023-04-27T19:27:21.249Z,14.97
2023-04-27T19:29:53.490Z,15.10
2023-04-27T19:32:22.014Z,14.30
2023-04-27T19:34:49.407Z,14.67
2023-04-27T19:37:16.565Z,14.60
2023-04-27T19:39:43.498Z,15.83
2023-04-27T19:42:10.599Z,15.50
2023-04-27T19:44:37.491Z,15.10
2023-04-27T19:47:04.535Z,14.67
2023-04-27T19:49:35.056Z,16.17
2023-04-27T19:52:02.369Z,15.90
2023-04-27T19:54:29.552Z,16.30
2023-04-27T19:56:56.710Z,16.43
2023-04-27T19:59:24.108Z,15.47
2023-04-27T20:01:51.187Z,17.17
2023-04-27T20:04:18.902Z,17.27
2023-04-27T20:06:47.274Z,16.93
2023-04-27T20:09:14.288Z,17.77
2023-04-27T20:11:41.209Z,18.53
2023-04-27T20:14:08.142Z,18.70
2023-04-27T20:16:35.078Z,20.97
2023-04-27T20:19:02.073Z,18.97
2023-04-27T20:21:29.374Z,18.90
2023-04-27T20:23:56.407Z,18.83
2023-04-27T20:26:24.464Z,18.03
2023-04-27T20:28:51.423Z,18.70
2023-04-27T20:31:18.437Z,18.13
2023-04-27T20:33:45.372Z,18.23
2023-04-27T20:36:17.210Z,17.60
2023-04-27T20:38:46.338Z,18.50
2023-04-27T20:41:13.661Z,18.40
2023-04-27T20:43:40.939Z,19.33
2023-04-27T20:46:10.598Z,19.60
2023-04-27T20:48:38.104Z,19.70
2023-04-27T20:51:05.244Z,19.37
2023-04-27T20:53:32.257Z,18.70
2023-04-27T20:55:59.242Z,20.20
2023-04-27T20:58:26.280Z,20.00
2023-04-27T21:00:53.298Z,19.73
2023-04-27T21:03:21.040Z,20.90
2023-04-27T21:05:49.189Z,21.30
2023-04-27T21:08:16.963Z,21.43
2023-04-27T21:10:44.648Z,22.43
2023-04-27T21:13:11.746Z,21.97
2023-04-27T21:15:38.984Z,22.17
2023-04-27T21:18:07.882Z,21.27
2023-04-27T21:20:36.401Z,22.33
2023-04-27T21:23:03.564Z,21.83
2023-04-27T21:25:30.909Z,22.73
2023-04-27T21:27:57.898Z,21.73
2023-04-27T21:30:24.931Z,23.37
2023-04-27T21:32:52.032Z,22.67
2023-04-27T21:35:19.034Z,22.20
2023-04-27T21:37:46.054Z,21.90
2023-04-27T21:40:13.423Z,23.00
2023-04-27T21:42:40.782Z,21.80
2023-04-27T21:45:08.737Z,21.83
2023-04-27T21:47:35.766Z,22.33
2023-04-27T21:50:03.279Z,21.23
2023-04-27T21:52:30.177Z,21.30
2023-04-27T21:54:57.254Z,19.83
2023-04-27T21:57:24.159Z,21.07
2023-04-27T21:59:51.089Z,20.57
2023-04-27T22:02:18.046Z,22.37
2023-04-27T22:04:45.447Z,20.40
2023-04-27T22:07:12.732Z,21.93
2023-04-27T22:09:39.674Z,20.90
2023-04-27T22:12:07.014Z,20.10
2023-04-27T22:14:33.996Z,21.10
2023-04-27T22:17:01.102Z,21.77
2023-04-27T22:19:28.814Z,21.03
2023-04-27T22:21:56.137Z,21.80
2023-04-27T22:24:23.755Z,21.70
2023-04-27T22:26:50.930Z,21.17
2023-04-27T22:29:18.148Z,21.17
2023-04-27T22:31:45.650Z,21.00
2023-04-27T22:34:13.285Z,22.13
2023-04-27T22:36:41.318Z,19.97
2023-04-27T22:39:09.012Z,22.83
2023-04-27T22:41:36.159Z,21.00
2023-04-27T22:44:03.153Z,22.33
2023-04-27T22:46:30.130Z,21.90
2023-04-27T22:48:58.634Z,22.93
2023-04-27T22:51:27.258Z,23.73
2023-04-27T22:53:54.708Z,22.10
2023-04-27T22:56:22.676Z,21.67
2023-04-27T22:58:49.719Z,22.17
2023-04-27T23:01:16.979Z,23.03
2023-04-27T23:03:45.288Z,21.63
2023-04-27T23:06:15.463Z,20.87
2023-04-27T23:08:44.739Z,23.93
2023-04-27T23:11:13.848Z,23.97
2023-04-27T23:13:40.841Z,23.13
2023-04-27T23:16:10.042Z,24.83
2023-04-27T23:18:37.212Z,25.13
2023-04-27T23:21:04.261Z,25.90
2023-04-27T23:23:31.283Z,25.80
2023-04-27T23:25:58.196Z,25.67
2023-04-27T23:28:25.195Z,25.73
2023-04-27T23:30:54.451Z,26.57
2023-04-27T23:33:22.093Z,25.90
2023-04-27T23:35:49.051Z,27.40
2023-04-27T23:38:16.025Z,26.17
2023-04-27T23:40:43.011Z,25.27
2023-04-27T23:43:09.945Z,26.07
2023-04-27T23:45:36.902Z,26.47
2023-04-27T23:48:04.167Z,26.17
2023-04-27T23:50:31.258Z,25.50
2023-04-27T23:52:58.148Z,26.73
2023-04-27T23:55:25.323Z,25.57
2023-04-27T23:57:52.535Z,26.77
