createdAt,value
2022-11-10T00:03:31.303Z,59.98
2022-11-10T00:07:02.304Z,61.43
2022-11-10T00:10:33.081Z,59.95
2022-11-10T00:14:17.904Z,62.78
2022-11-10T00:17:48.235Z,59.65
2022-11-10T00:21:20.357Z,60.05
2022-11-10T00:24:50.756Z,60.65
2022-11-10T00:28:21.553Z,59.15
2022-11-10T00:31:51.874Z,59.85
2022-11-10T00:35:22.780Z,59.38
2022-11-10T00:38:55.831Z,56.90
2022-11-10T00:42:26.160Z,56.73
2022-11-10T00:45:56.646Z,58.28
2022-11-10T00:49:26.698Z,58.55
2022-11-10T00:52:57.116Z,57.20
2022-11-10T00:56:28.377Z,57.90
2022-11-10T00:59:58.537Z,58.13
2022-11-10T01:03:28.668Z,54.15
2022-11-10T01:06:59.318Z,53.90
2022-11-10T01:10:29.812Z,52.50
2022-11-10T01:14:01.733Z,52.68
2022-11-10T01:17:32.377Z,52.70
2022-11-10T01:21:02.371Z,51.10
2022-11-10T01:24:32.663Z,51.15
2022-11-10T01:28:02.861Z,50.75
2022-11-10T01:31:33.367Z,50.00
2022-11-10T01:35:03.665Z,51.70
2022-11-10T01:38:36.993Z,51.70
2022-11-10T01:42:07.502Z,51.00
2022-11-10T01:45:54.622Z,49.48
2022-11-10T01:49:28.900Z,49.63
2022-11-10T01:53:02.280Z,46.38
2022-11-10T01:56:34.848Z,48.15
2022-11-10T02:00:05.416Z,46.93
2022-11-10T02:03:42.098Z,46.43
2022-11-10T02:07:12.799Z,44.88
2022-11-10T02:10:43.178Z,45.55
2022-11-10T02:14:13.907Z,44.88
2022-11-10T02:17:45.108Z,45.60
2022-11-10T02:21:15.851Z,44.93
2022-11-10T02:24:46.512Z,45.85
2022-11-10T02:28:16.923Z,44.43
2022-11-10T02:31:47.366Z,44.95
2022-11-10T02:35:17.951Z,42.40
2022-11-10T02:38:48.528Z,46.43
2022-11-10T02:42:18.873Z,43.33
2022-11-10T02:45:49.487Z,45.65
2022-11-10T02:49:19.705Z,47.40
2022-11-10T02:52:50.325Z,47.95
2022-11-10T02:56:20.872Z,48.88
2022-11-10T02:59:51.114Z,48.73
2022-11-10T03:03:21.493Z,48.35
2022-11-10T03:06:52.032Z,49.40
2022-11-10T03:10:23.278Z,48.28
2022-11-10T03:14:01.655Z,47.33
2022-11-10T03:17:26.027Z,46.73
2022-11-10T03:20:57.256Z,45.30
2022-11-10T03:24:27.576Z,45.55
2022-11-10T03:27:58.090Z,45.30
2022-11-10T03:31:28.496Z,46.83
2022-11-10T03:34:58.599Z,46.03
2022-11-10T03:38:29.067Z,47.65
2022-11-10T03:41:59.167Z,46.93
2022-11-10T03:45:29.565Z,45.48
2022-11-10T03:49:00.270Z,44.83
2022-11-10T03:52:30.320Z,45.68
2022-11-10T03:56:00.483Z,45.10
2022-11-10T03:59:31.096Z,45.18
2022-11-10T04:03:01.181Z,44.63
2022-11-10T04:06:46.271Z,44.88
2022-11-10T04:10:17.880Z,43.73
2022-11-10T04:14:02.581Z,44.53
2022-11-10T04:17:32.616Z,42.78
2022-11-10T04:21:05.562Z,41.35
2022-11-10T04:24:35.702Z,44.30
2022-11-10T04:28:05.971Z,43.43
2022-11-10T04:31:39.665Z,42.90
2022-11-10T04:35:10.490Z,43.03
2022-11-10T04:38:40.867Z,41.23
2022-11-10T04:42:11.983Z,45.90
2022-11-10T04:45:42.298Z,45.95
2022-11-10T04:49:14.256Z,45.15
2022-11-10T04:52:44.452Z,45.15
2022-11-10T04:56:19.322Z,42.33
2022-11-10T04:59:49.600Z,40.28
2022-11-10T05:03:21.133Z,42.90
2022-11-10T05:06:51.805Z,42.20
2022-11-10T05:10:22.564Z,39.80
2022-11-10T05:13:55.281Z,38.35
2022-11-10T05:17:25.998Z,39.65
2022-11-10T05:20:56.858Z,40.53
2022-11-10T05:24:27.212Z,38.88
2022-11-10T05:27:57.453Z,38.75
2022-11-10T05:31:30.277Z,40.50
2022-11-10T05:35:00.407Z,40.28
2022-11-10T05:38:31.135Z,40.88
2022-11-10T05:42:01.429Z,39.88
2022-11-10T05:45:33.673Z,41.40
2022-11-10T05:49:03.785Z,41.20
2022-11-10T05:52:34.431Z,40.13
2022-11-10T05:56:04.839Z,40.80
2022-11-10T05:59:35.374Z,40.78
2022-11-10T06:03:08.640Z,40.95
2022-11-10T06:06:39.041Z,41.55
2022-11-10T06:10:10.821Z,40.83
2022-11-10T06:13:41.292Z,41.38
2022-11-10T06:17:11.415Z,41.03
2022-11-10T06:20:42.076Z,38.98
2022-11-10T06:24:14.099Z,38.78
2022-11-10T06:27:48.918Z,38.13
2022-11-10T06:31:19.304Z,37.43
2022-11-10T06:34:50.364Z,36.43
2022-11-10T06:38:21.090Z,37.23
2022-11-10T06:41:51.253Z,33.88
2022-11-10T06:45:22.039Z,36.38
2022-11-10T06:48:52.455Z,37.10
2022-11-10T06:52:23.111Z,37.48
2022-11-10T06:55:53.538Z,37.38
2022-11-10T06:59:23.707Z,38.88
2022-11-10T07:02:56.407Z,37.13
2022-11-10T07:06:27.298Z,39.13
2022-11-10T07:09:58.285Z,38.05
2022-11-10T07:13:30.593Z,35.80
2022-11-10T07:17:00.784Z,36.25
2022-11-10T07:20:31.029Z,36.30
2022-11-10T07:24:01.507Z,35.53
2022-11-10T07:27:31.556Z,36.58
2022-11-10T07:31:01.936Z,35.50
2022-11-10T07:34:32.247Z,34.73
2022-11-10T07:38:02.947Z,36.53
2022-11-10T07:41:33.496Z,35.80
2022-11-10T07:45:03.856Z,39.88
2022-11-10T07:48:34.334Z,44.75
2022-11-10T07:52:05.169Z,47.30
2022-11-10T07:55:35.278Z,47.35
2022-11-10T07:59:05.998Z,49.20
2022-11-10T08:02:36.753Z,54.13
2022-11-10T08:06:07.404Z,56.98
2022-11-10T08:09:37.957Z,58.58
2022-11-10T08:13:11.039Z,57.43
2022-11-10T08:16:41.450Z,52.95
2022-11-10T08:20:15.458Z,53.63
2022-11-10T08:23:45.541Z,53.90
2022-11-10T08:27:16.252Z,52.60
2022-11-10T08:30:49.362Z,53.10
2022-11-10T08:34:20.185Z,53.83
2022-11-10T08:37:50.580Z,57.80
2022-11-10T08:41:20.836Z,53.18
2022-11-10T08:44:50.970Z,54.53
2022-11-10T08:48:24.186Z,52.33
2022-11-10T08:51:54.297Z,50.80
2022-11-10T08:55:25.076Z,49.45
2022-11-10T08:58:55.602Z,51.90
2022-11-10T09:02:26.071Z,53.95
2022-11-10T09:05:58.679Z,52.95
2022-11-10T09:09:30.482Z,53.28
2022-11-10T09:13:02.544Z,53.23
