createdAt,value
2022-12-18T00:01:21.358Z,5.22
2022-12-18T00:03:48.252Z,4.23
2022-12-18T00:06:14.968Z,3.42
2022-12-18T00:08:41.783Z,4.22
2022-12-18T00:11:09.312Z,4.10
2022-12-18T00:13:36.485Z,4.35
2022-12-18T00:16:22.735Z,3.90
2022-12-18T00:18:50.422Z,3.55
2022-12-18T00:21:16.823Z,3.47
2022-12-18T00:23:44.327Z,3.35
2022-12-18T00:26:12.093Z,3.75
2022-12-18T00:28:38.617Z,3.27
2022-12-18T00:31:08.143Z,4.10
2022-12-18T00:33:36.003Z,2.65
2022-12-18T00:36:08.209Z,3.53
2022-12-18T00:38:35.596Z,3.70
2022-12-18T00:41:02.586Z,3.83
2022-12-18T00:43:28.967Z,2.95
2022-12-18T00:45:55.584Z,5.70
2022-12-18T00:48:22.279Z,4.80
2022-12-18T00:50:50.028Z,3.15
2022-12-18T00:53:17.013Z,3.20
2022-12-18T00:55:43.756Z,4.15
2022-12-18T00:58:11.193Z,4.38
2022-12-18T01:00:37.669Z,4.45
2022-12-18T01:03:04.687Z,4.07
2022-12-18T01:05:31.357Z,2.77
2022-12-18T01:07:57.977Z,3.88
2022-12-18T01:10:25.163Z,3.85
2022-12-18T01:12:52.189Z,4.40
2022-12-18T01:15:19.185Z,3.05
2022-12-18T01:17:45.630Z,3.17
2022-12-18T01:20:12.851Z,2.97
2022-12-18T01:22:39.552Z,3.67
2022-12-18T01:25:06.376Z,3.55
2022-12-18T01:27:34.312Z,3.63
2022-12-18T01:30:00.683Z,2.93
2022-12-18T01:32:27.207Z,3.58
2022-12-18T01:34:53.601Z,2.72
2022-12-18T01:37:19.987Z,2.05
2022-12-18T01:39:46.479Z,3.47
2022-12-18T01:42:14.355Z,2.80
2022-12-18T01:44:52.799Z,3.78
2022-12-18T01:47:21.894Z,2.70
2022-12-18T01:49:48.489Z,2.35
2022-12-18T01:52:15.116Z,2.45
2022-12-18T01:54:41.651Z,2.40
2022-12-18T01:57:08.205Z,2.58
2022-12-18T01:59:34.753Z,2.55
2022-12-18T02:02:02.384Z,2.83
2022-12-18T02:04:30.053Z,2.65
2022-12-18T02:07:01.117Z,1.90
2022-12-18T02:09:32.402Z,2.50
2022-12-18T02:12:14.278Z,2.78
2022-12-18T02:14:46.674Z,1.98
2022-12-18T02:17:21.152Z,2.33
2022-12-18T02:20:06.077Z,8.43
2022-12-18T02:22:35.250Z,18.17
2022-12-18T02:25:04.649Z,10.23
2022-12-18T02:27:33.259Z,5.30
2022-12-18T02:30:02.547Z,6.05
2022-12-18T02:32:34.817Z,6.07
2022-12-18T02:35:05.566Z,9.38
2022-12-18T02:37:32.750Z,8.38
2022-12-18T02:39:59.986Z,5.65
2022-12-18T02:42:28.876Z,6.68
2022-12-18T02:44:56.417Z,9.80
2022-12-18T02:47:23.714Z,7.32
2022-12-18T02:49:58.647Z,6.40
2022-12-18T02:52:28.074Z,8.90
2022-12-18T02:55:04.479Z,7.47
2022-12-18T02:57:37.113Z,9.23
2022-12-18T03:00:07.270Z,4.15
2022-12-18T03:02:47.450Z,9.55
2022-12-18T03:05:30.373Z,6.43
2022-12-18T03:08:06.128Z,8.60
2022-12-18T03:10:36.403Z,10.63
2022-12-18T03:13:24.537Z,9.15
2022-12-18T03:15:53.966Z,8.65
2022-12-18T03:18:25.995Z,9.98
2022-12-18T03:20:54.076Z,6.57
2022-12-18T03:23:37.710Z,7.60
2022-12-18T03:26:07.720Z,8.95
2022-12-18T03:28:36.585Z,7.78
2022-12-18T03:31:03.675Z,9.60
2022-12-18T03:33:33.046Z,10.15
2022-12-18T03:35:59.548Z,13.93
2022-12-18T03:38:25.927Z,10.15
2022-12-18T03:41:10.569Z,11.55
2022-12-18T03:43:56.002Z,12.82
2022-12-18T03:46:25.371Z,9.63
2022-12-18T03:49:01.268Z,17.80
2022-12-18T03:51:45.481Z,10.68
2022-12-18T03:54:12.925Z,13.00
2022-12-18T03:56:46.589Z,12.65
2022-12-18T03:59:16.116Z,16.58
2022-12-18T04:01:48.447Z,11.97
2022-12-18T04:04:17.625Z,13.48
2022-12-18T04:06:46.479Z,13.65
2022-12-18T04:09:13.703Z,10.70
2022-12-18T04:11:42.122Z,13.07
2022-12-18T04:14:11.858Z,14.10
2022-12-18T04:16:41.017Z,12.98
2022-12-18T04:19:07.573Z,14.05
2022-12-18T04:21:34.102Z,13.60
2022-12-18T04:24:00.633Z,12.50
2022-12-18T04:26:27.216Z,15.93
2022-12-18T04:28:53.707Z,17.15
2022-12-18T04:31:20.222Z,13.43
2022-12-18T04:33:46.801Z,13.55
2022-12-18T04:36:13.333Z,15.27
2022-12-18T04:38:39.847Z,10.43
2022-12-18T04:41:06.423Z,14.38
2022-12-18T04:43:33.112Z,16.33
2022-12-18T04:46:04.557Z,8.45
2022-12-18T04:48:31.355Z,12.38
2022-12-18T04:50:57.916Z,8.47
2022-12-18T04:53:24.602Z,15.18
2022-12-18T04:55:51.213Z,13.02
2022-12-18T04:58:17.780Z,12.38
2022-12-18T05:00:44.343Z,12.90
2022-12-18T05:03:10.971Z,15.00
2022-12-18T05:05:37.523Z,15.10
2022-12-18T05:08:04.249Z,17.15
2022-12-18T05:10:37.743Z,13.80
2022-12-18T05:13:05.284Z,10.80
2022-12-18T05:15:33.901Z,15.97
2022-12-18T05:18:01.266Z,13.70
2022-12-18T05:20:28.117Z,16.13
2022-12-18T05:22:55.436Z,13.95
2022-12-18T05:25:22.614Z,17.38
2022-12-18T05:27:49.543Z,13.27
2022-12-18T05:30:17.135Z,16.27
2022-12-18T05:32:44.019Z,13.55
2022-12-18T05:35:12.197Z,11.32
2022-12-18T05:37:42.898Z,9.18
2022-12-18T05:40:10.688Z,14.90
2022-12-18T05:42:37.321Z,13.52
2022-12-18T05:45:05.159Z,12.25
2022-12-18T05:47:31.691Z,12.15
2022-12-18T05:49:58.438Z,16.23
2022-12-18T05:52:25.037Z,17.90
2022-12-18T05:54:51.601Z,14.77
2022-12-18T05:57:18.108Z,16.55
2022-12-18T05:59:44.731Z,13.90
2022-12-18T06:02:11.553Z,14.57
2022-12-18T06:04:38.141Z,9.73
2022-12-18T06:07:04.762Z,14.68
2022-12-18T06:09:31.248Z,12.00
2022-12-18T06:11:58.122Z,16.05
2022-12-18T06:14:24.702Z,15.07
2022-12-18T06:16:52.308Z,13.60
2022-12-18T06:19:18.902Z,14.25
2022-12-18T06:21:45.576Z,14.40
2022-12-18T06:24:12.082Z,15.00
2022-12-18T06:26:39.819Z,13.95
2022-12-18T06:29:06.936Z,14.30
2022-12-18T06:31:33.737Z,11.88
2022-12-18T06:34:02.903Z,14.57
2022-12-18T06:36:31.248Z,9.70
2022-12-18T06:38:58.213Z,13.57
2022-12-18T06:41:24.775Z,11.07
2022-12-18T06:43:53.556Z,18.65
2022-12-18T06:46:22.210Z,14.35
2022-12-18T06:48:50.267Z,13.55
2022-12-18T06:51:22.061Z,13.82
2022-12-18T06:53:48.540Z,14.47
2022-12-18T06:56:15.369Z,14.88
2022-12-18T06:58:42.414Z,14.73
2022-12-18T07:01:11.922Z,14.00
2022-12-18T07:03:44.526Z,14.45
2022-12-18T07:06:17.300Z,14.23
2022-12-18T07:08:44.260Z,16.27
2022-12-18T07:11:10.874Z,8.15
2022-12-18T07:13:37.866Z,12.15
2022-12-18T07:16:19.645Z,12.60
2022-12-18T07:18:49.341Z,10.03
2022-12-18T07:21:20.073Z,14.95
2022-12-18T07:23:46.599Z,13.88
2022-12-18T07:26:14.513Z,17.48
2022-12-18T07:28:42.260Z,18.20
2022-12-18T07:31:12.133Z,15.40
2022-12-18T07:33:39.298Z,17.05
2022-12-18T07:36:08.786Z,16.85
2022-12-18T07:38:36.634Z,13.02
2022-12-18T07:41:06.526Z,13.50
2022-12-18T07:43:34.169Z,13.83
2022-12-18T07:46:01.000Z,11.55
2022-12-18T07:48:28.884Z,16.88
2022-12-18T07:51:02.649Z,9.82
2022-12-18T07:53:29.443Z,10.35
2022-12-18T07:56:26.659Z,18.73
2022-12-18T07:58:52.343Z,15.65
2022-12-18T08:01:19.063Z,19.23
2022-12-18T08:03:45.657Z,12.55
2022-12-18T08:06:12.134Z,11.75
2022-12-18T08:08:38.747Z,13.83
2022-12-18T08:11:05.499Z,13.23
2022-12-18T08:13:32.499Z,18.67
2022-12-18T08:16:07.713Z,11.48
2022-12-18T08:18:36.212Z,14.23
2022-12-18T08:21:10.775Z,13.90
2022-12-18T08:23:42.315Z,14.85
2022-12-18T08:26:10.676Z,15.68
2022-12-18T08:28:37.184Z,13.25
2022-12-18T08:31:04.225Z,15.50
2022-12-18T08:33:31.158Z,15.13
2022-12-18T08:35:59.706Z,8.65
2022-12-18T08:38:26.291Z,14.20
2022-12-18T08:41:07.431Z,8.30
2022-12-18T08:43:34.375Z,14.43
2022-12-18T08:46:00.973Z,13.33
2022-12-18T08:48:27.555Z,13.38
2022-12-18T08:51:00.922Z,14.27
2022-12-18T08:53:31.496Z,14.60
2022-12-18T08:56:02.103Z,18.98
2022-12-18T08:58:28.594Z,14.30
2022-12-18T09:00:55.254Z,17.35
2022-12-18T09:03:22.435Z,15.90
2022-12-18T09:05:49.450Z,13.40
2022-12-18T09:08:15.985Z,11.38
2022-12-18T09:10:47.222Z,14.53
2022-12-18T09:13:14.428Z,14.27
2022-12-18T09:15:48.943Z,11.80
2022-12-18T09:18:17.476Z,12.77
2022-12-18T09:20:44.648Z,14.20
2022-12-18T09:23:11.988Z,13.03
2022-12-18T09:25:39.348Z,15.65
2022-12-18T09:28:17.975Z,9.15
2022-12-18T09:30:47.749Z,12.98
2022-12-18T09:33:14.651Z,16.00
2022-12-18T09:35:42.582Z,13.43
2022-12-18T09:38:13.115Z,14.43
2022-12-18T09:40:49.326Z,12.75
2022-12-18T09:43:23.924Z,16.10
2022-12-18T09:45:54.965Z,9.10
2022-12-18T09:48:27.196Z,16.47
2022-12-18T09:50:59.594Z,14.50
2022-12-18T09:53:31.257Z,14.05
2022-12-18T09:55:58.535Z,14.48
2022-12-18T09:58:35.970Z,14.25
2022-12-18T10:01:02.996Z,12.13
2022-12-18T10:03:29.522Z,10.35
2022-12-18T10:06:12.785Z,11.60
2022-12-18T10:08:51.569Z,15.40
2022-12-18T10:11:37.112Z,11.68
2022-12-18T10:14:30.577Z,8.60
2022-12-18T10:17:12.383Z,13.80
2022-12-18T10:19:51.047Z,8.98
2022-12-18T10:22:24.832Z,12.77
2022-12-18T10:25:21.045Z,10.55
2022-12-18T10:27:48.380Z,11.53
2022-12-18T10:30:19.333Z,14.48
2022-12-18T10:32:45.914Z,13.18
2022-12-18T10:35:27.713Z,13.13
2022-12-18T10:38:20.367Z,14.60
2022-12-18T10:40:52.833Z,11.73
2022-12-18T10:43:37.206Z,8.93
2022-12-18T10:46:10.325Z,11.50
2022-12-18T10:48:40.365Z,11.80
2022-12-18T10:51:12.248Z,14.80
2022-12-18T10:53:43.267Z,10.63
2022-12-18T10:56:10.329Z,13.60
2022-12-18T10:58:39.036Z,11.13
2022-12-18T11:01:14.613Z,10.48
2022-12-18T11:03:47.076Z,14.35
2022-12-18T11:06:19.942Z,13.57
2022-12-18T11:09:06.581Z,14.77
2022-12-18T11:11:39.735Z,14.80
2022-12-18T11:14:14.701Z,12.35
2022-12-18T11:17:03.117Z,12.80
2022-12-18T11:19:41.930Z,13.53
2022-12-18T11:22:29.201Z,12.75
2022-12-18T11:27:53.258Z,14.65
2022-12-18T11:30:29.902Z,14.20
2022-12-18T11:33:23.265Z,11.23
2022-12-18T11:36:03.797Z,15.77
2022-12-18T11:38:30.438Z,11.48
2022-12-18T11:41:21.547Z,11.30
2022-12-18T11:43:57.717Z,11.65
2022-12-18T11:46:31.934Z,12.23
2022-12-18T11:49:14.986Z,9.38
2022-12-18T11:51:55.657Z,13.93
2022-12-18T11:54:22.304Z,13.73
2022-12-18T11:56:59.559Z,12.07
2022-12-18T11:59:34.351Z,14.97
2022-12-18T12:02:15.322Z,15.18
2022-12-18T12:04:51.406Z,16.13
2022-12-18T12:07:17.884Z,10.00
2022-12-18T12:10:01.507Z,13.48
2022-12-18T12:12:36.687Z,12.90
2022-12-18T12:15:41.939Z,11.32
2022-12-18T12:18:20.879Z,12.93
2022-12-18T12:21:01.886Z,11.95
2022-12-18T12:23:50.178Z,9.95
2022-12-18T12:26:43.686Z,13.43
2022-12-18T12:29:41.627Z,10.50
2022-12-18T12:32:13.244Z,12.90
2022-12-18T12:34:47.462Z,11.38
2022-12-18T12:37:20.463Z,13.65
2022-12-18T12:39:49.007Z,13.03
2022-12-18T12:42:26.708Z,14.13
2022-12-18T12:44:58.102Z,15.55
2022-12-18T12:47:31.500Z,12.82
2022-12-18T12:50:01.313Z,13.07
2022-12-18T12:52:34.574Z,11.93
2022-12-18T12:55:08.049Z,12.30
2022-12-18T12:57:46.027Z,12.48
2022-12-18T13:00:18.890Z,12.63
2022-12-18T13:03:11.324Z,14.57
2022-12-18T13:05:54.071Z,13.40
2022-12-18T13:08:27.492Z,12.75
2022-12-18T13:10:59.296Z,10.40
2022-12-18T13:13:26.589Z,11.48
2022-12-18T13:16:08.651Z,13.95
2022-12-18T13:18:36.032Z,15.17
2022-12-18T13:21:11.829Z,13.80
2022-12-18T13:23:40.487Z,11.60
2022-12-18T13:26:07.477Z,11.48
2022-12-18T13:28:34.028Z,11.63
2022-12-18T13:31:01.938Z,12.87
2022-12-18T13:34:16.429Z,9.50
2022-12-18T13:36:33.212Z,12.52
2022-12-18T13:39:26.716Z,10.77
2022-12-18T13:42:05.880Z,14.27
2022-12-18T13:44:40.936Z,16.10
2022-12-18T13:47:37.287Z,12.65
2022-12-18T13:50:25.196Z,9.50
2022-12-18T13:52:53.476Z,10.68
2022-12-18T13:55:21.710Z,11.20
2022-12-18T13:57:48.323Z,11.23
2022-12-18T14:00:30.258Z,11.35
2022-12-18T14:02:58.740Z,12.70
2022-12-18T14:05:28.375Z,26.55
2022-12-18T14:07:56.057Z,9.98
2022-12-18T14:10:45.991Z,10.17
2022-12-18T14:13:12.294Z,12.90
2022-12-18T14:15:49.001Z,12.60
2022-12-18T14:18:15.446Z,11.45
2022-12-18T14:20:50.665Z,9.90
2022-12-18T14:23:29.416Z,12.50
2022-12-18T14:25:58.567Z,13.88
2022-12-18T14:28:27.815Z,12.43
2022-12-18T14:30:55.282Z,9.13
2022-12-18T14:33:23.970Z,11.05
2022-12-18T14:35:56.475Z,9.77
2022-12-18T14:38:40.966Z,15.20
2022-12-18T14:41:16.173Z,8.18
2022-12-18T14:43:48.261Z,8.32
2022-12-18T14:46:33.870Z,7.55
2022-12-18T14:49:04.290Z,9.37
2022-12-18T14:51:33.203Z,10.40
2022-12-18T14:54:05.867Z,9.43
2022-12-18T14:56:35.272Z,6.55
2022-12-18T14:59:14.602Z,9.43
2022-12-18T15:02:02.140Z,10.47
2022-12-18T15:04:39.029Z,7.95
2022-12-18T15:07:13.607Z,9.02
2022-12-18T15:09:42.623Z,9.95
2022-12-18T15:12:36.499Z,10.15
2022-12-18T15:15:06.491Z,12.43
2022-12-18T15:17:33.049Z,10.60
2022-12-18T15:20:03.275Z,10.45
2022-12-18T15:22:34.921Z,11.48
2022-12-18T15:25:02.563Z,6.72
2022-12-18T15:27:33.916Z,8.00
2022-12-18T15:30:18.563Z,11.15
2022-12-18T15:32:46.016Z,9.98
2022-12-18T15:35:23.102Z,9.20
2022-12-18T15:37:51.247Z,10.52
2022-12-18T15:40:23.260Z,8.60
2022-12-18T15:42:52.742Z,9.82
2022-12-18T15:45:19.282Z,7.10
2022-12-18T15:47:46.468Z,8.20
2022-12-18T15:50:13.160Z,8.32
2022-12-18T15:52:45.084Z,6.27
2022-12-18T15:55:13.967Z,7.55
2022-12-18T15:57:40.558Z,5.38
2022-12-18T16:00:12.401Z,7.68
2022-12-18T16:02:38.976Z,5.63
2022-12-18T16:05:15.421Z,7.13
2022-12-18T16:07:41.966Z,7.40
2022-12-18T16:10:08.788Z,14.13
2022-12-18T16:12:35.492Z,4.50
2022-12-18T16:15:05.705Z,10.38
2022-12-18T16:17:32.505Z,7.17
2022-12-18T16:19:59.813Z,8.77
2022-12-18T16:22:29.392Z,8.00
2022-12-18T16:24:57.519Z,5.32
2022-12-18T16:27:25.493Z,8.15
2022-12-18T16:29:52.002Z,11.17
2022-12-18T16:32:23.402Z,10.38
2022-12-18T16:34:51.030Z,6.43
2022-12-18T16:37:17.769Z,11.30
2022-12-18T16:39:45.189Z,10.77
2022-12-18T16:42:11.703Z,9.43
2022-12-18T16:44:38.178Z,11.05
2022-12-18T16:47:05.029Z,13.38
2022-12-18T16:49:33.805Z,10.93
2022-12-18T16:52:03.657Z,11.23
2022-12-18T16:54:30.134Z,13.03
2022-12-18T16:56:57.645Z,14.68
2022-12-18T16:59:24.252Z,13.48
2022-12-18T17:01:50.965Z,13.82
2022-12-18T17:04:17.927Z,10.43
2022-12-18T17:06:45.925Z,23.60
2022-12-18T17:09:14.378Z,15.48
2022-12-18T17:11:41.974Z,9.70
2022-12-18T17:14:13.048Z,9.55
2022-12-18T17:16:40.124Z,12.68
2022-12-18T17:19:13.613Z,14.57
2022-12-18T17:21:49.047Z,19.50
2022-12-18T17:24:16.091Z,14.35
2022-12-18T17:26:44.139Z,14.32
2022-12-18T17:29:14.374Z,10.82
2022-12-18T17:31:41.130Z,8.70
2022-12-18T17:34:09.547Z,11.10
2022-12-18T17:36:36.102Z,8.25
2022-12-18T17:39:04.860Z,11.57
2022-12-18T17:41:32.138Z,10.52
2022-12-18T17:44:01.131Z,10.73
2022-12-18T17:46:31.020Z,11.05
2022-12-18T17:48:58.603Z,31.05
2022-12-18T17:51:25.876Z,11.38
2022-12-18T17:53:52.772Z,6.82
2022-12-18T17:56:22.244Z,9.93
2022-12-18T17:58:49.458Z,8.60
2022-12-18T18:01:19.466Z,4.65
2022-12-18T18:03:47.812Z,8.68
2022-12-18T18:06:18.397Z,6.35
2022-12-18T18:08:45.001Z,6.67
2022-12-18T18:11:14.905Z,6.65
2022-12-18T18:13:46.644Z,10.13
2022-12-18T18:16:13.906Z,11.23
2022-12-18T18:18:40.469Z,6.07
2022-12-18T18:21:08.577Z,6.70
2022-12-18T18:23:36.071Z,8.25
2022-12-18T18:26:07.305Z,8.20
2022-12-18T18:28:35.088Z,5.93
2022-12-18T18:31:11.151Z,7.13
2022-12-18T18:36:23.001Z,5.45
2022-12-18T18:38:50.766Z,5.55
2022-12-18T18:41:17.331Z,6.85
2022-12-18T18:43:45.303Z,6.82
2022-12-18T18:46:14.142Z,17.83
2022-12-18T18:48:41.638Z,7.75
2022-12-18T18:51:20.139Z,6.50
2022-12-18T18:53:50.686Z,7.63
2022-12-18T18:56:45.454Z,7.70
2022-12-18T18:59:06.847Z,4.53
2022-12-18T19:01:33.563Z,6.50
2022-12-18T19:04:01.023Z,8.52
2022-12-18T19:06:28.920Z,4.45
2022-12-18T19:08:57.366Z,9.18
2022-12-18T19:11:25.238Z,9.77
2022-12-18T19:13:51.789Z,6.72
2022-12-18T19:16:18.892Z,8.00
2022-12-18T19:18:45.740Z,5.20
2022-12-18T19:21:12.383Z,6.72
2022-12-18T19:23:38.960Z,10.10
2022-12-18T19:28:54.063Z,8.18
2022-12-18T19:31:25.428Z,8.65
2022-12-18T19:33:53.664Z,10.02
2022-12-18T19:36:27.243Z,13.17
2022-12-18T19:38:55.833Z,8.30
2022-12-18T19:41:23.915Z,10.30
2022-12-18T19:43:52.703Z,9.82
2022-12-18T19:46:21.954Z,5.07
2022-12-18T19:48:49.234Z,10.70
2022-12-18T19:51:18.450Z,12.50
2022-12-18T19:53:45.558Z,10.50
2022-12-18T19:56:13.298Z,11.25
2022-12-18T19:58:41.357Z,12.00
2022-12-18T20:01:12.855Z,11.60
2022-12-18T20:03:41.385Z,14.32
2022-12-18T20:06:13.211Z,11.90
2022-12-18T20:08:40.306Z,11.10
2022-12-18T20:11:07.529Z,8.43
2022-12-18T20:13:34.516Z,13.47
2022-12-18T20:16:01.098Z,8.95
2022-12-18T20:18:27.707Z,13.07
2022-12-18T20:20:54.472Z,14.88
2022-12-18T20:23:23.154Z,8.88
2022-12-18T20:25:52.885Z,10.33
2022-12-18T20:28:19.959Z,7.30
2022-12-18T20:30:46.471Z,12.25
2022-12-18T20:33:12.977Z,12.27
2022-12-18T20:35:39.618Z,20.48
2022-12-18T20:38:07.426Z,17.03
2022-12-18T20:40:34.653Z,13.27
2022-12-18T20:43:01.254Z,18.95
2022-12-18T20:45:30.782Z,13.60
2022-12-18T20:47:57.290Z,11.30
2022-12-18T20:50:23.927Z,20.70
2022-12-18T20:52:50.509Z,5.68
2022-12-18T20:55:17.303Z,14.52
2022-12-18T20:57:44.014Z,16.85
2022-12-18T21:00:11.743Z,8.82
2022-12-18T21:02:40.032Z,16.40
2022-12-18T21:05:07.126Z,12.18
2022-12-18T21:07:33.750Z,6.47
2022-12-18T21:10:00.249Z,7.13
2022-12-18T21:12:26.880Z,11.10
2022-12-18T21:14:53.463Z,10.73
2022-12-18T21:17:19.966Z,10.30
2022-12-18T21:19:47.276Z,13.95
2022-12-18T21:22:14.582Z,12.68
2022-12-18T21:24:41.351Z,13.20
2022-12-18T21:27:08.380Z,7.50
2022-12-18T21:29:37.209Z,6.32
2022-12-18T21:32:04.849Z,10.10
2022-12-18T21:34:32.929Z,11.52
2022-12-18T21:37:00.764Z,10.15
2022-12-18T21:39:28.652Z,11.27
2022-12-18T21:41:56.034Z,13.23
2022-12-18T21:44:23.474Z,8.45
2022-12-18T21:46:55.825Z,7.32
2022-12-18T21:49:27.055Z,9.52
2022-12-18T21:51:56.512Z,10.03
2022-12-18T21:54:25.447Z,14.63
2022-12-18T21:57:06.432Z,12.30
2022-12-18T21:59:38.071Z,11.77
2022-12-18T22:02:18.361Z,11.63
2022-12-18T22:04:45.983Z,6.77
2022-12-18T22:07:14.253Z,8.68
2022-12-18T22:09:41.323Z,12.75
2022-12-18T22:12:08.715Z,6.88
2022-12-18T22:14:36.606Z,9.10
2022-12-18T22:17:03.220Z,10.10
2022-12-18T22:19:30.520Z,11.32
2022-12-18T22:21:57.090Z,5.35
2022-12-18T22:24:25.614Z,14.30
2022-12-18T22:26:53.525Z,9.65
2022-12-18T22:29:25.302Z,10.00
2022-12-18T22:31:51.910Z,8.35
2022-12-18T22:34:22.800Z,12.38
2022-12-18T22:36:50.535Z,10.75
2022-12-18T22:39:23.184Z,6.07
2022-12-18T22:41:50.505Z,3.70
2022-12-18T22:44:18.181Z,12.05
2022-12-18T22:46:52.209Z,12.27
2022-12-18T22:49:31.957Z,8.48
2022-12-18T22:52:00.490Z,8.50
2022-12-18T22:54:27.061Z,10.43
2022-12-18T22:56:53.606Z,8.38
2022-12-18T22:59:23.126Z,10.98
2022-12-18T23:01:51.421Z,9.70
2022-12-18T23:04:23.702Z,10.55
2022-12-18T23:06:52.586Z,9.87
2022-12-18T23:09:20.063Z,8.82
2022-12-18T23:11:48.019Z,12.25
2022-12-18T23:14:15.800Z,11.40
2022-12-18T23:16:42.609Z,10.68
2022-12-18T23:19:11.795Z,6.50
2022-12-18T23:21:38.603Z,10.30
2022-12-18T23:24:05.417Z,9.25
2022-12-18T23:26:32.112Z,5.20
2022-12-18T23:28:58.639Z,11.45
2022-12-18T23:31:31.057Z,8.83
2022-12-18T23:34:00.024Z,9.27
2022-12-18T23:36:27.389Z,6.57
2022-12-18T23:38:57.009Z,10.73
2022-12-18T23:41:26.232Z,9.65
2022-12-18T23:43:53.870Z,9.13
2022-12-18T23:46:32.176Z,8.50
2022-12-18T23:49:00.466Z,5.25
2022-12-18T23:51:27.702Z,6.50
2022-12-18T23:53:59.560Z,9.40
2022-12-18T23:56:27.575Z,11.17
2022-12-18T23:58:54.187Z,6.30
