createdAt,value
2018-08-16T00:03:39.030Z,5.77
2018-08-16T00:08:43.769Z,5.97
2018-08-16T00:13:48.562Z,6.30
2018-08-16T00:18:53.999Z,6.47
2018-08-16T00:23:58.919Z,6.00
2018-08-16T00:29:03.605Z,6.10
2018-08-16T00:34:08.658Z,5.77
2018-08-16T00:39:13.367Z,6.00
2018-08-16T00:44:18.150Z,5.47
2018-08-16T00:49:23.137Z,5.13
2018-08-16T00:54:27.824Z,5.17
2018-08-16T00:59:32.523Z,5.40
2018-08-16T01:04:37.244Z,5.50
2018-08-16T01:09:41.983Z,5.73
2018-08-16T01:14:46.748Z,5.33
2018-08-16T01:19:51.521Z,5.70
2018-08-16T01:24:56.268Z,5.77
2018-08-16T01:30:01.011Z,5.83
2018-08-16T01:35:07.112Z,5.13
2018-08-16T01:40:11.754Z,5.20
2018-08-16T01:45:16.542Z,5.73
2018-08-16T01:50:21.243Z,6.23
2018-08-16T01:55:26.029Z,5.33
2018-08-16T02:00:30.754Z,5.63
2018-08-16T02:05:35.558Z,5.93
2018-08-16T02:10:40.295Z,6.27
2018-08-16T02:15:45.076Z,5.70
2018-08-16T02:20:49.761Z,5.77
2018-08-16T02:25:54.499Z,5.50
2018-08-16T02:30:59.223Z,6.33
2018-08-16T02:36:04.031Z,5.60
2018-08-16T02:41:08.712Z,6.67
2018-08-16T02:46:13.534Z,6.57
2018-08-16T02:51:18.150Z,6.60
2018-08-16T02:56:23.132Z,6.87
2018-08-16T03:01:27.960Z,6.10
2018-08-16T03:06:32.697Z,6.90
2018-08-16T03:11:37.432Z,7.00
2018-08-16T03:16:42.126Z,6.40
2018-08-16T03:21:46.824Z,6.63
2018-08-16T03:26:51.525Z,6.27
2018-08-16T03:31:56.207Z,6.53
2018-08-16T03:37:00.943Z,7.00
2018-08-16T03:42:05.995Z,7.20
2018-08-16T03:47:10.738Z,7.20
2018-08-16T03:52:15.446Z,7.43
2018-08-16T03:57:20.327Z,6.87
2018-08-16T04:02:25.043Z,6.83
2018-08-16T04:07:29.818Z,7.43
2018-08-16T04:12:34.439Z,7.30
2018-08-16T04:17:39.199Z,7.63
2018-08-16T04:22:43.944Z,7.20
2018-08-16T04:27:48.871Z,7.43
2018-08-16T04:32:53.630Z,7.47
2018-08-16T04:37:58.444Z,7.17
2018-08-16T04:43:03.057Z,6.93
2018-08-16T04:48:08.119Z,6.23
2018-08-16T04:53:12.840Z,6.30
2018-08-16T04:58:17.659Z,5.90
2018-08-16T05:03:22.343Z,4.93
2018-08-16T05:08:26.974Z,4.70
2018-08-16T05:13:31.655Z,4.60
2018-08-16T05:18:36.409Z,4.07
2018-08-16T05:23:41.089Z,3.70
2018-08-16T05:28:45.759Z,4.53
2018-08-16T05:33:50.595Z,3.93
2018-08-16T05:38:55.398Z,4.63
2018-08-16T05:44:00.051Z,4.10
2018-08-16T05:49:04.866Z,4.83
2018-08-16T05:54:09.580Z,3.90
2018-08-16T05:59:14.196Z,4.77
2018-08-16T06:04:19.068Z,4.23
2018-08-16T06:09:23.916Z,4.70
2018-08-16T06:14:28.808Z,4.03
2018-08-16T06:19:33.544Z,4.40
2018-08-16T06:24:38.266Z,4.40
2018-08-16T06:29:42.981Z,4.60
2018-08-16T06:34:47.701Z,4.63
2018-08-16T06:39:52.397Z,4.93
2018-08-16T06:44:57.037Z,4.53
2018-08-16T06:50:01.767Z,5.47
2018-08-16T06:55:08.219Z,4.80
2018-08-16T07:00:13.178Z,5.17
2018-08-16T07:05:18.026Z,5.23
2018-08-16T07:10:22.882Z,5.03
2018-08-16T07:15:27.867Z,5.30
2018-08-16T07:20:32.530Z,5.27
2018-08-16T07:25:37.310Z,4.87
2018-08-16T07:30:42.014Z,5.03
2018-08-16T07:35:47.822Z,4.50
2018-08-16T07:40:52.547Z,4.87
2018-08-16T07:45:56.462Z,5.40
2018-08-16T07:51:01.253Z,4.77
2018-08-16T07:56:05.994Z,4.77
2018-08-16T08:01:10.844Z,5.30
2018-08-16T08:06:15.581Z,4.10
2018-08-16T08:11:20.366Z,4.13
2018-08-16T08:16:25.102Z,4.40
2018-08-16T08:21:29.905Z,4.50
2018-08-16T08:26:34.679Z,4.57
2018-08-16T08:31:39.477Z,4.47
2018-08-16T08:37:00.971Z,4.40
2018-08-16T08:42:05.694Z,3.80
2018-08-16T08:47:10.423Z,4.07
2018-08-16T08:52:15.118Z,3.90
2018-08-16T08:57:37.604Z,3.97
2018-08-16T09:02:42.317Z,4.07
2018-08-16T09:07:46.980Z,4.37
2018-08-16T09:14:09.329Z,3.63
2018-08-16T09:19:14.140Z,3.70
2018-08-16T09:24:18.921Z,3.47
2018-08-16T09:30:25.832Z,3.97
2018-08-16T09:35:30.779Z,3.73
2018-08-16T09:40:35.500Z,3.60
2018-08-16T09:46:58.173Z,3.07
2018-08-16T09:52:03.006Z,3.17
2018-08-16T09:57:09.181Z,3.07
2018-08-16T10:02:17.282Z,2.97
2018-08-16T10:07:21.969Z,2.93
2018-08-16T10:12:26.680Z,2.63
2018-08-16T10:17:31.515Z,2.80
2018-08-16T10:22:36.467Z,3.07
2018-08-16T10:27:41.198Z,2.33
2018-08-16T10:32:45.938Z,2.13
2018-08-16T10:37:50.618Z,2.27
2018-08-16T10:42:55.333Z,2.37
2018-08-16T10:48:00.083Z,2.10
2018-08-16T10:53:04.800Z,2.53
2018-08-16T10:58:09.580Z,2.43
2018-08-16T11:03:14.367Z,2.50
2018-08-16T11:08:19.033Z,2.57
2018-08-16T11:13:23.732Z,2.43
2018-08-16T11:18:28.634Z,2.43
2018-08-16T11:23:33.393Z,2.07
2018-08-16T11:28:38.114Z,2.07
2018-08-16T11:33:42.808Z,2.20
2018-08-16T11:38:47.437Z,2.53
2018-08-16T11:43:52.096Z,2.10
2018-08-16T11:48:57.156Z,2.10
2018-08-16T11:54:01.788Z,2.50
2018-08-16T11:59:06.576Z,2.63
2018-08-16T12:04:11.230Z,1.87
2018-08-16T12:09:15.910Z,2.50
2018-08-16T12:14:20.588Z,2.60
2018-08-16T12:19:25.327Z,2.57
2018-08-16T12:24:29.974Z,2.23
2018-08-16T12:29:34.912Z,2.20
2018-08-16T12:34:39.788Z,2.30
2018-08-16T12:39:44.648Z,2.10
2018-08-16T12:44:49.626Z,2.13
2018-08-16T12:49:54.504Z,2.63
2018-08-16T12:54:59.342Z,2.50
2018-08-16T13:00:04.645Z,2.23
2018-08-16T13:05:09.575Z,2.10
2018-08-16T13:10:14.744Z,2.30
2018-08-16T13:15:19.724Z,2.27
2018-08-16T13:20:24.706Z,2.20
2018-08-16T13:25:29.938Z,2.40
2018-08-16T13:30:34.781Z,2.17
2018-08-16T13:35:39.763Z,2.17
2018-08-16T13:40:44.664Z,2.13
2018-08-16T13:45:49.488Z,2.13
2018-08-16T13:50:54.258Z,2.33
2018-08-16T13:55:59.321Z,2.50
2018-08-16T14:01:04.245Z,1.83
2018-08-16T14:06:09.481Z,2.10
2018-08-16T14:11:14.455Z,1.93
2018-08-16T14:16:19.241Z,2.10
2018-08-16T14:21:24.142Z,2.33
2018-08-16T14:26:28.881Z,2.00
2018-08-16T14:31:33.650Z,2.00
2018-08-16T14:36:38.517Z,2.00
2018-08-16T14:41:43.304Z,2.40
2018-08-16T14:46:48.117Z,1.83
2018-08-16T14:51:53.021Z,1.90
2018-08-16T14:56:57.950Z,2.30
2018-08-16T15:02:02.827Z,1.80
2018-08-16T15:07:07.766Z,1.53
2018-08-16T15:12:12.641Z,1.83
2018-08-16T15:17:17.438Z,2.00
2018-08-16T15:22:22.248Z,2.17
2018-08-16T15:27:27.046Z,1.60
2018-08-16T15:32:31.924Z,1.67
2018-08-16T15:37:36.977Z,2.07
2018-08-16T15:42:41.819Z,1.90
2018-08-16T15:47:46.683Z,1.80
2018-08-16T15:52:51.519Z,1.50
2018-08-16T15:57:56.282Z,1.83
2018-08-16T16:03:01.302Z,1.80
2018-08-16T16:08:06.217Z,1.80
2018-08-16T16:13:11.191Z,1.67
2018-08-16T16:18:16.023Z,1.87
2018-08-16T16:23:20.891Z,1.80
2018-08-16T16:28:25.743Z,2.00
2018-08-16T16:33:30.734Z,1.80
2018-08-16T16:38:35.593Z,1.60
2018-08-16T16:43:40.523Z,2.07
2018-08-16T16:48:45.409Z,1.60
2018-08-16T16:53:50.219Z,1.93
2018-08-16T16:58:55.104Z,2.30
2018-08-16T17:03:59.907Z,2.30
2018-08-16T17:09:06.148Z,2.40
2018-08-16T17:14:11.205Z,2.30
2018-08-16T17:19:16.007Z,2.10
2018-08-16T17:24:20.859Z,2.30
2018-08-16T17:29:25.667Z,2.40
2018-08-16T17:34:30.473Z,2.00
2018-08-16T17:39:35.515Z,1.83
2018-08-16T17:44:40.442Z,2.30
2018-08-16T17:49:45.212Z,1.60
2018-08-16T17:54:50.059Z,2.13
2018-08-16T17:59:55.009Z,1.77
2018-08-16T18:04:59.980Z,2.13
2018-08-16T18:10:06.290Z,1.80
2018-08-16T18:15:12.686Z,2.00
2018-08-16T18:20:17.606Z,2.50
2018-08-16T18:25:22.634Z,2.30
2018-08-16T18:30:28.277Z,2.70
2018-08-16T18:35:33.230Z,2.53
2018-08-16T18:40:38.156Z,2.40
2018-08-16T18:45:43.012Z,2.17
2018-08-16T18:50:47.839Z,2.30
2018-08-16T18:55:52.698Z,2.10
2018-08-16T19:00:57.585Z,2.60
2018-08-16T19:06:02.420Z,2.70
2018-08-16T19:11:07.353Z,2.43
2018-08-16T19:16:12.208Z,2.80
2018-08-16T19:21:17.134Z,2.50
2018-08-16T19:26:22.309Z,3.13
2018-08-16T19:31:27.230Z,2.60
2018-08-16T19:36:32.184Z,2.80
2018-08-16T19:41:36.988Z,2.90
2018-08-16T19:46:41.932Z,3.03
2018-08-16T19:51:46.801Z,2.80
2018-08-16T19:56:51.599Z,2.77
2018-08-16T20:01:56.513Z,2.77
2018-08-16T20:07:01.472Z,3.47
2018-08-16T20:12:06.436Z,2.87
2018-08-16T20:17:11.370Z,3.07
2018-08-16T20:22:19.287Z,2.67
2018-08-16T20:27:24.141Z,3.10
2018-08-16T20:32:29.107Z,3.00
2018-08-16T20:37:34.220Z,3.10
2018-08-16T20:42:39.154Z,3.10
2018-08-16T20:47:43.999Z,3.00
2018-08-16T20:52:49.089Z,2.67
2018-08-16T20:57:54.057Z,3.87
2018-08-16T21:02:59.024Z,3.40
2018-08-16T21:08:03.970Z,3.10
2018-08-16T21:13:08.847Z,3.20
2018-08-16T21:18:13.767Z,3.00
2018-08-16T21:23:18.725Z,3.60
2018-08-16T21:28:23.574Z,2.80
2018-08-16T21:33:28.356Z,3.40
2018-08-16T21:38:33.243Z,3.50
2018-08-16T21:43:38.184Z,4.17
2018-08-16T21:48:43.115Z,3.33
2018-08-16T21:53:47.869Z,3.20
2018-08-16T21:58:52.803Z,3.50
2018-08-16T22:03:57.731Z,3.07
2018-08-16T22:09:02.760Z,3.57
2018-08-16T22:14:07.551Z,3.10
2018-08-16T22:19:12.394Z,3.37
2018-08-16T22:24:17.222Z,3.63
2018-08-16T22:29:22.082Z,3.67
2018-08-16T22:34:27.009Z,5.20
2018-08-16T22:39:31.907Z,4.50
2018-08-16T22:44:36.934Z,4.90
2018-08-16T22:49:41.767Z,5.17
2018-08-16T22:54:46.709Z,4.60
2018-08-16T22:59:51.601Z,4.90
2018-08-16T23:04:56.449Z,5.20
2018-08-16T23:10:01.280Z,4.80
2018-08-16T23:15:07.322Z,4.23
2018-08-16T23:20:12.242Z,5.20
2018-08-16T23:25:17.203Z,4.93
2018-08-16T23:30:22.134Z,4.20
2018-08-16T23:35:26.963Z,4.60
2018-08-16T23:40:31.936Z,5.00
2018-08-16T23:45:36.790Z,5.10
2018-08-16T23:50:41.604Z,4.50
2018-08-16T23:55:46.452Z,4.83
