createdAt,value
2023-04-07T00:02:16.580Z,100837.47
2023-04-07T00:04:43.471Z,100835.50
2023-04-07T00:07:10.090Z,100834.75
2023-04-07T00:09:36.862Z,100831.06
2023-04-07T00:12:03.702Z,100821.44
2023-04-07T00:14:30.370Z,100827.13
2023-04-07T00:16:57.000Z,100821.50
2023-04-07T00:19:23.612Z,100820.38
2023-04-07T00:21:50.215Z,100816.38
2023-04-07T00:24:24.095Z,100812.16
2023-04-07T00:27:01.003Z,100813.72
2023-04-07T00:29:27.764Z,100810.25
2023-04-07T00:31:54.393Z,100809.50
2023-04-07T00:34:21.281Z,100818.47
2023-04-07T00:36:52.095Z,100808.38
2023-04-07T00:39:19.760Z,100807.44
2023-04-07T00:41:47.807Z,100807.59
2023-04-07T00:44:14.626Z,100805.25
2023-04-07T00:46:42.023Z,100797.09
2023-04-07T00:49:11.062Z,100796.22
2023-04-07T00:51:38.176Z,100798.72
2023-04-07T00:54:05.535Z,100797.16
2023-04-07T00:56:32.626Z,100797.13
2023-04-07T00:58:59.277Z,100794.59
2023-04-07T01:01:32.976Z,100794.63
2023-04-07T01:04:09.997Z,100796.47
2023-04-07T01:06:42.190Z,100790.69
2023-04-07T01:09:19.739Z,100790.28
2023-04-07T01:12:24.311Z,100794.53
2023-04-07T01:14:54.199Z,100789.19
2023-04-07T01:17:45.687Z,100786.72
2023-04-07T01:20:19.995Z,100785.28
2023-04-07T01:22:55.401Z,100775.22
2023-04-07T01:25:46.828Z,100777.19
2023-04-07T01:28:41.743Z,100776.06
2023-04-07T01:31:10.646Z,100782.34
2023-04-07T01:33:38.890Z,100770.13
2023-04-07T01:36:08.163Z,100778.00
2023-04-07T01:38:35.822Z,100771.56
2023-04-07T01:41:03.428Z,100767.94
2023-04-07T01:43:31.178Z,100764.03
2023-04-07T01:45:58.096Z,100770.22
2023-04-07T01:48:25.857Z,100772.66
2023-04-07T01:50:53.210Z,100760.06
2023-04-07T01:53:20.756Z,100776.91
2023-04-07T01:55:47.505Z,100762.50
2023-04-07T01:58:15.042Z,100771.25
2023-04-07T02:00:43.476Z,100760.22
2023-04-07T02:03:23.503Z,100756.22
2023-04-07T02:05:54.689Z,100757.72
2023-04-07T02:08:29.982Z,100757.09
2023-04-07T02:10:59.428Z,100761.88
2023-04-07T02:13:30.746Z,100758.19
2023-04-07T02:15:58.353Z,100761.78
2023-04-07T02:18:27.219Z,100761.03
2023-04-07T02:20:54.338Z,100761.00
2023-04-07T02:23:20.948Z,100759.78
2023-04-07T02:25:47.589Z,100762.25
2023-04-07T02:28:14.348Z,100757.78
2023-04-07T02:30:41.282Z,100763.28
2023-04-07T02:33:07.973Z,100756.53
2023-04-07T02:35:34.826Z,100759.38
2023-04-07T02:38:02.085Z,100762.38
2023-04-07T02:40:28.802Z,100758.56
2023-04-07T02:42:55.417Z,100763.88
2023-04-07T02:45:22.867Z,100764.56
2023-04-07T02:47:49.531Z,100764.31
2023-04-07T02:50:17.748Z,100762.25
2023-04-07T02:52:44.381Z,100759.22
2023-04-07T02:55:13.883Z,100760.81
2023-04-07T02:57:41.216Z,100757.66
2023-04-07T03:00:16.616Z,100761.16
2023-04-07T03:03:04.628Z,100764.81
2023-04-07T03:05:35.018Z,100759.31
2023-04-07T03:08:02.583Z,100759.97
2023-04-07T03:10:29.425Z,100767.97
2023-04-07T03:12:56.025Z,100758.75
2023-04-07T03:15:23.086Z,100764.91
2023-04-07T03:17:50.903Z,100759.06
2023-04-07T03:20:17.908Z,100765.97
2023-04-07T03:22:47.262Z,100759.94
2023-04-07T03:25:21.609Z,100762.31
2023-04-07T03:27:49.492Z,100759.13
2023-04-07T03:30:16.321Z,100753.94
2023-04-07T03:32:44.830Z,100761.06
2023-04-07T03:35:11.481Z,100755.22
2023-04-07T03:37:38.079Z,100749.56
2023-04-07T03:40:09.616Z,100758.81
2023-04-07T03:42:36.323Z,100758.88
2023-04-07T03:45:06.922Z,100760.41
2023-04-07T03:47:35.491Z,100752.88
2023-04-07T03:50:04.878Z,100762.59
2023-04-07T03:52:36.229Z,100755.56
2023-04-07T03:55:12.107Z,100760.41
2023-04-07T03:57:40.308Z,100758.19
2023-04-07T04:00:08.208Z,100771.63
2023-04-07T04:02:43.145Z,100760.22
2023-04-07T04:05:12.852Z,100763.91
2023-04-07T04:07:39.552Z,100764.91
2023-04-07T04:10:07.062Z,100770.16
2023-04-07T04:12:38.996Z,100765.72
2023-04-07T04:15:10.586Z,100769.00
2023-04-07T04:17:38.225Z,100766.69
2023-04-07T04:20:06.965Z,100766.06
2023-04-07T04:22:52.340Z,100773.09
2023-04-07T04:25:20.264Z,100774.59
2023-04-07T04:27:51.348Z,100773.00
2023-04-07T04:30:22.108Z,100773.69
2023-04-07T04:32:58.773Z,100767.38
2023-04-07T04:35:46.419Z,100776.91
2023-04-07T04:38:16.593Z,100779.25
2023-04-07T04:40:49.614Z,100775.84
2023-04-07T04:43:19.526Z,100781.25
2023-04-07T04:45:46.452Z,100786.44
2023-04-07T04:48:15.799Z,100782.44
2023-04-07T04:50:42.970Z,100793.53
2023-04-07T04:53:11.925Z,100796.19
2023-04-07T04:55:51.849Z,100796.88
2023-04-07T04:58:22.420Z,100792.66
2023-04-07T05:00:58.291Z,100796.88
2023-04-07T05:03:30.641Z,100797.91
2023-04-07T05:06:00.759Z,100796.78
2023-04-07T05:08:27.327Z,100797.06
2023-04-07T05:10:55.459Z,100798.69
2023-04-07T05:13:26.052Z,100795.03
2023-04-07T05:15:54.556Z,100799.94
2023-04-07T05:18:21.162Z,100801.59
2023-04-07T05:20:50.150Z,100803.81
2023-04-07T05:23:17.219Z,100805.38
2023-04-07T05:25:46.837Z,100804.69
2023-04-07T05:28:13.475Z,100807.66
2023-04-07T05:30:40.110Z,100805.94
2023-04-07T05:33:06.787Z,100811.28
2023-04-07T05:35:42.137Z,100810.19
2023-04-07T05:38:10.713Z,100816.44
2023-04-07T05:40:39.827Z,100813.81
2023-04-07T05:43:09.128Z,100816.00
2023-04-07T05:45:36.236Z,100819.78
2023-04-07T05:48:03.041Z,100814.31
2023-04-07T05:50:43.797Z,100814.25
2023-04-07T05:53:14.009Z,100820.59
2023-04-07T05:55:44.097Z,100818.13
2023-04-07T05:58:16.367Z,100819.88
2023-04-07T06:00:48.350Z,100816.59
2023-04-07T06:03:17.466Z,100827.63
2023-04-07T06:05:53.766Z,100826.34
2023-04-07T06:08:21.979Z,100822.31
2023-04-07T06:10:48.570Z,100825.53
2023-04-07T06:13:15.146Z,100832.16
2023-04-07T06:15:42.540Z,100838.31
2023-04-07T06:18:09.955Z,100833.88
2023-04-07T06:20:36.821Z,100834.41
2023-04-07T06:23:03.423Z,100835.34
2023-04-07T06:25:30.048Z,100837.09
2023-04-07T06:27:56.840Z,100843.16
2023-04-07T06:30:23.544Z,100842.22
2023-04-07T06:32:51.188Z,100841.69
2023-04-07T06:35:17.986Z,100844.56
2023-04-07T06:37:44.680Z,100851.97
2023-04-07T06:40:11.476Z,100852.94
2023-04-07T06:42:38.181Z,100854.69
2023-04-07T06:45:13.226Z,100859.44
2023-04-07T06:47:39.827Z,100855.22
2023-04-07T06:50:08.284Z,100864.38
2023-04-07T06:52:35.004Z,100861.63
2023-04-07T06:55:01.547Z,100868.16
2023-04-07T06:57:28.117Z,100867.44
2023-04-07T06:59:54.645Z,100863.72
2023-04-07T07:02:21.375Z,100874.56
2023-04-07T07:04:47.965Z,100874.47
2023-04-07T07:07:14.596Z,100875.41
2023-04-07T07:09:41.374Z,100873.19
2023-04-07T07:12:07.913Z,100881.00
2023-04-07T07:14:34.477Z,100871.25
2023-04-07T07:17:01.106Z,100878.41
2023-04-07T07:19:27.714Z,100876.88
2023-04-07T07:21:55.454Z,100888.47
2023-04-07T07:24:22.012Z,100884.69
2023-04-07T07:26:48.645Z,100878.97
2023-04-07T07:29:15.497Z,100886.63
2023-04-07T07:31:42.271Z,100889.09
2023-04-07T07:34:08.825Z,100891.59
2023-04-07T07:36:35.580Z,100887.50
2023-04-07T07:39:02.198Z,100904.72
2023-04-07T07:41:28.806Z,100900.16
2023-04-07T07:43:55.391Z,100905.88
2023-04-07T07:46:23.751Z,100902.53
2023-04-07T07:48:50.468Z,100905.22
2023-04-07T07:51:18.230Z,100908.34
2023-04-07T07:53:45.953Z,100906.69
2023-04-07T07:56:13.440Z,100913.97
2023-04-07T07:58:40.086Z,100917.00
2023-04-07T08:01:06.682Z,100916.81
2023-04-07T08:03:33.500Z,100926.81
2023-04-07T08:06:01.118Z,100914.72
2023-04-07T08:08:27.730Z,100931.47
2023-04-07T08:10:54.313Z,100917.88
2023-04-07T08:13:20.877Z,100937.72
2023-04-07T08:15:47.442Z,100938.63
2023-04-07T08:18:14.239Z,100934.19
2023-04-07T08:20:40.817Z,100930.50
2023-04-07T08:23:07.410Z,100935.97
2023-04-07T08:25:34.988Z,100932.97
2023-04-07T08:28:02.161Z,100943.69
2023-04-07T08:30:28.733Z,100936.41
2023-04-07T08:32:56.754Z,100938.66
2023-04-07T08:35:23.586Z,100938.03
2023-04-07T08:37:50.396Z,100944.97
2023-04-07T08:40:17.179Z,100948.44
2023-04-07T08:42:49.086Z,100944.38
2023-04-07T08:45:17.597Z,100952.31
2023-04-07T08:47:46.937Z,100941.94
2023-04-07T08:50:17.947Z,100954.25
2023-04-07T08:52:49.937Z,100951.97
2023-04-07T08:55:16.690Z,100952.41
2023-04-07T08:57:43.580Z,100955.69
2023-04-07T09:00:14.164Z,100956.78
2023-04-07T09:02:47.879Z,100952.19
2023-04-07T09:05:14.877Z,100949.91
2023-04-07T09:07:43.268Z,100965.44
2023-04-07T09:10:10.534Z,100967.59
2023-04-07T09:12:38.340Z,100967.41
2023-04-07T09:15:08.854Z,100975.03
2023-04-07T09:17:35.636Z,100969.44
2023-04-07T09:20:02.638Z,100975.88
2023-04-07T09:22:37.001Z,100978.56
2023-04-07T09:25:30.375Z,100978.81
2023-04-07T09:27:59.584Z,100978.50
2023-04-07T09:30:27.377Z,100983.66
2023-04-07T09:32:54.520Z,100983.00
2023-04-07T09:35:23.218Z,100981.69
2023-04-07T09:38:07.760Z,100978.50
2023-04-07T09:40:35.479Z,100977.75
2023-04-07T09:43:04.070Z,100971.81
2023-04-07T09:45:37.127Z,100978.19
2023-04-07T09:48:21.004Z,100977.56
2023-04-07T09:50:51.901Z,100986.53
2023-04-07T09:53:23.119Z,100985.06
2023-04-07T09:55:50.480Z,100987.63
2023-04-07T09:58:18.648Z,100989.06
2023-04-07T10:00:45.902Z,100986.09
2023-04-07T10:03:13.387Z,100980.28
2023-04-07T10:05:41.339Z,100989.56
2023-04-07T10:08:08.097Z,100985.19
2023-04-07T10:10:36.073Z,100987.69
2023-04-07T10:13:05.552Z,100985.50
2023-04-07T10:15:32.379Z,100988.97
2023-04-07T10:18:00.274Z,100996.91
2023-04-07T10:20:28.383Z,100997.34
2023-04-07T10:23:01.598Z,100999.78
2023-04-07T10:25:28.714Z,101000.56
2023-04-07T10:28:00.695Z,101009.09
2023-04-07T10:30:31.065Z,101007.81
2023-04-07T10:32:58.974Z,101011.13
2023-04-07T10:35:26.205Z,101013.13
2023-04-07T10:38:08.362Z,101017.97
2023-04-07T10:40:36.504Z,101014.66
2023-04-07T10:43:04.086Z,101016.97
2023-04-07T10:45:45.937Z,101020.63
2023-04-07T10:48:14.267Z,101026.91
2023-04-07T10:50:45.671Z,101021.66
2023-04-07T10:53:16.292Z,101030.44
2023-04-07T10:55:47.119Z,101025.34
2023-04-07T10:58:13.667Z,101031.31
2023-04-07T11:00:40.368Z,101026.13
2023-04-07T11:03:14.103Z,101020.06
2023-04-07T11:05:41.884Z,101028.75
2023-04-07T11:08:08.706Z,101024.63
2023-04-07T11:10:36.093Z,101029.84
2023-04-07T11:13:05.119Z,101035.38
2023-04-07T11:15:33.969Z,101036.94
2023-04-07T11:18:10.352Z,101037.84
2023-04-07T11:20:46.001Z,101030.88
2023-04-07T11:23:13.861Z,101034.88
2023-04-07T11:25:43.022Z,101041.97
2023-04-07T11:28:12.208Z,101040.19
2023-04-07T11:30:39.480Z,101043.78
2023-04-07T11:33:07.790Z,101045.81
2023-04-07T11:35:35.470Z,101041.63
2023-04-07T11:38:03.804Z,101051.31
2023-04-07T11:40:36.860Z,101047.78
2023-04-07T11:43:24.941Z,101040.28
2023-04-07T11:46:18.243Z,101043.06
2023-04-07T11:48:47.216Z,101045.44
2023-04-07T11:51:23.861Z,101042.88
2023-04-07T11:53:57.437Z,101052.94
2023-04-07T11:56:24.161Z,101048.28
2023-04-07T11:58:55.569Z,101048.50
2023-04-07T12:01:24.739Z,101053.88
2023-04-07T12:04:14.591Z,101064.47
2023-04-07T12:06:42.655Z,101060.44
2023-04-07T12:09:26.174Z,101058.88
2023-04-07T12:11:53.366Z,101068.88
2023-04-07T12:14:20.008Z,101068.00
2023-04-07T12:16:46.946Z,101068.00
2023-04-07T12:19:13.582Z,101055.16
2023-04-07T12:21:40.222Z,101062.31
2023-04-07T12:24:06.827Z,101059.84
2023-04-07T12:26:33.409Z,101066.03
2023-04-07T12:29:05.189Z,101065.38
2023-04-07T12:31:32.947Z,101067.44
2023-04-07T12:33:59.928Z,101064.88
2023-04-07T12:36:29.785Z,101067.50
2023-04-07T12:38:56.943Z,101071.84
2023-04-07T12:41:24.941Z,101075.56
2023-04-07T12:43:52.308Z,101078.66
2023-04-07T12:46:19.532Z,101080.00
2023-04-07T12:48:47.887Z,101072.97
2023-04-07T12:51:14.636Z,101075.94
2023-04-07T12:53:41.387Z,101083.03
2023-04-07T12:56:08.150Z,101081.66
2023-04-07T12:58:34.689Z,101075.50
2023-04-07T13:01:02.773Z,101078.16
2023-04-07T13:03:29.656Z,101078.22
2023-04-07T13:05:56.445Z,101079.16
2023-04-07T13:08:23.044Z,101080.81
2023-04-07T13:10:49.617Z,101082.84
2023-04-07T13:13:16.523Z,101080.94
2023-04-07T13:15:43.180Z,101082.19
2023-04-07T13:18:09.903Z,101084.06
2023-04-07T13:20:36.638Z,101087.84
2023-04-07T13:23:09.591Z,101083.50
2023-04-07T13:25:37.463Z,101086.22
2023-04-07T13:28:04.218Z,101083.28
2023-04-07T13:30:31.117Z,101084.25
2023-04-07T13:32:57.838Z,101078.00
2023-04-07T13:35:24.697Z,101085.97
2023-04-07T13:37:51.265Z,101088.53
2023-04-07T13:40:17.979Z,101090.16
2023-04-07T13:42:44.587Z,101088.28
2023-04-07T13:45:14.046Z,101089.03
2023-04-07T13:47:40.690Z,101088.34
2023-04-07T13:50:10.910Z,101094.22
2023-04-07T13:52:37.530Z,101085.28
2023-04-07T13:55:05.673Z,101085.38
2023-04-07T13:57:32.308Z,101088.06
2023-04-07T13:59:58.982Z,101081.75
2023-04-07T14:02:29.668Z,101091.75
2023-04-07T14:04:56.974Z,101089.97
2023-04-07T14:07:23.944Z,101081.41
2023-04-07T14:09:50.956Z,101082.41
2023-04-07T14:12:18.113Z,101091.06
2023-04-07T14:14:44.668Z,101082.09
2023-04-07T14:17:11.387Z,101087.50
2023-04-07T14:19:38.000Z,101091.72
2023-04-07T14:22:04.675Z,101080.59
2023-04-07T14:24:31.547Z,101083.13
2023-04-07T14:26:58.274Z,101082.25
2023-04-07T14:29:24.858Z,101090.94
2023-04-07T14:31:51.811Z,101079.72
2023-04-07T14:34:18.481Z,101072.78
2023-04-07T14:36:56.098Z,101084.38
2023-04-07T14:39:24.049Z,101078.56
2023-04-07T14:41:52.350Z,101071.88
2023-04-07T14:44:18.958Z,101078.97
2023-04-07T14:46:45.547Z,101077.78
2023-04-07T14:49:14.274Z,101077.97
2023-04-07T14:51:41.434Z,101074.59
2023-04-07T14:54:08.582Z,101086.09
2023-04-07T14:56:35.916Z,101086.09
2023-04-07T14:59:03.253Z,101079.97
2023-04-07T15:01:30.035Z,101087.69
2023-04-07T15:03:58.567Z,101079.72
2023-04-07T15:06:26.316Z,101084.00
2023-04-07T15:08:53.138Z,101081.44
2023-04-07T15:11:20.054Z,101097.22
2023-04-07T15:13:47.253Z,101088.34
2023-04-07T15:16:15.923Z,101090.84
2023-04-07T15:18:44.817Z,101092.41
2023-04-07T15:21:12.699Z,101096.69
2023-04-07T15:23:41.984Z,101093.22
2023-04-07T15:26:09.113Z,101104.41
2023-04-07T15:28:35.888Z,101104.38
2023-04-07T15:31:02.534Z,101099.22
2023-04-07T15:33:29.304Z,101104.44
2023-04-07T15:35:56.385Z,101100.38
2023-04-07T15:38:23.032Z,101099.03
2023-04-07T15:40:49.634Z,101093.31
2023-04-07T15:43:16.584Z,101097.75
2023-04-07T15:45:44.445Z,101098.50
2023-04-07T15:48:12.225Z,101101.38
2023-04-07T15:50:39.173Z,101093.84
2023-04-07T15:53:06.766Z,101103.53
2023-04-07T15:55:36.822Z,101105.31
2023-04-07T15:58:04.036Z,101108.00
2023-04-07T16:00:33.890Z,101110.47
2023-04-07T16:03:04.648Z,101119.94
2023-04-07T16:05:32.307Z,101116.44
2023-04-07T16:07:58.910Z,101125.84
2023-04-07T16:10:25.949Z,101121.50
2023-04-07T16:12:52.635Z,101123.97
2023-04-07T16:15:29.001Z,101127.63
2023-04-07T16:18:07.539Z,101123.78
2023-04-07T16:20:34.292Z,101125.56
2023-04-07T16:23:01.060Z,101123.13
2023-04-07T16:25:28.096Z,101122.75
2023-04-07T16:27:54.709Z,101120.94
2023-04-07T16:30:22.007Z,101123.78
2023-04-07T16:32:48.726Z,101120.44
2023-04-07T16:35:16.015Z,101128.81
2023-04-07T16:37:43.553Z,101136.66
2023-04-07T16:40:10.603Z,101124.38
2023-04-07T16:42:37.271Z,101137.50
2023-04-07T16:45:04.987Z,101124.63
2023-04-07T16:47:32.158Z,101136.88
2023-04-07T16:49:59.371Z,101143.84
2023-04-07T16:52:26.545Z,101139.50
2023-04-07T16:54:53.192Z,101144.41
2023-04-07T16:57:19.734Z,101150.44
2023-04-07T16:59:47.171Z,101151.25
2023-04-07T17:02:16.547Z,101161.00
2023-04-07T17:04:44.174Z,101168.88
2023-04-07T17:07:11.429Z,101168.34
2023-04-07T17:09:38.457Z,101166.59
2023-04-07T17:12:06.174Z,101176.31
2023-04-07T17:14:33.344Z,101176.28
2023-04-07T17:16:59.977Z,101171.91
2023-04-07T17:19:27.226Z,101173.69
2023-04-07T17:21:53.775Z,101180.47
2023-04-07T17:24:28.566Z,101184.06
2023-04-07T17:26:55.162Z,101190.16
2023-04-07T17:29:26.163Z,101186.59
2023-04-07T17:31:52.860Z,101193.38
2023-04-07T17:34:19.423Z,101186.09
2023-04-07T17:36:45.946Z,101197.41
2023-04-07T17:39:12.609Z,101199.63
2023-04-07T17:41:39.335Z,101216.88
2023-04-07T17:44:06.271Z,101219.47
2023-04-07T17:46:33.171Z,101214.22
2023-04-07T17:48:59.849Z,101207.84
2023-04-07T17:51:27.029Z,101220.47
2023-04-07T17:53:54.109Z,101219.38
2023-04-07T17:56:21.542Z,101223.91
2023-04-07T17:58:48.521Z,101223.88
2023-04-07T18:01:16.795Z,101230.19
2023-04-07T18:03:44.112Z,101233.63
2023-04-07T18:06:16.916Z,101230.91
2023-04-07T18:08:47.739Z,101235.72
2023-04-07T18:11:15.199Z,101244.00
2023-04-07T18:13:41.998Z,101245.84
2023-04-07T18:16:11.746Z,101252.97
2023-04-07T18:18:38.660Z,101254.38
2023-04-07T18:21:08.369Z,101262.94
2023-04-07T18:23:35.028Z,101267.25
2023-04-07T18:26:06.428Z,101262.53
2023-04-07T18:28:33.228Z,101267.19
2023-04-07T18:31:07.613Z,101277.81
2023-04-07T18:33:35.938Z,101276.94
2023-04-07T18:36:07.677Z,101281.78
2023-04-07T18:38:35.849Z,101278.03
2023-04-07T18:41:02.755Z,101285.50
2023-04-07T18:43:30.197Z,101294.75
2023-04-07T18:45:56.931Z,101296.38
2023-04-07T18:48:23.660Z,101294.25
2023-04-07T18:50:52.174Z,101308.34
2023-04-07T18:53:22.564Z,101306.19
2023-04-07T18:55:49.600Z,101310.59
2023-04-07T18:58:16.390Z,101312.13
2023-04-07T19:00:44.185Z,101313.38
2023-04-07T19:03:11.305Z,101317.50
2023-04-07T19:05:42.312Z,101324.97
2023-04-07T19:08:09.822Z,101325.78
2023-04-07T19:10:36.575Z,101324.81
2023-04-07T19:13:04.066Z,101324.28
2023-04-07T19:15:38.319Z,101322.53
2023-04-07T19:18:05.489Z,101332.84
2023-04-07T19:20:33.871Z,101336.03
2023-04-07T19:23:01.702Z,101334.00
2023-04-07T19:25:28.328Z,101336.19
2023-04-07T19:27:54.917Z,101337.13
2023-04-07T19:30:21.710Z,101346.75
2023-04-07T19:32:48.405Z,101338.88
2023-04-07T19:35:16.291Z,101343.28
2023-04-07T19:37:42.913Z,101351.97
2023-04-07T19:40:11.518Z,101343.88
2023-04-07T19:42:39.434Z,101350.59
2023-04-07T19:45:08.185Z,101356.44
2023-04-07T19:47:35.910Z,101352.38
2023-04-07T19:50:03.868Z,101346.59
2023-04-07T19:52:31.128Z,101356.06
2023-04-07T19:54:58.341Z,101350.13
2023-04-07T19:57:25.136Z,101356.31
2023-04-07T19:59:51.750Z,101361.38
2023-04-07T20:02:18.493Z,101359.63
2023-04-07T20:04:45.170Z,101362.69
2023-04-07T20:07:11.800Z,101374.59
2023-04-07T20:09:39.461Z,101366.09
2023-04-07T20:12:06.188Z,101366.03
2023-04-07T20:14:32.784Z,101365.34
2023-04-07T20:16:59.402Z,101367.22
2023-04-07T20:19:26.069Z,101370.72
2023-04-07T20:21:52.658Z,101372.75
2023-04-07T20:24:19.189Z,101378.69
2023-04-07T20:26:46.000Z,101373.09
2023-04-07T20:29:12.688Z,101381.84
2023-04-07T20:31:40.998Z,101374.66
2023-04-07T20:34:07.635Z,101377.44
2023-04-07T20:36:34.310Z,101377.44
2023-04-07T20:39:01.302Z,101379.41
2023-04-07T20:41:28.631Z,101383.88
2023-04-07T20:43:55.878Z,101385.28
2023-04-07T20:46:22.649Z,101398.81
2023-04-07T20:48:52.760Z,101382.06
2023-04-07T20:51:19.361Z,101390.72
2023-04-07T20:53:45.948Z,101398.25
2023-04-07T20:56:12.617Z,101396.69
2023-04-07T20:58:39.206Z,101400.56
2023-04-07T21:01:05.968Z,101400.66
2023-04-07T21:03:32.704Z,101405.22
2023-04-07T21:05:59.321Z,101401.69
2023-04-07T21:08:26.005Z,101398.38
2023-04-07T21:10:53.334Z,101403.09
2023-04-07T21:13:21.083Z,101407.09
2023-04-07T21:15:48.303Z,101407.69
2023-04-07T21:18:15.105Z,101415.09
2023-04-07T21:20:41.686Z,101415.59
2023-04-07T21:23:08.670Z,101418.63
2023-04-07T21:25:38.335Z,101415.41
2023-04-07T21:28:05.746Z,101419.06
2023-04-07T21:30:33.256Z,101421.72
2023-04-07T21:33:00.073Z,101424.94
2023-04-07T21:35:28.683Z,101425.88
2023-04-07T21:37:56.294Z,101425.22
2023-04-07T21:40:22.919Z,101427.66
2023-04-07T21:42:49.650Z,101432.59
2023-04-07T21:45:16.255Z,101432.53
2023-04-07T21:47:43.234Z,101435.13
2023-04-07T21:50:10.752Z,101432.59
2023-04-07T21:52:37.443Z,101431.28
2023-04-07T21:55:04.328Z,101435.06
2023-04-07T21:57:31.165Z,101439.63
2023-04-07T21:59:57.837Z,101441.75
2023-04-07T22:02:24.673Z,101443.25
2023-04-07T22:04:51.490Z,101443.09
2023-04-07T22:07:18.246Z,101443.91
2023-04-07T22:09:44.820Z,101443.72
2023-04-07T22:12:11.401Z,101451.28
2023-04-07T22:14:38.036Z,101452.75
2023-04-07T22:17:05.162Z,101448.31
2023-04-07T22:19:31.792Z,101451.13
2023-04-07T22:21:58.367Z,101450.31
2023-04-07T22:24:24.932Z,101454.28
2023-04-07T22:26:53.873Z,101461.59
2023-04-07T22:29:21.057Z,101459.56
2023-04-07T22:31:47.637Z,101466.59
2023-04-07T22:34:14.357Z,101467.19
2023-04-07T22:36:41.064Z,101463.66
2023-04-07T22:39:08.365Z,101462.34
2023-04-07T22:41:34.946Z,101466.16
2023-04-07T22:44:01.650Z,101475.56
2023-04-07T22:46:28.308Z,101475.88
2023-04-07T22:48:54.994Z,101477.22
2023-04-07T22:51:21.971Z,101478.97
2023-04-07T22:53:48.540Z,101481.78
2023-04-07T22:56:15.339Z,101473.81
2023-04-07T22:58:42.000Z,101488.75
2023-04-07T23:01:08.553Z,101490.72
2023-04-07T23:03:35.819Z,101495.16
2023-04-07T23:06:02.977Z,101491.94
2023-04-07T23:08:29.740Z,101492.81
2023-04-07T23:10:56.380Z,101494.19
2023-04-07T23:13:22.958Z,101500.13
2023-04-07T23:15:49.522Z,101503.22
2023-04-07T23:18:16.131Z,101501.75
2023-04-07T23:20:50.110Z,101499.84
2023-04-07T23:23:16.694Z,101503.41
2023-04-07T23:25:43.348Z,101511.69
2023-04-07T23:28:09.930Z,101522.63
2023-04-07T23:30:37.346Z,101512.19
2023-04-07T23:33:04.010Z,101511.44
2023-04-07T23:35:30.949Z,101510.16
2023-04-07T23:37:57.579Z,101514.44
2023-04-07T23:40:24.171Z,101517.16
2023-04-07T23:42:50.735Z,101518.94
2023-04-07T23:45:18.731Z,101514.19
2023-04-07T23:47:47.146Z,101521.59
2023-04-07T23:50:13.846Z,101516.22
2023-04-07T23:52:42.315Z,101522.09
2023-04-07T23:55:09.473Z,101527.97
2023-04-07T23:57:36.221Z,101530.03
