createdAt,value
2022-10-15T00:01:06.320Z,14.52
2022-10-15T00:03:35.699Z,14.52
2022-10-15T00:06:11.781Z,14.53
2022-10-15T00:08:39.526Z,14.53
2022-10-15T00:11:13.442Z,14.54
2022-10-15T00:13:40.487Z,14.52
2022-10-15T00:16:10.917Z,14.53
2022-10-15T00:18:37.641Z,14.54
2022-10-15T00:21:14.143Z,14.56
2022-10-15T00:23:41.289Z,14.57
2022-10-15T00:26:11.960Z,14.56
2022-10-15T00:28:39.097Z,14.54
2022-10-15T00:31:11.651Z,14.52
2022-10-15T00:33:38.876Z,14.52
2022-10-15T00:36:19.260Z,14.54
2022-10-15T00:38:46.565Z,14.55
2022-10-15T00:41:28.287Z,14.56
2022-10-15T00:43:58.610Z,14.59
2022-10-15T00:46:41.870Z,14.60
2022-10-15T00:49:32.153Z,14.62
2022-10-15T00:52:14.107Z,14.64
2022-10-15T00:54:44.439Z,14.64
2022-10-15T00:57:12.344Z,14.64
2022-10-15T00:59:47.671Z,14.65
2022-10-15T01:02:15.566Z,14.65
2022-10-15T01:04:42.406Z,14.67
2022-10-15T01:07:09.246Z,14.66
2022-10-15T01:09:36.197Z,14.67
2022-10-15T01:12:04.176Z,14.67
2022-10-15T01:14:54.985Z,14.68
2022-10-15T01:17:40.375Z,14.67
2022-10-15T01:20:42.534Z,14.68
2022-10-15T01:23:31.292Z,14.67
2022-10-15T01:26:43.150Z,14.65
2022-10-15T01:29:31.727Z,14.61
2022-10-15T01:32:20.562Z,14.61
2022-10-15T01:35:00.869Z,14.58
2022-10-15T01:37:52.785Z,14.59
2022-10-15T01:40:55.054Z,14.59
2022-10-15T01:43:29.054Z,14.62
2022-10-15T01:46:06.248Z,14.67
2022-10-15T01:48:36.411Z,14.68
2022-10-15T01:51:06.202Z,14.67
2022-10-15T01:53:34.840Z,14.66
2022-10-15T01:56:09.810Z,14.65
2022-10-15T01:58:43.123Z,14.63
2022-10-15T02:01:10.417Z,14.63
2022-10-15T02:03:46.044Z,14.63
2022-10-15T02:06:19.573Z,14.65
2022-10-15T02:09:01.299Z,14.67
2022-10-15T02:11:29.867Z,14.70
2022-10-15T02:14:02.672Z,14.80
2022-10-15T02:16:43.792Z,14.89
2022-10-15T02:19:36.883Z,15.05
2022-10-15T02:22:13.644Z,15.17
2022-10-15T02:24:58.042Z,15.20
2022-10-15T02:27:27.834Z,15.29
2022-10-15T02:29:57.440Z,15.30
2022-10-15T02:32:25.943Z,15.32
2022-10-15T02:34:53.898Z,15.32
2022-10-15T02:37:24.301Z,15.34
2022-10-15T02:39:51.235Z,15.37
2022-10-15T02:42:18.737Z,15.38
2022-10-15T02:44:45.526Z,15.39
2022-10-15T02:47:12.771Z,15.43
2022-10-15T02:49:39.694Z,15.46
2022-10-15T02:52:06.435Z,15.48
2022-10-15T02:54:33.117Z,15.48
2022-10-15T02:56:59.842Z,15.48
2022-10-15T02:59:26.542Z,15.54
2022-10-15T03:01:53.236Z,15.57
2022-10-15T03:04:20.053Z,15.58
2022-10-15T03:06:46.828Z,15.58
2022-10-15T03:09:13.957Z,15.57
2022-10-15T03:11:40.739Z,15.62
2022-10-15T03:14:07.512Z,15.68
2022-10-15T03:16:34.234Z,15.66
2022-10-15T03:19:00.902Z,15.66
2022-10-15T03:21:30.780Z,15.63
2022-10-15T03:23:58.695Z,15.61
2022-10-15T03:26:25.775Z,15.63
2022-10-15T03:28:52.508Z,15.61
2022-10-15T03:31:19.564Z,15.59
2022-10-15T03:33:46.332Z,15.62
2022-10-15T03:36:13.038Z,15.62
2022-10-15T03:38:39.778Z,15.60
2022-10-15T03:41:06.468Z,15.60
2022-10-15T03:43:35.386Z,15.60
2022-10-15T03:46:05.354Z,15.58
2022-10-15T03:48:32.049Z,15.58
2022-10-15T03:50:58.773Z,15.56
2022-10-15T03:53:25.610Z,15.56
2022-10-15T03:55:52.332Z,15.56
2022-10-15T03:58:19.038Z,15.55
2022-10-15T04:00:45.755Z,15.53
2022-10-15T04:03:12.469Z,15.54
2022-10-15T04:05:39.106Z,15.53
2022-10-15T04:08:06.227Z,15.53
2022-10-15T04:10:32.900Z,15.53
2022-10-15T04:12:59.560Z,15.55
2022-10-15T04:15:27.740Z,15.55
2022-10-15T04:17:55.522Z,15.54
2022-10-15T04:20:22.527Z,15.57
2022-10-15T04:22:49.250Z,15.55
2022-10-15T04:25:16.909Z,15.55
2022-10-15T04:27:43.709Z,15.55
2022-10-15T04:30:11.372Z,15.56
2022-10-15T04:32:38.165Z,15.57
2022-10-15T04:35:05.922Z,15.56
2022-10-15T04:37:34.229Z,15.55
2022-10-15T04:40:01.063Z,15.55
2022-10-15T04:42:29.806Z,15.54
2022-10-15T04:44:57.022Z,15.54
2022-10-15T04:47:24.051Z,15.57
2022-10-15T04:49:50.941Z,15.58
2022-10-15T04:52:17.617Z,15.58
2022-10-15T04:54:44.275Z,15.59
2022-10-15T04:57:11.709Z,15.60
2022-10-15T04:59:38.437Z,15.60
2022-10-15T05:02:05.186Z,15.62
2022-10-15T05:04:31.937Z,15.60
2022-10-15T05:06:58.613Z,15.59
2022-10-15T05:09:25.382Z,15.56
2022-10-15T05:11:52.152Z,15.53
2022-10-15T05:14:18.787Z,15.52
2022-10-15T05:16:45.510Z,15.49
2022-10-15T05:19:12.397Z,15.47
2022-10-15T05:21:39.392Z,15.44
2022-10-15T05:24:06.587Z,15.41
2022-10-15T05:26:33.295Z,15.38
2022-10-15T05:29:00.390Z,15.36
2022-10-15T05:31:29.720Z,15.34
2022-10-15T05:33:56.800Z,15.34
2022-10-15T05:36:26.138Z,15.32
2022-10-15T05:38:55.503Z,15.32
2022-10-15T05:41:22.245Z,15.34
2022-10-15T05:43:50.652Z,15.33
2022-10-15T05:46:19.010Z,15.33
2022-10-15T05:48:50.184Z,15.34
2022-10-15T05:51:17.840Z,15.33
2022-10-15T05:53:46.400Z,15.31
2022-10-15T05:56:14.854Z,15.30
2022-10-15T05:58:41.797Z,15.30
2022-10-15T06:01:11.265Z,15.28
2022-10-15T06:03:39.536Z,15.28
2022-10-15T06:06:17.871Z,15.28
2022-10-15T06:08:44.689Z,15.29
2022-10-15T06:11:11.567Z,15.27
2022-10-15T06:13:40.503Z,15.28
2022-10-15T06:16:08.008Z,15.29
2022-10-15T06:18:35.546Z,15.29
2022-10-15T06:21:03.140Z,15.30
2022-10-15T06:23:30.463Z,15.28
2022-10-15T06:25:57.196Z,15.29
2022-10-15T06:28:24.134Z,15.30
2022-10-15T06:30:50.917Z,15.30
2022-10-15T06:33:17.670Z,15.29
2022-10-15T06:35:44.437Z,15.30
2022-10-15T06:38:11.694Z,15.31
2022-10-15T06:40:39.309Z,15.33
2022-10-15T06:43:08.097Z,15.33
2022-10-15T06:45:37.090Z,15.37
2022-10-15T06:48:04.928Z,15.40
2022-10-15T06:50:32.879Z,15.42
2022-10-15T06:55:26.565Z,15.47
2022-10-15T06:57:53.297Z,15.48
2022-10-15T07:00:20.097Z,15.49
2022-10-15T07:02:47.050Z,15.51
2022-10-15T07:05:13.833Z,15.54
2022-10-15T07:07:40.912Z,15.58
2022-10-15T07:10:09.039Z,15.62
2022-10-15T07:12:36.036Z,15.68
2022-10-15T07:15:02.768Z,15.73
2022-10-15T07:17:30.759Z,15.78
2022-10-15T07:19:57.690Z,15.83
2022-10-15T07:22:24.653Z,15.84
2022-10-15T07:24:51.702Z,15.86
2022-10-15T07:27:19.234Z,15.86
2022-10-15T07:29:47.121Z,15.84
2022-10-15T07:32:13.881Z,15.83
2022-10-15T07:34:40.543Z,15.83
2022-10-15T07:37:07.235Z,15.82
2022-10-15T07:39:37.728Z,15.83
2022-10-15T07:42:07.507Z,15.85
2022-10-15T07:44:34.274Z,15.85
2022-10-15T07:47:00.990Z,15.87
2022-10-15T07:49:28.027Z,15.88
2022-10-15T07:51:54.746Z,15.90
2022-10-15T07:54:21.495Z,15.95
2022-10-15T07:56:48.455Z,15.98
2022-10-15T07:59:15.286Z,16.01
2022-10-15T08:01:43.340Z,16.04
2022-10-15T08:04:11.386Z,16.06
2022-10-15T08:06:38.798Z,16.12
2022-10-15T08:09:06.923Z,16.14
2022-10-15T08:11:33.925Z,16.16
2022-10-15T08:14:00.822Z,16.20
2022-10-15T08:16:27.852Z,16.25
2022-10-15T08:18:54.659Z,16.25
2022-10-15T08:21:21.441Z,16.26
2022-10-15T08:23:48.274Z,16.29
2022-10-15T08:26:15.082Z,16.34
2022-10-15T08:28:42.087Z,16.30
2022-10-15T08:31:09.116Z,16.27
2022-10-15T08:33:37.902Z,16.31
2022-10-15T08:36:06.439Z,16.36
2022-10-15T08:38:34.316Z,16.36
2022-10-15T08:41:02.770Z,16.38
2022-10-15T08:43:37.234Z,16.41
2022-10-15T08:46:14.208Z,16.44
2022-10-15T08:48:47.490Z,16.51
2022-10-15T08:51:18.483Z,16.55
2022-10-15T08:53:49.575Z,16.61
2022-10-15T08:56:29.321Z,16.66
2022-10-15T08:59:31.585Z,16.69
2022-10-15T09:02:04.457Z,16.68
2022-10-15T09:04:41.744Z,16.65
2022-10-15T09:07:20.877Z,16.69
2022-10-15T09:09:51.950Z,16.67
2022-10-15T09:12:18.631Z,16.64
2022-10-15T09:14:46.483Z,16.61
2022-10-15T09:17:25.822Z,16.57
2022-10-15T09:19:55.104Z,16.57
2022-10-15T09:22:31.548Z,16.59
2022-10-15T09:24:58.292Z,16.61
2022-10-15T09:27:32.814Z,16.65
2022-10-15T09:30:12.990Z,16.68
2022-10-15T09:32:58.017Z,16.74
2022-10-15T09:35:50.028Z,16.84
2022-10-15T09:38:48.451Z,17.05
2022-10-15T09:41:18.161Z,17.48
2022-10-15T09:43:49.569Z,17.79
2022-10-15T09:46:16.395Z,17.81
2022-10-15T09:49:08.661Z,18.05
2022-10-15T09:51:44.008Z,18.17
2022-10-15T09:54:37.751Z,18.20
2022-10-15T09:57:09.913Z,18.73
2022-10-15T09:59:36.720Z,19.26
2022-10-15T10:02:15.729Z,19.63
2022-10-15T10:04:42.815Z,20.07
2022-10-15T10:07:34.137Z,19.98
2022-10-15T10:10:21.301Z,19.67
2022-10-15T10:12:48.325Z,19.41
2022-10-15T10:15:35.590Z,19.46
2022-10-15T10:18:06.454Z,19.38
2022-10-15T10:20:34.785Z,19.38
2022-10-15T10:23:19.688Z,19.43
2022-10-15T10:25:46.712Z,19.79
2022-10-15T10:28:19.260Z,19.78
2022-10-15T10:30:52.947Z,19.58
2022-10-15T10:33:27.164Z,19.47
2022-10-15T10:35:55.064Z,19.37
2022-10-15T10:38:33.366Z,19.26
2022-10-15T10:41:07.510Z,19.12
2022-10-15T10:43:39.188Z,19.03
2022-10-15T10:46:16.359Z,18.88
2022-10-15T10:48:47.877Z,18.79
2022-10-15T10:51:24.081Z,18.82
2022-10-15T10:54:14.428Z,18.82
2022-10-15T10:56:51.426Z,18.91
2022-10-15T10:59:30.844Z,18.85
2022-10-15T11:02:03.569Z,18.78
2022-10-15T11:04:34.632Z,18.89
2022-10-15T11:07:05.583Z,19.16
2022-10-15T11:10:13.929Z,19.90
2022-10-15T11:12:57.834Z,21.17
2022-10-15T11:15:33.696Z,22.32
2022-10-15T11:18:40.338Z,22.76
2022-10-15T11:21:22.307Z,22.31
2022-10-15T11:24:13.428Z,21.53
2022-10-15T11:26:59.642Z,20.88
2022-10-15T11:30:03.322Z,20.48
2022-10-15T11:33:08.539Z,19.99
2022-10-15T11:35:53.742Z,19.61
2022-10-15T11:38:38.323Z,19.43
2022-10-15T11:41:22.369Z,19.42
2022-10-15T11:44:07.931Z,19.33
2022-10-15T11:47:08.969Z,19.21
2022-10-15T11:49:55.638Z,19.21
2022-10-15T11:52:28.362Z,19.22
2022-10-15T11:55:14.950Z,19.12
2022-10-15T11:57:43.153Z,19.02
2022-10-15T12:00:49.365Z,18.92
2022-10-15T12:03:21.454Z,18.90
2022-10-15T12:06:00.665Z,18.76
2022-10-15T12:08:32.838Z,18.70
2022-10-15T12:11:18.400Z,18.74
2022-10-15T12:14:27.717Z,18.73
2022-10-15T12:17:27.351Z,18.65
2022-10-15T12:20:06.930Z,18.62
2022-10-15T12:22:39.747Z,18.60
2022-10-15T12:25:27.122Z,18.52
2022-10-15T12:28:12.128Z,18.48
2022-10-15T12:30:42.337Z,18.37
2022-10-15T12:33:29.422Z,18.38
2022-10-15T12:35:59.065Z,18.40
2022-10-15T12:38:32.752Z,18.48
2022-10-15T12:41:06.557Z,18.48
2022-10-15T12:43:38.266Z,18.45
2022-10-15T12:46:07.493Z,18.42
2022-10-15T12:48:45.615Z,18.38
2022-10-15T12:51:21.591Z,18.28
2022-10-15T12:53:50.248Z,18.29
2022-10-15T12:56:16.990Z,18.34
2022-10-15T12:58:47.233Z,18.38
2022-10-15T13:01:13.925Z,18.51
2022-10-15T13:03:52.548Z,18.55
2022-10-15T13:06:22.734Z,18.71
2022-10-15T13:09:10.860Z,19.55
2022-10-15T13:12:01.014Z,19.36
2022-10-15T13:14:39.397Z,19.16
2022-10-15T13:17:20.869Z,19.08
2022-10-15T13:20:04.428Z,18.96
2022-10-15T13:22:33.134Z,18.88
2022-10-15T13:24:59.914Z,18.69
2022-10-15T13:27:37.339Z,18.60
2022-10-15T13:30:16.002Z,18.70
2022-10-15T13:32:51.594Z,18.71
2022-10-15T13:35:22.643Z,18.66
2022-10-15T13:37:50.260Z,18.52
2022-10-15T13:40:25.824Z,18.33
2022-10-15T13:43:03.551Z,18.21
2022-10-15T13:45:30.610Z,18.12
2022-10-15T13:47:57.459Z,18.13
2022-10-15T13:50:33.126Z,18.12
2022-10-15T13:53:32.203Z,18.05
2022-10-15T13:56:02.539Z,18.04
2022-10-15T13:58:33.104Z,18.15
2022-10-15T14:01:18.685Z,18.36
2022-10-15T14:03:49.871Z,18.48
2022-10-15T14:06:27.587Z,18.45
2022-10-15T14:09:00.227Z,18.35
2022-10-15T14:11:28.867Z,18.30
2022-10-15T14:13:58.011Z,18.31
2022-10-15T14:16:42.728Z,18.27
2022-10-15T14:19:13.434Z,18.26
2022-10-15T14:21:47.240Z,18.22
2022-10-15T14:24:18.682Z,18.19
2022-10-15T14:26:46.301Z,18.08
2022-10-15T14:29:25.762Z,18.04
2022-10-15T14:31:53.701Z,18.03
2022-10-15T14:34:35.718Z,18.00
2022-10-15T14:37:24.175Z,18.00
2022-10-15T14:40:08.453Z,18.07
2022-10-15T14:42:39.912Z,18.06
2022-10-15T14:45:20.695Z,18.02
2022-10-15T14:47:50.462Z,18.02
2022-10-15T14:50:18.597Z,17.97
2022-10-15T14:52:48.354Z,17.95
2022-10-15T14:55:31.529Z,17.96
2022-10-15T14:57:58.587Z,18.01
2022-10-15T15:00:34.216Z,18.10
2022-10-15T15:03:03.949Z,18.10
2022-10-15T15:05:30.818Z,18.17
2022-10-15T15:07:57.625Z,18.17
2022-10-15T15:10:27.033Z,18.17
2022-10-15T15:12:56.544Z,18.16
2022-10-15T15:15:26.716Z,18.16
2022-10-15T15:17:53.486Z,18.15
2022-10-15T15:20:20.563Z,18.16
2022-10-15T15:22:50.347Z,18.16
2022-10-15T15:25:20.631Z,18.20
2022-10-15T15:27:47.801Z,18.22
2022-10-15T15:30:20.805Z,18.19
2022-10-15T15:32:48.469Z,18.15
2022-10-15T15:35:20.310Z,18.15
2022-10-15T15:37:47.414Z,18.12
2022-10-15T15:40:14.432Z,18.08
2022-10-15T15:42:41.559Z,18.06
2022-10-15T15:45:17.659Z,18.02
2022-10-15T15:47:44.359Z,18.05
2022-10-15T15:50:10.998Z,18.03
2022-10-15T15:52:39.708Z,18.00
2022-10-15T15:55:10.861Z,17.97
2022-10-15T15:57:38.033Z,17.95
2022-10-15T16:00:07.162Z,17.92
2022-10-15T16:02:33.914Z,17.90
2022-10-15T16:05:01.886Z,17.85
2022-10-15T16:07:31.776Z,17.80
2022-10-15T16:09:58.803Z,17.78
2022-10-15T16:12:25.527Z,17.77
2022-10-15T16:14:52.348Z,17.76
2022-10-15T16:17:19.145Z,17.73
2022-10-15T16:19:45.841Z,17.68
2022-10-15T16:22:13.340Z,17.63
2022-10-15T16:24:40.090Z,17.57
2022-10-15T16:27:06.911Z,17.52
2022-10-15T16:29:33.725Z,17.49
2022-10-15T16:32:00.367Z,17.47
2022-10-15T16:34:27.197Z,17.44
2022-10-15T16:36:54.465Z,17.39
2022-10-15T16:39:21.165Z,17.36
2022-10-15T16:41:47.932Z,17.31
2022-10-15T16:44:14.685Z,17.31
2022-10-15T16:46:41.368Z,17.27
2022-10-15T16:49:08.793Z,17.17
2022-10-15T16:51:37.441Z,17.07
2022-10-15T16:54:06.563Z,17.03
2022-10-15T16:56:34.472Z,16.99
2022-10-15T16:59:01.144Z,16.98
2022-10-15T17:01:29.258Z,16.97
2022-10-15T17:03:58.157Z,16.95
2022-10-15T17:06:28.018Z,16.90
2022-10-15T17:09:00.459Z,16.88
2022-10-15T17:11:29.837Z,16.87
2022-10-15T17:13:59.569Z,16.84
2022-10-15T17:16:36.265Z,16.81
2022-10-15T17:19:04.001Z,16.79
2022-10-15T17:21:31.427Z,16.78
2022-10-15T17:24:00.885Z,16.76
2022-10-15T17:26:33.139Z,16.78
2022-10-15T17:29:00.289Z,16.78
2022-10-15T17:31:27.679Z,16.78
2022-10-15T17:33:57.666Z,16.79
2022-10-15T17:36:26.099Z,16.80
2022-10-15T17:38:54.992Z,16.81
2022-10-15T17:41:24.162Z,16.80
2022-10-15T17:43:51.455Z,16.80
2022-10-15T17:46:20.705Z,16.80
2022-10-15T17:48:48.166Z,16.81
2022-10-15T17:51:17.824Z,16.84
2022-10-15T17:53:45.134Z,16.84
2022-10-15T17:56:14.810Z,16.83
2022-10-15T17:58:42.806Z,16.80
2022-10-15T18:01:28.209Z,16.79
2022-10-15T18:04:07.371Z,16.80
2022-10-15T18:06:34.298Z,16.79
2022-10-15T18:09:01.294Z,16.82
2022-10-15T18:11:31.925Z,16.82
2022-10-15T18:13:59.092Z,16.81
2022-10-15T18:16:26.513Z,16.83
2022-10-15T18:18:54.388Z,16.83
2022-10-15T18:21:23.245Z,16.83
2022-10-15T18:23:49.908Z,16.81
2022-10-15T18:26:20.756Z,16.81
2022-10-15T18:28:50.089Z,16.77
2022-10-15T18:31:17.717Z,16.73
2022-10-15T18:33:49.153Z,16.67
2022-10-15T18:36:24.526Z,16.65
2022-10-15T18:38:51.704Z,16.60
2022-10-15T18:41:26.691Z,16.56
2022-10-15T18:43:58.966Z,16.53
2022-10-15T18:46:27.494Z,16.51
2022-10-15T18:48:55.186Z,16.48
2022-10-15T18:51:22.640Z,16.48
2022-10-15T18:53:49.317Z,16.48
2022-10-15T18:56:16.083Z,16.47
2022-10-15T18:58:42.960Z,16.47
2022-10-15T19:01:26.510Z,16.49
2022-10-15T19:03:58.699Z,16.51
2022-10-15T19:06:29.713Z,16.50
2022-10-15T19:09:01.625Z,16.51
2022-10-15T19:11:28.343Z,16.47
2022-10-15T19:13:59.446Z,16.47
2022-10-15T19:16:27.254Z,16.46
2022-10-15T19:18:54.063Z,16.47
2022-10-15T19:21:20.893Z,16.43
2022-10-15T19:23:47.697Z,16.41
2022-10-15T19:26:15.613Z,16.40
2022-10-15T19:28:42.680Z,16.38
2022-10-15T19:31:12.713Z,16.34
2022-10-15T19:33:39.503Z,16.30
2022-10-15T19:36:06.746Z,16.26
2022-10-15T19:38:33.688Z,16.23
2022-10-15T19:41:06.538Z,16.20
2022-10-15T19:43:33.239Z,16.19
2022-10-15T19:46:03.459Z,16.17
2022-10-15T19:48:30.691Z,16.13
2022-10-15T19:51:01.231Z,16.13
2022-10-15T19:53:28.160Z,16.12
2022-10-15T19:56:00.905Z,16.13
2022-10-15T19:58:28.017Z,16.14
2022-10-15T20:00:55.451Z,16.13
2022-10-15T20:03:23.963Z,16.11
2022-10-15T20:05:50.941Z,16.12
2022-10-15T20:08:18.604Z,16.11
2022-10-15T20:10:48.816Z,16.11
2022-10-15T20:13:15.823Z,16.12
2022-10-15T20:15:48.401Z,16.15
2022-10-15T20:18:15.961Z,16.16
2022-10-15T20:20:45.429Z,16.17
2022-10-15T20:23:14.857Z,16.19
2022-10-15T20:25:42.845Z,16.25
2022-10-15T20:28:18.919Z,16.28
2022-10-15T20:30:45.822Z,16.29
2022-10-15T20:33:13.142Z,16.28
2022-10-15T20:35:40.739Z,16.28
2022-10-15T20:38:08.254Z,16.29
2022-10-15T20:40:38.949Z,16.29
2022-10-15T20:43:05.684Z,16.31
2022-10-15T20:45:40.596Z,16.31
2022-10-15T20:48:16.035Z,16.30
2022-10-15T20:50:43.639Z,16.31
2022-10-15T20:53:10.566Z,16.31
2022-10-15T20:55:37.501Z,16.27
2022-10-15T20:58:04.649Z,16.25
2022-10-15T21:00:31.405Z,16.24
2022-10-15T21:02:58.155Z,16.23
2022-10-15T21:05:25.119Z,16.25
2022-10-15T21:07:51.950Z,16.26
2022-10-15T21:10:19.061Z,16.28
2022-10-15T21:12:45.824Z,16.30
2022-10-15T21:15:12.580Z,16.28
2022-10-15T21:17:39.311Z,16.25
2022-10-15T21:20:06.677Z,16.27
2022-10-15T21:22:34.049Z,16.28
2022-10-15T21:25:01.861Z,16.28
2022-10-15T21:27:28.970Z,16.24
2022-10-15T21:29:55.737Z,16.23
2022-10-15T21:32:22.409Z,16.23
2022-10-15T21:34:49.077Z,16.21
2022-10-15T21:37:15.862Z,16.17
2022-10-15T21:39:42.528Z,16.12
2022-10-15T21:42:09.164Z,16.09
2022-10-15T21:44:35.875Z,16.10
2022-10-15T21:47:04.331Z,16.10
2022-10-15T21:49:31.051Z,16.09
2022-10-15T21:51:57.762Z,16.06
2022-10-15T21:54:24.677Z,16.10
2022-10-15T21:56:51.370Z,16.12
2022-10-15T21:59:18.120Z,16.16
2022-10-15T22:01:45.569Z,16.14
2022-10-15T22:04:12.371Z,16.15
2022-10-15T22:06:40.332Z,16.16
2022-10-15T22:09:08.207Z,16.10
2022-10-15T22:11:37.781Z,16.02
2022-10-15T22:14:07.938Z,16.00
2022-10-15T22:16:37.035Z,15.99
2022-10-15T22:19:05.134Z,15.97
2022-10-15T22:21:36.088Z,15.99
2022-10-15T22:24:06.364Z,16.01
2022-10-15T22:26:36.078Z,15.99
2022-10-15T22:29:04.651Z,15.99
2022-10-15T22:31:32.260Z,15.93
2022-10-15T22:33:59.189Z,15.88
2022-10-15T22:36:30.452Z,15.81
2022-10-15T22:39:05.057Z,15.76
2022-10-15T22:41:34.708Z,15.74
2022-10-15T22:44:01.735Z,15.75
2022-10-15T22:46:31.637Z,15.77
2022-10-15T22:48:58.356Z,15.77
2022-10-15T22:51:25.235Z,15.78
2022-10-15T22:53:57.507Z,15.78
2022-10-15T22:56:25.532Z,15.79
2022-10-15T22:58:52.370Z,15.85
2022-10-15T23:01:22.497Z,15.90
2022-10-15T23:03:52.008Z,15.95
2022-10-15T23:06:20.418Z,15.95
2022-10-15T23:08:47.416Z,15.96
2022-10-15T23:11:20.214Z,15.94
2022-10-15T23:13:48.061Z,15.86
2022-10-15T23:16:18.697Z,15.79
2022-10-15T23:18:46.813Z,15.75
2022-10-15T23:21:16.493Z,15.72
2022-10-15T23:23:44.847Z,15.70
2022-10-15T23:26:13.935Z,15.68
2022-10-15T23:28:41.247Z,15.64
2022-10-15T23:31:15.178Z,15.61
2022-10-15T23:33:41.926Z,15.55
2022-10-15T23:36:09.574Z,15.50
2022-10-15T23:38:36.281Z,15.53
2022-10-15T23:41:07.290Z,15.50
2022-10-15T23:43:34.576Z,15.49
2022-10-15T23:46:01.523Z,15.54
2022-10-15T23:48:29.054Z,15.56
2022-10-15T23:51:00.870Z,15.61
2022-10-15T23:53:32.974Z,15.65
2022-10-15T23:56:02.479Z,15.70
2022-10-15T23:58:29.248Z,15.73
