createdAt,value
2023-09-21T00:08:02.245Z,57.33
2023-09-21T00:18:06.786Z,56.93
2023-09-21T00:28:13.757Z,56.54
2023-09-21T00:38:16.323Z,56.38
2023-09-21T00:48:24.004Z,56.13
2023-09-21T00:58:27.018Z,57.08
2023-09-21T01:08:31.146Z,56.37
2023-09-21T01:18:33.956Z,56.86
2023-09-21T01:28:38.235Z,57.33
2023-09-21T01:38:45.767Z,57.68
2023-09-21T01:48:53.203Z,57.28
2023-09-21T01:58:56.093Z,58.35
2023-09-21T02:09:01.174Z,58.91
2023-09-21T02:19:03.833Z,58.89
2023-09-21T02:29:07.677Z,59.61
2023-09-21T02:39:11.460Z,60.07
2023-09-21T02:49:15.820Z,61.45
2023-09-21T02:59:18.355Z,61.75
2023-09-21T03:09:23.747Z,63.89
2023-09-21T03:19:26.534Z,65.01
2023-09-21T03:29:30.775Z,66.34
2023-09-21T03:39:33.367Z,67.80
2023-09-21T03:49:37.263Z,68.02
2023-09-21T03:59:41.108Z,67.39
2023-09-21T04:09:45.717Z,68.42
2023-09-21T04:19:48.797Z,67.73
2023-09-21T04:29:52.813Z,69.82
2023-09-21T04:39:55.278Z,70.13
2023-09-21T04:49:59.603Z,69.20
2023-09-21T05:00:05.688Z,69.84
2023-09-21T05:10:13.497Z,71.72
2023-09-21T05:20:16.730Z,71.94
2023-09-21T05:30:20.771Z,72.42
2023-09-21T05:40:23.288Z,71.84
2023-09-21T05:50:27.097Z,69.90
2023-09-21T06:00:29.940Z,70.34
2023-09-21T06:10:33.822Z,70.87
2023-09-21T06:20:36.569Z,70.17
2023-09-21T06:30:40.406Z,70.42
2023-09-21T06:40:42.991Z,69.10
2023-09-21T06:50:46.944Z,67.16
2023-09-21T07:00:49.970Z,68.26
2023-09-21T07:10:53.804Z,69.02
2023-09-21T07:20:56.320Z,69.47
2023-09-21T07:31:02.865Z,68.73
2023-09-21T07:41:07.377Z,67.74
2023-09-21T07:51:14.218Z,68.64
2023-09-21T08:01:16.874Z,70.29
2023-09-21T08:11:20.701Z,67.57
2023-09-21T08:21:23.972Z,66.47
2023-09-21T08:31:29.098Z,65.08
2023-09-21T08:41:31.679Z,66.83
2023-09-21T08:51:38.639Z,65.35
2023-09-21T09:01:41.770Z,62.23
2023-09-21T09:11:46.919Z,63.15
2023-09-21T09:21:51.983Z,64.19
2023-09-21T09:31:55.974Z,63.07
2023-09-21T09:41:58.774Z,61.16
2023-09-21T09:52:03.082Z,59.06
2023-09-21T10:02:08.077Z,58.74
2023-09-21T10:12:13.027Z,58.81
2023-09-21T10:22:26.477Z,55.81
2023-09-21T10:32:42.831Z,53.23
2023-09-21T10:42:45.470Z,47.13
2023-09-21T10:52:52.120Z,47.26
2023-09-21T11:02:56.694Z,47.98
2023-09-21T11:13:01.141Z,51.10
2023-09-21T11:23:04.399Z,50.83
2023-09-21T11:33:09.879Z,50.75
2023-09-21T11:43:14.756Z,51.79
2023-09-21T11:53:21.041Z,49.76
2023-09-21T12:03:26.358Z,46.16
2023-09-21T12:13:30.451Z,48.73
2023-09-21T12:23:35.349Z,49.71
2023-09-21T12:33:43.977Z,45.68
2023-09-21T12:43:46.815Z,47.19
2023-09-21T12:53:50.617Z,50.35
2023-09-21T13:03:55.860Z,46.37
2023-09-21T13:13:59.762Z,46.48
2023-09-21T13:24:02.264Z,45.53
2023-09-21T13:34:06.253Z,45.02
2023-09-21T13:44:11.353Z,45.38
2023-09-21T13:54:15.195Z,44.93
2023-09-21T14:04:18.141Z,45.11
2023-09-21T14:14:22.239Z,46.36
2023-09-21T14:24:24.827Z,45.22
2023-09-21T14:34:31.021Z,46.29
2023-09-21T14:44:33.535Z,45.27
2023-09-21T14:54:37.483Z,46.01
2023-09-21T15:04:41.486Z,46.34
2023-09-21T15:14:45.790Z,45.55
2023-09-21T15:24:51.649Z,46.50
2023-09-21T15:34:55.632Z,46.79
2023-09-21T15:44:58.143Z,48.32
2023-09-21T15:55:04.302Z,48.49
2023-09-21T16:05:07.534Z,48.90
2023-09-21T16:15:12.056Z,48.79
2023-09-21T16:25:14.904Z,48.68
2023-09-21T16:35:19.847Z,48.58
2023-09-21T16:45:22.375Z,50.52
2023-09-21T16:55:26.329Z,50.47
2023-09-21T17:05:28.919Z,49.93
2023-09-21T17:15:32.772Z,50.50
2023-09-21T17:25:35.278Z,49.41
2023-09-21T17:35:39.147Z,51.52
2023-09-21T17:45:41.720Z,50.31
2023-09-21T17:55:45.649Z,51.36
2023-09-21T18:05:48.121Z,52.19
2023-09-21T18:15:52.730Z,52.93
2023-09-21T18:25:55.401Z,52.59
2023-09-21T18:35:59.252Z,56.62
2023-09-21T18:46:01.814Z,61.51
2023-09-21T18:56:07.047Z,69.29
2023-09-21T19:06:09.572Z,73.46
2023-09-21T19:16:13.776Z,79.56
2023-09-21T19:26:16.281Z,83.57
2023-09-21T19:36:20.105Z,82.64
2023-09-21T19:46:24.466Z,79.56
2023-09-21T19:56:28.472Z,77.66
2023-09-21T20:06:31.040Z,77.41
2023-09-21T20:16:37.187Z,77.41
2023-09-21T20:26:39.767Z,77.37
2023-09-21T20:36:43.874Z,78.08
2023-09-21T20:46:46.470Z,77.66
2023-09-21T20:56:51.416Z,78.95
2023-09-21T21:06:54.409Z,78.67
2023-09-21T21:16:58.275Z,80.56
2023-09-21T21:27:00.914Z,81.67
2023-09-21T21:37:04.739Z,82.77
2023-09-21T21:47:07.242Z,83.56
2023-09-21T21:57:12.010Z,82.39
2023-09-21T22:07:14.788Z,82.42
2023-09-21T22:17:18.694Z,83.32
2023-09-21T22:27:21.377Z,83.18
2023-09-21T22:37:25.949Z,83.09
2023-09-21T22:47:28.546Z,84.32
2023-09-21T22:57:34.720Z,83.79
2023-09-21T23:07:37.289Z,84.11
2023-09-21T23:17:42.198Z,81.46
2023-09-21T23:27:45.006Z,80.97
2023-09-21T23:37:50.132Z,81.58
2023-09-21T23:47:52.684Z,81.25
2023-09-21T23:57:56.608Z,83.83
