createdAt,value
2023-04-02T00:00:35.492Z,16.75
2023-04-02T00:03:10.642Z,16.90
2023-04-02T00:05:50.081Z,16.85
2023-04-02T00:08:41.334Z,17.20
2023-04-02T00:11:09.365Z,17.05
2023-04-02T00:13:37.598Z,16.55
2023-04-02T00:16:07.920Z,16.90
2023-04-02T00:18:40.625Z,16.10
2023-04-02T00:21:27.097Z,16.60
2023-04-02T00:23:55.805Z,16.15
2023-04-02T00:26:40.147Z,16.10
2023-04-02T00:29:09.900Z,16.00
2023-04-02T00:31:41.414Z,16.02
2023-04-02T00:34:14.976Z,16.20
2023-04-02T00:36:44.345Z,16.33
2023-04-02T00:39:22.324Z,15.82
2023-04-02T00:41:54.732Z,15.80
2023-04-02T00:44:22.336Z,15.82
2023-04-02T00:46:50.739Z,15.70
2023-04-02T00:49:36.932Z,15.60
2023-04-02T00:52:16.633Z,15.82
2023-04-02T00:54:51.655Z,15.80
2023-04-02T00:57:25.794Z,15.82
2023-04-02T01:00:34.259Z,15.55
2023-04-02T01:03:19.545Z,15.45
2023-04-02T01:06:15.643Z,15.45
2023-04-02T01:09:12.265Z,15.32
2023-04-02T01:11:45.080Z,15.48
2023-04-02T01:14:42.697Z,15.27
2023-04-02T01:17:28.532Z,15.43
2023-04-02T01:20:07.940Z,15.40
2023-04-02T01:23:03.166Z,15.65
2023-04-02T03:39:01.650Z,14.77
2023-04-02T03:41:39.221Z,15.20
2023-04-02T03:44:16.640Z,15.23
2023-04-02T03:46:57.435Z,15.32
2023-04-02T03:49:59.533Z,15.30
2023-04-02T03:52:30.564Z,15.30
2023-04-02T03:55:00.486Z,15.10
2023-04-02T03:57:37.185Z,14.85
2023-04-02T04:00:21.046Z,14.93
2023-04-02T04:02:59.403Z,15.68
2023-04-02T04:05:28.955Z,15.02
2023-04-02T04:08:20.666Z,15.23
2023-04-02T04:10:55.688Z,15.32
2023-04-02T04:13:31.333Z,15.57
2023-04-02T04:16:04.987Z,15.48
2023-04-02T04:18:57.346Z,15.15
2023-04-02T04:21:37.225Z,15.68
2023-04-02T04:24:17.526Z,15.98
2023-04-02T04:27:10.229Z,15.70
2023-04-02T04:30:06.185Z,15.63
2023-04-02T04:32:50.278Z,16.00
2023-04-02T04:35:28.845Z,15.80
2023-04-02T04:38:12.218Z,15.85
2023-04-02T04:40:52.569Z,15.80
2023-04-02T04:43:47.154Z,16.52
2023-04-02T04:46:19.567Z,16.70
2023-04-02T04:49:05.429Z,16.38
2023-04-02T04:51:58.545Z,16.70
2023-04-02T04:54:29.051Z,17.48
2023-04-02T04:57:01.970Z,18.60
2023-04-02T05:00:02.482Z,17.60
2023-04-02T05:02:45.694Z,17.58
2023-04-02T05:05:29.374Z,18.30
2023-04-02T05:08:01.288Z,18.35
2023-04-02T05:10:57.742Z,18.92
2023-04-02T05:13:37.342Z,19.08
2023-04-02T05:16:19.099Z,19.23
2023-04-02T05:19:14.193Z,19.27
2023-04-02T05:21:44.010Z,18.70
2023-04-02T05:24:48.761Z,18.40
2023-04-02T05:27:31.595Z,18.27
2023-04-02T05:30:05.084Z,18.30
2023-04-02T05:32:37.113Z,18.27
2023-04-02T05:35:06.776Z,17.88
2023-04-02T05:37:34.569Z,21.77
2023-04-02T05:40:23.459Z,18.45
2023-04-02T05:42:55.833Z,18.23
2023-04-02T05:45:31.916Z,18.25
2023-04-02T05:48:02.311Z,18.85
2023-04-02T05:50:37.862Z,18.75
2023-04-02T05:53:15.029Z,18.45
2023-04-02T05:55:45.002Z,18.38
2023-04-02T05:58:36.343Z,18.73
2023-04-02T06:01:41.089Z,18.67
2023-04-02T06:04:13.994Z,18.83
2023-04-02T06:06:43.798Z,19.40
2023-04-02T06:09:28.732Z,19.55
2023-04-02T06:12:15.277Z,19.00
2023-04-02T06:14:42.404Z,23.25
2023-04-02T06:17:14.753Z,19.75
2023-04-02T06:19:41.773Z,20.02
2023-04-02T06:22:39.647Z,19.73
2023-04-02T06:25:22.264Z,19.63
2023-04-02T06:27:51.924Z,19.95
2023-04-02T06:30:27.756Z,20.83
2023-04-02T06:32:54.906Z,23.25
2023-04-02T06:35:22.162Z,22.92
2023-04-02T06:37:52.295Z,19.20
2023-04-02T06:40:49.790Z,18.00
2023-04-02T06:43:21.004Z,18.08
2023-04-02T06:45:52.179Z,18.08
2023-04-02T06:48:21.705Z,19.60
2023-04-02T06:50:50.712Z,18.98
2023-04-02T06:53:32.021Z,17.98
2023-04-02T06:56:23.001Z,17.88
2023-04-02T06:58:50.451Z,18.70
2023-04-02T07:01:22.266Z,17.30
2023-04-02T07:03:49.316Z,17.65
2023-04-02T07:06:19.228Z,17.17
2023-04-02T07:08:47.004Z,16.88
2023-04-02T07:11:18.742Z,17.40
2023-04-02T07:13:48.194Z,17.17
2023-04-02T07:16:17.526Z,16.40
2023-04-02T07:18:44.997Z,16.67
2023-04-02T07:21:12.183Z,16.83
2023-04-02T07:23:39.405Z,17.02
2023-04-02T07:26:08.735Z,17.35
2023-04-02T07:28:35.763Z,17.38
2023-04-02T07:31:02.840Z,18.23
2023-04-02T07:33:31.092Z,17.10
2023-04-02T07:35:58.859Z,18.05
2023-04-02T07:38:25.957Z,18.77
2023-04-02T07:40:53.306Z,19.13
2023-04-02T07:43:20.658Z,21.02
2023-04-02T07:45:47.826Z,20.20
2023-04-02T07:48:15.114Z,20.05
2023-04-02T07:50:42.500Z,20.48
2023-04-02T07:53:30.490Z,18.80
2023-04-02T07:55:59.823Z,16.83
2023-04-02T07:58:27.246Z,17.52
2023-04-02T08:00:54.451Z,16.80
2023-04-02T08:03:22.115Z,16.08
2023-04-02T08:05:57.932Z,15.38
2023-04-02T08:08:26.423Z,15.50
2023-04-02T08:10:55.587Z,16.45
2023-04-02T08:13:22.615Z,16.17
2023-04-02T08:15:49.999Z,16.55
2023-04-02T08:18:17.170Z,16.30
2023-04-02T08:20:44.129Z,17.88
2023-04-02T08:23:17.254Z,17.00
2023-04-02T08:25:47.129Z,15.45
2023-04-02T08:28:14.691Z,15.13
2023-04-02T08:30:45.277Z,16.27
2023-04-02T08:33:12.395Z,14.95
2023-04-02T08:35:39.713Z,15.18
2023-04-02T08:38:07.110Z,14.80
2023-04-02T08:40:39.774Z,15.23
2023-04-02T08:43:22.334Z,14.82
2023-04-02T08:46:18.143Z,15.85
2023-04-02T08:48:51.078Z,14.68
2023-04-02T08:51:36.574Z,14.55
2023-04-02T08:54:29.520Z,14.95
2023-04-02T08:57:16.760Z,15.73
2023-04-02T08:59:45.319Z,14.90
2023-04-02T09:02:31.994Z,14.82
2023-04-02T09:05:02.481Z,13.82
2023-04-02T09:07:29.785Z,14.45
2023-04-02T09:09:58.243Z,14.35
2023-04-02T09:12:31.099Z,14.18
2023-04-02T09:15:00.941Z,14.60
2023-04-02T09:17:29.206Z,14.10
2023-04-02T09:20:10.061Z,14.60
2023-04-02T09:22:38.539Z,14.48
2023-04-02T09:25:12.360Z,14.10
2023-04-02T09:27:39.360Z,14.05
2023-04-02T09:30:24.387Z,13.90
2023-04-02T09:32:57.081Z,14.13
2023-04-02T09:35:27.144Z,14.45
2023-04-02T09:38:33.126Z,14.68
2023-04-02T09:41:03.753Z,15.63
2023-04-02T09:43:32.417Z,14.05
2023-04-02T09:46:12.473Z,13.77
2023-04-02T09:49:03.541Z,13.50
2023-04-02T09:51:34.330Z,13.55
2023-04-02T09:54:04.436Z,13.70
2023-04-02T09:56:38.753Z,14.13
2023-04-02T09:59:07.013Z,13.95
2023-04-02T10:01:36.965Z,13.60
2023-04-02T10:04:05.828Z,13.70
2023-04-02T10:06:34.670Z,13.55
2023-04-02T10:09:28.906Z,13.77
2023-04-02T10:11:57.529Z,13.82
2023-04-02T10:14:51.376Z,13.95
2023-04-02T10:17:27.585Z,14.20
2023-04-02T10:19:57.951Z,13.48
2023-04-02T10:22:28.243Z,13.43
2023-04-02T10:24:55.496Z,13.50
2023-04-02T10:27:40.669Z,14.75
2023-04-02T10:30:15.287Z,15.18
2023-04-02T10:33:07.798Z,16.38
2023-04-02T10:35:55.055Z,15.88
2023-04-02T10:39:05.069Z,15.60
2023-04-02T10:41:53.109Z,14.20
2023-04-02T10:44:26.317Z,14.88
2023-04-02T10:47:12.068Z,14.18
2023-04-02T10:49:58.015Z,14.05
2023-04-02T10:52:31.447Z,13.60
2023-04-02T10:55:04.748Z,14.68
2023-04-02T10:57:40.836Z,14.38
2023-04-02T11:00:11.450Z,14.18
2023-04-02T11:02:47.341Z,13.70
2023-04-02T11:05:22.093Z,13.43
2023-04-02T11:07:57.547Z,13.93
2023-04-02T11:10:27.702Z,13.48
2023-04-02T11:13:15.573Z,14.25
2023-04-02T11:15:42.936Z,13.48
2023-04-02T11:18:25.224Z,13.95
2023-04-02T11:20:56.615Z,14.00
2023-04-02T11:23:28.215Z,15.15
2023-04-02T11:26:47.653Z,14.50
2023-04-02T11:29:21.390Z,15.20
2023-04-02T11:31:49.958Z,14.98
2023-04-02T11:34:43.093Z,14.40
2023-04-02T11:37:33.861Z,14.25
2023-04-02T11:40:01.838Z,14.60
2023-04-02T11:42:37.015Z,14.10
2023-04-02T11:45:28.092Z,14.80
2023-04-02T11:48:04.516Z,15.45
2023-04-02T11:50:45.842Z,15.25
2023-04-02T11:53:15.823Z,15.27
2023-04-02T11:55:44.641Z,15.20
2023-04-02T11:59:03.951Z,15.07
2023-04-02T12:02:11.366Z,15.05
2023-04-02T12:04:54.315Z,15.32
2023-04-02T12:07:35.298Z,15.80
2023-04-02T12:10:05.035Z,15.00
2023-04-02T12:12:38.867Z,27.70
2023-04-02T12:15:27.898Z,15.52
2023-04-02T12:18:12.949Z,14.75
2023-04-02T12:20:40.368Z,14.80
2023-04-02T12:23:15.381Z,14.63
2023-04-02T12:25:46.452Z,15.00
2023-04-02T12:28:20.772Z,15.00
2023-04-02T12:30:49.427Z,13.93
2023-04-02T12:33:33.690Z,15.10
2023-04-02T12:36:02.504Z,15.45
2023-04-02T12:38:43.526Z,15.10
2023-04-02T12:41:27.316Z,15.20
2023-04-02T12:44:04.644Z,14.65
2023-04-02T12:46:36.062Z,14.80
2023-04-02T12:49:13.510Z,14.68
2023-04-02T12:51:40.796Z,15.25
2023-04-02T12:54:13.395Z,14.75
2023-04-02T12:56:40.490Z,14.82
2023-04-02T12:59:31.595Z,16.13
2023-04-02T13:02:01.080Z,15.90
2023-04-02T13:04:28.229Z,16.70
2023-04-02T13:06:56.017Z,18.92
2023-04-02T13:09:35.975Z,20.20
2023-04-02T13:12:03.624Z,21.40
2023-04-02T13:14:31.227Z,21.88
2023-04-02T13:16:58.254Z,22.42
2023-04-02T13:19:35.773Z,23.88
2023-04-02T13:22:04.230Z,23.75
2023-04-02T13:24:32.689Z,23.20
2023-04-02T13:27:01.899Z,23.40
2023-04-02T13:29:32.827Z,23.67
2023-04-02T13:32:06.150Z,23.23
2023-04-02T13:34:33.451Z,23.80
2023-04-02T13:37:00.943Z,23.55
2023-04-02T13:39:30.295Z,23.60
2023-04-02T13:42:03.016Z,23.10
2023-04-02T13:44:32.946Z,24.05
2023-04-02T13:47:00.906Z,23.85
2023-04-02T13:49:28.585Z,23.70
2023-04-02T13:52:03.284Z,24.08
2023-04-02T13:54:34.974Z,23.75
2023-04-02T13:57:02.295Z,24.05
2023-04-02T13:59:29.504Z,23.58
2023-04-02T14:02:14.318Z,22.70
2023-04-02T14:04:50.529Z,22.83
2023-04-02T14:07:52.824Z,22.88
2023-04-02T14:10:54.408Z,22.23
2023-04-02T14:13:40.547Z,21.55
2023-04-02T14:16:29.005Z,21.40
2023-04-02T14:19:18.819Z,21.98
2023-04-02T14:22:17.233Z,19.98
2023-04-02T14:25:21.460Z,20.50
2023-04-02T14:28:27.092Z,20.58
2023-04-02T14:33:45.023Z,19.50
2023-04-02T14:36:27.887Z,19.08
2023-04-02T14:39:09.405Z,19.92
2023-04-02T14:41:37.130Z,19.60
2023-04-02T14:44:07.046Z,21.73
2023-04-02T14:46:37.720Z,22.13
2023-04-02T14:49:07.708Z,20.95
2023-04-02T14:51:46.444Z,23.42
2023-04-02T14:54:31.398Z,22.70
2023-04-02T14:57:04.091Z,30.98
2023-04-02T14:59:42.698Z,22.00
2023-04-02T15:02:22.775Z,21.00
2023-04-02T15:05:14.746Z,21.17
2023-04-02T15:08:07.467Z,20.27
2023-04-02T15:10:40.560Z,20.73
2023-04-02T15:13:16.497Z,20.25
2023-04-02T15:15:49.036Z,20.88
2023-04-02T15:18:17.813Z,22.05
2023-04-02T15:21:10.930Z,22.55
2023-04-02T15:23:59.169Z,22.02
2023-04-02T15:26:41.838Z,21.35
2023-04-02T15:30:03.426Z,20.27
2023-04-02T15:32:38.722Z,20.48
2023-04-02T15:35:31.763Z,20.20
2023-04-02T15:38:26.615Z,20.27
2023-04-02T15:41:16.033Z,19.90
2023-04-02T15:44:14.660Z,19.85
2023-04-02T15:46:53.310Z,21.67
2023-04-02T15:49:35.773Z,21.00
2023-04-02T15:52:22.914Z,19.60
2023-04-02T15:54:56.833Z,20.35
2023-04-02T15:57:58.750Z,21.67
2023-04-02T16:00:31.296Z,22.02
2023-04-02T16:03:10.109Z,21.92
2023-04-02T16:05:59.080Z,21.10
2023-04-02T16:08:53.136Z,21.90
2023-04-02T16:11:21.144Z,21.40
2023-04-02T16:13:48.661Z,20.88
2023-04-02T16:16:26.955Z,22.10
2023-04-02T16:19:17.109Z,21.35
2023-04-02T16:21:54.666Z,21.77
2023-04-02T16:24:22.732Z,21.23
2023-04-02T16:27:32.890Z,22.15
2023-04-02T16:30:32.593Z,22.00
2023-04-02T16:33:30.856Z,21.85
2023-04-02T16:36:07.603Z,22.20
2023-04-02T16:38:46.426Z,21.98
2023-04-02T16:41:38.166Z,21.90
2023-04-02T16:44:17.261Z,21.83
2023-04-02T16:46:59.294Z,21.88
2023-04-02T16:49:29.036Z,21.75
2023-04-02T16:52:15.382Z,22.23
2023-04-02T16:55:03.008Z,21.95
2023-04-02T16:57:54.659Z,22.42
2023-04-02T17:01:06.434Z,22.70
2023-04-02T17:03:41.453Z,23.83
2023-04-02T17:06:41.111Z,23.50
2023-04-02T17:09:24.780Z,23.30
2023-04-02T17:12:32.836Z,22.90
2023-04-02T17:15:28.234Z,23.90
2023-04-02T17:18:01.129Z,23.70
2023-04-02T17:20:28.914Z,23.08
2023-04-02T17:22:57.150Z,23.50
2023-04-02T17:25:34.334Z,22.70
2023-04-02T17:28:02.775Z,22.83
2023-04-02T17:30:43.757Z,23.25
2023-04-02T17:33:16.250Z,22.80
2023-04-02T17:35:49.254Z,22.65
2023-04-02T17:38:37.454Z,23.33
2023-04-02T17:41:23.570Z,23.67
2023-04-02T17:44:01.462Z,23.58
2023-04-02T17:46:43.482Z,23.52
2023-04-02T17:49:20.266Z,23.33
2023-04-02T17:52:15.280Z,22.98
2023-04-02T17:55:04.095Z,23.10
2023-04-02T17:58:05.292Z,23.10
2023-04-02T18:00:54.834Z,21.83
2023-04-02T18:03:44.260Z,22.08
2023-04-02T18:06:39.187Z,21.70
2023-04-02T18:09:24.884Z,21.67
2023-04-02T18:12:04.198Z,21.67
2023-04-02T18:14:31.177Z,21.70
2023-04-02T18:17:21.393Z,21.50
2023-04-02T18:20:08.067Z,21.30
2023-04-02T18:22:46.205Z,21.42
2023-04-02T18:25:31.985Z,21.10
2023-04-02T18:28:17.512Z,20.73
2023-04-02T18:31:11.289Z,20.75
2023-04-02T18:34:08.226Z,20.80
2023-04-02T18:36:54.245Z,20.13
2023-04-02T18:39:56.726Z,20.33
2023-04-02T18:42:40.898Z,20.40
2023-04-02T18:45:17.433Z,20.90
2023-04-02T18:48:19.867Z,20.10
2023-04-02T18:50:48.495Z,20.10
2023-04-02T18:53:23.128Z,20.35
2023-04-02T18:55:56.965Z,20.30
2023-04-02T18:58:42.475Z,20.52
2023-04-02T19:01:13.754Z,20.10
2023-04-02T19:03:52.872Z,19.98
2023-04-02T19:06:30.997Z,20.02
2023-04-02T19:09:02.409Z,20.10
2023-04-02T19:11:29.822Z,19.70
2023-04-02T19:14:07.595Z,19.40
2023-04-02T19:17:02.732Z,19.67
2023-04-02T19:19:38.426Z,19.33
2023-04-02T19:22:29.833Z,19.25
2023-04-02T19:25:14.118Z,19.58
2023-04-02T19:30:29.324Z,19.20
2023-04-02T19:33:19.060Z,18.95
2023-04-02T19:36:23.695Z,19.17
2023-04-02T19:39:09.686Z,19.13
2023-04-02T19:41:53.140Z,18.92
2023-04-02T19:44:21.093Z,19.35
2023-04-02T19:46:49.067Z,19.80
2023-04-02T19:49:22.828Z,19.05
2023-04-02T19:51:50.936Z,19.77
2023-04-02T19:54:18.637Z,19.02
2023-04-02T19:56:46.114Z,18.98
2023-04-02T20:01:43.034Z,18.77
2023-04-02T20:04:10.086Z,20.77
2023-04-02T20:06:37.691Z,19.58
2023-04-02T20:09:04.756Z,19.50
2023-04-02T20:11:31.725Z,19.55
2023-04-02T20:13:58.762Z,20.27
2023-04-02T20:16:25.876Z,19.95
2023-04-02T20:18:53.354Z,20.08
2023-04-02T20:21:21.713Z,20.27
2023-04-02T20:23:55.561Z,19.65
2023-04-02T20:28:50.192Z,20.13
2023-04-02T20:34:02.814Z,20.20
2023-04-02T20:36:30.038Z,20.42
2023-04-02T20:38:57.704Z,20.48
2023-04-02T20:41:24.931Z,20.83
2023-04-02T20:43:52.283Z,21.15
2023-04-02T20:46:20.186Z,19.98
2023-04-02T20:48:47.442Z,20.10
2023-04-02T20:51:15.629Z,20.88
2023-04-02T20:53:42.978Z,20.35
2023-04-02T20:56:15.824Z,20.17
2023-04-02T20:58:43.944Z,22.13
2023-04-02T21:01:21.981Z,24.88
2023-04-02T21:03:49.781Z,21.08
2023-04-02T21:06:22.193Z,20.60
2023-04-02T21:08:50.181Z,20.80
2023-04-02T21:11:17.719Z,20.27
2023-04-02T21:13:45.381Z,20.48
2023-04-02T21:16:32.293Z,19.83
2023-04-02T21:19:05.032Z,20.23
2023-04-02T21:21:32.471Z,20.58
2023-04-02T21:24:02.141Z,20.73
2023-04-02T21:26:33.470Z,20.60
2023-04-02T21:29:02.224Z,20.13
2023-04-02T21:31:33.565Z,20.23
2023-04-02T21:34:00.837Z,20.08
2023-04-02T21:36:30.985Z,20.25
2023-04-02T21:39:06.912Z,19.77
2023-04-02T21:41:39.841Z,19.73
2023-04-02T21:44:08.602Z,19.45
2023-04-02T21:46:38.886Z,19.95
2023-04-02T21:49:08.181Z,19.88
2023-04-02T21:51:37.210Z,19.67
2023-04-02T21:54:04.874Z,19.70
2023-04-02T21:56:34.721Z,19.88
2023-04-02T21:59:02.336Z,20.25
2023-04-02T22:01:35.657Z,19.38
2023-04-02T22:04:04.513Z,19.80
2023-04-02T22:06:36.650Z,18.90
2023-04-02T22:09:07.337Z,20.15
2023-04-02T22:11:37.718Z,19.23
2023-04-02T22:14:06.046Z,20.00
2023-04-02T22:16:35.492Z,22.63
2023-04-02T22:19:05.189Z,19.98
2023-04-02T22:21:33.033Z,19.58
2023-04-02T22:24:03.836Z,19.60
2023-04-02T22:26:32.166Z,18.98
2023-04-02T22:29:00.398Z,19.13
2023-04-02T22:31:30.478Z,20.00
2023-04-02T22:33:59.533Z,19.40
2023-04-02T22:36:27.522Z,20.83
2023-04-02T22:38:55.522Z,19.63
2023-04-02T22:41:29.611Z,19.55
2023-04-02T22:43:57.526Z,19.30
2023-04-02T22:46:26.141Z,19.98
2023-04-02T22:48:54.434Z,19.73
2023-04-02T22:51:22.602Z,18.63
2023-04-02T22:53:50.691Z,19.05
2023-04-02T22:56:26.828Z,19.55
2023-04-02T22:58:53.963Z,19.27
2023-04-02T23:01:41.277Z,19.35
2023-04-02T23:04:09.055Z,19.30
2023-04-02T23:06:36.136Z,19.70
2023-04-02T23:09:04.288Z,18.80
2023-04-02T23:11:31.632Z,18.27
2023-04-02T23:13:58.857Z,18.90
2023-04-02T23:16:28.948Z,18.90
2023-04-02T23:18:57.003Z,18.58
2023-04-02T23:21:25.037Z,19.17
2023-04-02T23:23:52.396Z,18.95
2023-04-02T23:26:26.549Z,19.30
2023-04-02T23:28:53.591Z,19.40
2023-04-02T23:31:23.032Z,19.45
2023-04-02T23:33:51.637Z,18.90
2023-04-02T23:36:36.846Z,18.98
2023-04-02T23:39:10.534Z,18.95
2023-04-02T23:41:39.423Z,18.80
2023-04-02T23:44:06.621Z,18.70
2023-04-02T23:46:34.778Z,19.15
2023-04-02T23:49:02.822Z,18.73
2023-04-02T23:51:33.969Z,18.48
2023-04-02T23:54:00.983Z,18.67
2023-04-02T23:56:28.071Z,18.63
2023-04-02T23:58:55.429Z,18.65
