createdAt,value
2023-05-04T00:01:07.057Z,83.00
2023-05-04T00:03:38.002Z,82.65
2023-05-04T00:06:09.274Z,82.74
2023-05-04T00:08:40.598Z,83.09
2023-05-04T00:11:11.297Z,82.87
2023-05-04T00:13:42.607Z,83.20
2023-05-04T00:16:13.232Z,82.87
2023-05-04T00:18:43.803Z,82.61
2023-05-04T00:21:15.226Z,83.35
2023-05-04T00:23:46.493Z,82.78
2023-05-04T00:26:17.158Z,82.97
2023-05-04T00:28:47.914Z,82.37
2023-05-04T00:31:22.610Z,82.91
2023-05-04T00:33:53.752Z,82.64
2023-05-04T00:36:25.224Z,82.96
2023-05-04T00:38:57.895Z,82.94
2023-05-04T00:41:29.126Z,83.03
2023-05-04T00:44:01.032Z,82.38
2023-05-04T00:46:33.942Z,82.12
2023-05-04T00:49:04.451Z,82.97
2023-05-04T00:51:36.506Z,82.90
2023-05-04T00:54:07.922Z,83.03
2023-05-04T00:56:44.159Z,82.30
2023-05-04T00:59:15.484Z,82.20
2023-05-04T01:01:46.852Z,82.80
2023-05-04T01:04:18.598Z,82.53
2023-05-04T01:07:10.395Z,82.34
2023-05-04T01:09:52.237Z,82.36
2023-05-04T01:12:38.168Z,82.33
2023-05-04T01:15:11.747Z,82.51
2023-05-04T01:17:43.172Z,82.08
2023-05-04T01:20:14.098Z,81.91
2023-05-04T01:22:45.078Z,81.83
2023-05-04T01:25:16.305Z,81.37
2023-05-04T01:28:10.233Z,81.60
2023-05-04T01:30:47.177Z,81.59
2023-05-04T01:33:19.067Z,81.22
2023-05-04T01:35:51.930Z,81.44
2023-05-04T01:38:28.702Z,80.67
2023-05-04T01:40:59.552Z,79.66
2023-05-04T01:43:30.862Z,79.54
2023-05-04T01:46:02.120Z,79.28
2023-05-04T01:48:32.905Z,79.29
2023-05-04T01:51:03.389Z,79.14
2023-05-04T01:53:34.529Z,78.88
2023-05-04T01:56:05.242Z,78.35
2023-05-04T01:58:37.214Z,78.08
2023-05-04T02:01:08.565Z,78.34
2023-05-04T02:03:40.055Z,77.49
2023-05-04T02:06:13.401Z,77.90
2023-05-04T02:08:46.166Z,77.52
2023-05-04T02:11:17.550Z,77.38
2023-05-04T02:13:49.443Z,77.06
2023-05-04T02:16:20.884Z,76.66
2023-05-04T02:18:52.899Z,76.24
2023-05-04T02:21:23.556Z,76.64
2023-05-04T02:23:56.444Z,76.01
2023-05-04T02:26:28.105Z,75.95
2023-05-04T02:28:58.943Z,75.85
2023-05-04T02:31:29.577Z,75.83
2023-05-04T02:34:00.772Z,75.48
2023-05-04T02:36:32.265Z,75.17
2023-05-04T02:39:03.361Z,75.05
2023-05-04T02:41:34.225Z,74.47
2023-05-04T02:44:04.736Z,74.31
2023-05-04T02:46:35.319Z,73.55
2023-05-04T02:49:06.071Z,74.03
2023-05-04T02:51:36.859Z,73.94
2023-05-04T02:54:10.216Z,73.68
2023-05-04T02:56:41.584Z,73.91
2023-05-04T02:59:13.022Z,73.78
2023-05-04T03:01:42.902Z,73.27
2023-05-04T03:04:12.310Z,73.58
2023-05-04T03:06:41.687Z,72.58
2023-05-04T03:09:10.841Z,72.38
2023-05-04T03:11:40.164Z,72.64
2023-05-04T03:14:09.045Z,72.60
2023-05-04T03:16:38.136Z,71.50
2023-05-04T03:19:07.281Z,71.09
2023-05-04T03:21:37.150Z,71.41
2023-05-04T03:24:06.258Z,71.12
2023-05-04T03:26:35.370Z,70.99
2023-05-04T03:29:04.353Z,70.51
2023-05-04T03:31:33.513Z,70.49
2023-05-04T03:34:02.436Z,69.79
2023-05-04T03:36:32.243Z,69.27
2023-05-04T03:39:01.447Z,68.39
2023-05-04T03:41:31.235Z,68.03
2023-05-04T03:44:01.160Z,67.67
2023-05-04T03:46:30.165Z,66.07
2023-05-04T03:48:59.573Z,66.44
2023-05-04T03:51:28.954Z,65.81
2023-05-04T03:53:58.196Z,66.48
2023-05-04T03:56:27.147Z,66.51
2023-05-04T03:58:56.357Z,64.44
2023-05-04T04:01:29.865Z,64.54
2023-05-04T04:03:59.124Z,63.77
2023-05-04T04:06:28.171Z,63.47
2023-05-04T04:08:57.367Z,62.42
2023-05-04T04:11:27.291Z,61.11
2023-05-04T04:13:56.862Z,59.24
2023-05-04T04:16:25.847Z,60.32
2023-05-04T04:18:55.035Z,59.67
2023-05-04T04:21:23.974Z,57.91
2023-05-04T04:23:53.210Z,57.33
2023-05-04T04:26:22.522Z,57.08
2023-05-04T04:28:51.889Z,57.28
2023-05-04T04:31:21.569Z,56.81
2023-05-04T04:33:53.844Z,57.14
2023-05-04T04:36:22.739Z,56.61
2023-05-04T04:38:51.622Z,56.43
2023-05-04T04:41:20.781Z,54.85
2023-05-04T04:43:49.831Z,53.92
2023-05-04T04:46:19.325Z,52.40
2023-05-04T04:48:48.871Z,54.63
2023-05-04T04:51:18.453Z,53.89
2023-05-04T04:53:47.403Z,53.14
2023-05-04T04:56:19.544Z,52.45
2023-05-04T04:58:49.503Z,53.22
2023-05-04T05:01:19.792Z,52.43
2023-05-04T05:03:50.483Z,51.50
2023-05-04T05:06:19.658Z,51.99
2023-05-04T05:08:48.559Z,50.18
2023-05-04T05:11:17.466Z,49.69
2023-05-04T05:13:46.419Z,49.52
2023-05-04T05:16:15.569Z,50.94
2023-05-04T05:18:44.631Z,49.75
2023-05-04T05:21:14.278Z,49.94
2023-05-04T05:23:43.111Z,50.01
2023-05-04T05:26:12.196Z,48.50
2023-05-04T05:28:41.258Z,50.41
2023-05-04T05:31:14.081Z,49.53
2023-05-04T05:33:43.416Z,49.14
2023-05-04T05:36:12.340Z,48.87
2023-05-04T05:38:41.760Z,47.76
2023-05-04T05:41:10.936Z,48.25
2023-05-04T05:43:40.088Z,48.53
2023-05-04T05:46:09.273Z,48.37
2023-05-04T05:48:38.575Z,47.72
2023-05-04T05:51:07.506Z,47.83
2023-05-04T05:53:36.794Z,46.99
2023-05-04T05:56:06.314Z,45.37
2023-05-04T05:59:46.070Z,47.17
2023-05-04T06:02:16.085Z,46.44
2023-05-04T06:04:48.363Z,46.58
2023-05-04T06:07:25.257Z,45.06
2023-05-04T06:09:54.593Z,45.04
2023-05-04T06:12:24.427Z,46.02
2023-05-04T06:14:53.921Z,44.84
2023-05-04T06:21:00.516Z,45.20
2023-05-04T06:23:30.683Z,45.86
2023-05-04T06:26:00.017Z,45.69
2023-05-04T06:28:29.387Z,44.47
2023-05-04T06:31:12.919Z,44.49
2023-05-04T06:40:17.710Z,42.94
2023-05-04T06:42:46.957Z,42.48
2023-05-04T06:45:15.989Z,42.44
2023-05-04T06:47:45.457Z,41.97
2023-05-04T06:50:15.252Z,41.50
2023-05-04T06:52:46.226Z,41.94
2023-05-04T06:55:15.485Z,42.58
2023-05-04T06:57:44.449Z,41.88
2023-05-04T07:00:14.505Z,42.35
2023-05-04T07:02:43.675Z,41.79
2023-05-04T07:05:12.683Z,40.90
2023-05-04T07:07:42.460Z,40.39
2023-05-04T07:10:11.841Z,39.98
2023-05-04T07:12:41.660Z,39.71
2023-05-04T07:15:12.383Z,39.85
2023-05-04T07:18:05.510Z,40.03
2023-05-04T07:20:34.941Z,38.84
2023-05-04T07:23:03.948Z,38.57
2023-05-04T07:25:34.329Z,39.35
2023-05-04T07:28:04.183Z,40.23
2023-05-04T07:30:49.850Z,38.69
2023-05-04T07:33:19.467Z,38.22
2023-05-04T07:35:48.992Z,38.07
2023-05-04T07:38:28.599Z,37.86
2023-05-04T07:40:58.198Z,37.48
2023-05-04T07:47:26.602Z,38.04
2023-05-04T07:49:55.866Z,39.15
2023-05-04T07:52:24.792Z,37.46
2023-05-04T07:54:55.217Z,38.08
2023-05-04T07:57:24.475Z,38.49
2023-05-04T07:59:57.205Z,37.07
2023-05-04T08:02:26.641Z,36.35
2023-05-04T08:04:55.624Z,37.41
2023-05-04T08:07:25.699Z,38.63
2023-05-04T08:09:57.017Z,38.45
2023-05-04T08:12:27.935Z,37.15
2023-05-04T08:14:57.230Z,37.04
2023-05-04T08:17:26.397Z,36.69
2023-05-04T08:19:56.313Z,37.35
2023-05-04T08:22:25.892Z,36.37
2023-05-04T08:24:55.067Z,36.81
2023-05-04T08:27:23.992Z,35.72
2023-05-04T08:30:57.898Z,36.33
2023-05-04T08:33:26.953Z,35.54
2023-05-04T08:35:56.644Z,36.18
2023-05-04T08:38:29.285Z,36.32
2023-05-04T08:40:58.591Z,36.49
2023-05-04T08:43:27.562Z,36.33
2023-05-04T08:46:02.904Z,36.13
2023-05-04T08:48:38.029Z,35.50
2023-05-04T08:51:08.379Z,35.85
2023-05-04T08:53:42.095Z,36.36
2023-05-04T08:56:14.647Z,35.92
2023-05-04T08:58:51.148Z,36.38
2023-05-04T09:01:21.287Z,36.60
2023-05-04T09:03:50.693Z,36.75
2023-05-04T09:06:20.407Z,36.11
2023-05-04T09:08:49.595Z,36.69
2023-05-04T09:11:18.558Z,35.73
2023-05-04T09:13:48.071Z,35.72
2023-05-04T09:16:17.568Z,36.11
2023-05-04T09:18:47.527Z,35.29
2023-05-04T09:21:16.382Z,35.47
2023-05-04T09:23:55.272Z,35.76
2023-05-04T09:26:35.220Z,35.28
2023-05-04T09:29:17.235Z,36.08
2023-05-04T09:31:51.583Z,35.48
2023-05-04T09:34:22.564Z,35.13
2023-05-04T09:37:02.725Z,35.10
2023-05-04T09:39:32.250Z,34.33
2023-05-04T09:42:01.828Z,35.36
2023-05-04T09:44:31.006Z,35.82
2023-05-04T09:47:00.500Z,35.89
2023-05-04T09:49:37.005Z,36.59
2023-05-04T09:52:09.373Z,36.46
2023-05-04T09:54:42.420Z,35.92
2023-05-04T09:57:16.163Z,36.28
2023-05-04T09:59:45.796Z,36.90
2023-05-04T10:02:22.532Z,37.16
2023-05-04T10:04:55.518Z,36.28
2023-05-04T10:07:24.668Z,35.89
2023-05-04T10:09:54.724Z,37.48
2023-05-04T10:12:23.842Z,36.84
2023-05-04T10:14:53.655Z,36.05
2023-05-04T10:17:39.634Z,36.33
2023-05-04T10:20:33.062Z,35.50
2023-05-04T10:23:55.401Z,34.62
2023-05-04T10:27:01.612Z,35.70
2023-05-04T10:29:34.433Z,35.79
2023-05-04T10:32:04.039Z,36.41
2023-05-04T10:34:37.179Z,35.88
2023-05-04T10:37:16.998Z,35.16
2023-05-04T10:39:55.770Z,37.23
2023-05-04T10:42:24.802Z,37.95
2023-05-04T10:44:58.857Z,37.58
2023-05-04T10:47:38.984Z,38.56
2023-05-04T10:50:15.498Z,37.55
2023-05-04T10:52:52.101Z,38.14
2023-05-04T10:55:25.025Z,37.81
2023-05-04T10:57:59.599Z,37.70
2023-05-04T11:00:46.791Z,37.63
2023-05-04T11:03:16.481Z,38.73
2023-05-04T11:05:47.174Z,37.73
2023-05-04T11:08:26.921Z,37.89
2023-05-04T11:15:08.328Z,37.78
2023-05-04T11:17:51.272Z,38.59
2023-05-04T11:20:24.476Z,39.29
2023-05-04T11:22:55.051Z,38.86
2023-05-04T11:25:31.424Z,38.93
2023-05-04T11:28:01.977Z,39.39
2023-05-04T11:30:35.777Z,38.00
2023-05-04T11:33:16.298Z,38.76
2023-05-04T11:35:45.943Z,39.86
2023-05-04T11:38:23.168Z,39.23
2023-05-04T11:40:52.383Z,39.41
2023-05-04T11:43:21.677Z,39.28
2023-05-04T11:45:51.693Z,38.84
2023-05-04T11:48:20.879Z,38.35
2023-05-04T11:50:50.545Z,39.52
2023-05-04T11:53:22.912Z,39.51
2023-05-04T11:55:54.358Z,40.31
2023-05-04T11:58:28.300Z,39.66
2023-05-04T12:00:58.807Z,40.02
2023-05-04T12:03:51.340Z,40.39
2023-05-04T12:06:33.640Z,40.27
2023-05-04T12:09:07.781Z,40.14
2023-05-04T12:11:40.004Z,40.35
2023-05-04T12:14:11.203Z,39.33
2023-05-04T12:16:40.940Z,41.66
2023-05-04T12:19:13.825Z,42.36
2023-05-04T12:21:54.108Z,42.08
2023-05-04T12:24:24.839Z,42.08
2023-05-04T12:27:06.550Z,42.35
2023-05-04T12:29:44.474Z,42.08
2023-05-04T12:32:14.779Z,41.27
2023-05-04T12:34:46.411Z,40.79
2023-05-04T12:37:16.214Z,41.69
2023-05-04T12:39:47.821Z,41.86
2023-05-04T12:42:17.375Z,41.67
2023-05-04T12:44:46.194Z,42.03
2023-05-04T12:47:16.284Z,42.01
2023-05-04T12:49:45.509Z,42.47
2023-05-04T12:52:14.672Z,43.27
2023-05-04T12:54:43.651Z,43.92
2023-05-04T12:57:13.396Z,44.15
2023-05-04T12:59:42.246Z,44.15
2023-05-04T13:02:12.035Z,43.69
2023-05-04T13:04:41.246Z,43.87
2023-05-04T13:07:10.251Z,43.66
2023-05-04T13:09:39.402Z,43.27
2023-05-04T13:12:08.308Z,43.15
2023-05-04T13:14:39.948Z,43.39
2023-05-04T13:17:09.252Z,44.71
2023-05-04T13:19:38.248Z,46.25
2023-05-04T13:22:07.325Z,46.54
2023-05-04T13:24:36.211Z,46.05
2023-05-04T13:27:06.907Z,45.75
2023-05-04T13:29:37.520Z,45.32
2023-05-04T13:32:07.715Z,45.16
2023-05-04T13:34:37.910Z,44.98
2023-05-04T13:37:08.997Z,44.52
2023-05-04T13:39:43.112Z,44.18
2023-05-04T13:42:15.254Z,44.58
2023-05-04T13:44:48.137Z,44.49
2023-05-04T13:47:20.076Z,44.88
2023-05-04T13:49:50.199Z,44.82
2023-05-04T13:52:19.237Z,45.11
2023-05-04T13:54:49.242Z,46.02
2023-05-04T13:57:18.393Z,46.10
2023-05-04T14:00:02.369Z,45.62
2023-05-04T14:02:42.567Z,45.20
2023-05-04T14:05:12.986Z,45.55
2023-05-04T14:07:42.259Z,45.50
2023-05-04T14:10:12.357Z,45.83
2023-05-04T14:12:42.729Z,46.47
2023-05-04T14:15:12.389Z,46.90
2023-05-04T14:17:42.067Z,47.08
2023-05-04T14:20:12.460Z,46.48
2023-05-04T14:22:45.637Z,46.26
2023-05-04T14:25:15.019Z,46.37
2023-05-04T14:27:44.912Z,46.27
2023-05-04T14:30:16.090Z,46.48
2023-05-04T14:32:45.295Z,47.45
2023-05-04T14:35:15.418Z,48.48
2023-05-04T14:37:47.768Z,47.81
2023-05-04T14:40:18.797Z,48.72
2023-05-04T14:42:49.385Z,48.40
2023-05-04T14:45:18.796Z,49.14
2023-05-04T14:47:48.849Z,49.56
2023-05-04T14:50:19.277Z,52.64
2023-05-04T14:52:48.982Z,56.85
2023-05-04T14:55:17.968Z,60.09
2023-05-04T14:57:48.532Z,63.65
2023-05-04T15:04:18.061Z,71.94
2023-05-04T15:06:47.887Z,74.41
2023-05-04T15:09:16.742Z,79.33
2023-05-04T15:11:45.878Z,78.95
2023-05-04T15:14:14.820Z,81.98
2023-05-04T15:16:47.070Z,89.24
2023-05-04T15:19:19.251Z,89.60
2023-05-04T15:21:48.509Z,91.18
2023-05-04T15:24:17.427Z,91.92
2023-05-04T15:26:46.795Z,93.37
2023-05-04T15:32:58.552Z,94.33
2023-05-04T15:35:27.596Z,94.86
2023-05-04T15:37:56.434Z,93.63
2023-05-04T15:40:25.637Z,94.23
2023-05-04T15:42:54.786Z,95.28
2023-05-04T15:45:24.082Z,95.96
2023-05-04T15:47:55.080Z,95.96
2023-05-04T15:50:25.057Z,94.57
2023-05-04T15:52:54.378Z,95.25
2023-05-04T15:55:26.286Z,91.84
2023-05-04T15:57:55.759Z,91.70
2023-05-04T16:00:31.735Z,92.39
2023-05-04T16:03:52.801Z,92.31
2023-05-04T16:06:23.645Z,90.42
2023-05-04T16:08:53.153Z,91.36
2023-05-04T16:11:22.489Z,89.54
2023-05-04T16:13:51.606Z,90.86
2023-05-04T16:16:20.599Z,90.14
2023-05-04T16:18:49.848Z,90.14
2023-05-04T16:21:18.759Z,89.59
2023-05-04T16:23:47.906Z,89.07
2023-05-04T16:26:16.881Z,90.19
2023-05-04T16:28:46.290Z,91.24
2023-05-04T16:31:15.986Z,90.38
2023-05-04T16:33:48.470Z,90.57
2023-05-04T16:36:17.566Z,91.01
2023-05-04T16:38:46.713Z,89.63
2023-05-04T16:41:15.893Z,89.67
2023-05-04T16:43:44.793Z,89.42
2023-05-04T16:46:13.853Z,89.89
2023-05-04T16:48:42.975Z,88.74
2023-05-04T16:51:12.110Z,89.26
2023-05-04T16:53:40.997Z,89.84
2023-05-04T16:56:17.306Z,90.05
2023-05-04T16:58:47.047Z,89.41
2023-05-04T17:01:15.992Z,90.42
2023-05-04T17:03:45.217Z,91.48
2023-05-04T17:06:14.275Z,90.62
2023-05-04T17:08:45.230Z,90.40
2023-05-04T17:11:14.226Z,89.81
2023-05-04T17:13:43.206Z,87.52
2023-05-04T17:16:12.510Z,86.61
2023-05-04T17:18:41.831Z,86.15
2023-05-04T17:21:10.977Z,85.65
2023-05-04T17:23:39.814Z,84.16
2023-05-04T17:26:10.701Z,84.01
2023-05-04T17:28:39.800Z,84.35
2023-05-04T17:31:12.634Z,84.58
2023-05-04T17:33:42.064Z,83.50
2023-05-04T17:36:12.808Z,84.94
2023-05-04T17:38:42.414Z,84.31
2023-05-04T17:41:11.425Z,83.62
2023-05-04T17:43:40.688Z,82.34
2023-05-04T17:46:10.696Z,82.52
2023-05-04T17:48:40.317Z,81.91
2023-05-04T17:51:10.180Z,80.70
2023-05-04T17:53:39.299Z,80.94
2023-05-04T17:56:08.785Z,82.25
2023-05-04T17:58:37.815Z,82.43
2023-05-04T18:01:06.925Z,82.56
2023-05-04T18:03:36.210Z,84.19
2023-05-04T18:06:05.276Z,82.96
2023-05-04T18:08:34.319Z,83.96
2023-05-04T18:11:03.124Z,83.58
2023-05-04T18:13:32.313Z,82.95
2023-05-04T18:16:01.205Z,83.60
2023-05-04T18:18:30.171Z,83.15
2023-05-04T18:21:00.904Z,81.60
2023-05-04T18:23:30.375Z,82.58
2023-05-04T18:25:59.252Z,81.79
2023-05-04T18:28:28.299Z,80.36
2023-05-04T18:30:57.307Z,81.11
2023-05-04T18:33:26.580Z,81.44
2023-05-04T18:35:56.361Z,82.08
2023-05-04T18:38:27.591Z,81.17
2023-05-04T18:40:56.718Z,82.16
2023-05-04T18:43:26.446Z,81.06
2023-05-04T18:45:56.510Z,81.85
2023-05-04T18:48:26.180Z,80.88
2023-05-04T18:50:58.036Z,81.68
2023-05-04T18:53:27.534Z,80.92
2023-05-04T18:56:09.804Z,78.66
2023-05-04T18:58:39.801Z,79.26
2023-05-04T19:01:08.953Z,79.37
2023-05-04T19:03:38.305Z,78.68
2023-05-04T19:06:07.559Z,78.29
2023-05-04T19:08:37.120Z,78.63
2023-05-04T19:11:06.061Z,73.37
2023-05-04T19:13:35.405Z,72.69
2023-05-04T19:16:04.324Z,73.12
2023-05-04T19:18:35.594Z,72.78
2023-05-04T19:21:07.829Z,72.54
2023-05-04T19:23:37.010Z,73.09
2023-05-04T19:26:06.866Z,73.88
2023-05-04T19:28:36.024Z,73.95
2023-05-04T19:31:04.960Z,73.65
2023-05-04T19:33:47.300Z,73.38
2023-05-04T19:36:18.934Z,73.75
2023-05-04T19:38:48.192Z,75.05
2023-05-04T19:41:17.059Z,75.33
2023-05-04T19:43:46.454Z,76.59
2023-05-04T19:46:15.362Z,77.99
2023-05-04T19:48:44.703Z,76.43
2023-05-04T19:51:15.046Z,78.17
2023-05-04T19:53:44.115Z,78.85
2023-05-04T19:56:12.984Z,78.55
2023-05-04T19:58:42.642Z,78.67
2023-05-04T20:01:11.932Z,78.83
2023-05-04T20:03:41.521Z,79.57
2023-05-04T20:06:11.169Z,79.41
2023-05-04T20:08:41.174Z,79.57
2023-05-04T20:11:10.589Z,78.68
2023-05-04T20:13:39.773Z,78.49
2023-05-04T20:16:09.696Z,78.29
2023-05-04T20:18:39.229Z,78.55
2023-05-04T20:21:10.183Z,77.74
2023-05-04T20:23:41.383Z,77.59
2023-05-04T20:26:11.988Z,77.70
2023-05-04T20:33:43.971Z,78.39
2023-05-04T20:36:14.637Z,77.83
2023-05-04T20:38:45.928Z,78.20
2023-05-04T20:41:16.384Z,78.36
2023-05-04T20:43:47.728Z,78.47
2023-05-04T20:46:19.043Z,78.15
2023-05-04T20:48:50.063Z,78.40
2023-05-04T20:51:21.296Z,78.50
2023-05-04T20:53:52.540Z,78.62
2023-05-04T20:56:24.248Z,79.38
2023-05-04T20:58:55.766Z,79.27
2023-05-04T21:01:26.522Z,78.77
2023-05-04T21:03:57.930Z,79.52
2023-05-04T21:06:29.012Z,79.97
2023-05-04T21:09:00.540Z,79.29
2023-05-04T21:11:31.034Z,78.92
2023-05-04T21:14:02.195Z,78.93
2023-05-04T21:16:33.448Z,79.91
2023-05-04T21:19:03.964Z,79.10
2023-05-04T21:21:38.577Z,78.77
2023-05-04T21:24:18.221Z,78.56
2023-05-04T21:26:50.157Z,79.01
2023-05-04T21:29:20.992Z,79.86
2023-05-04T21:31:52.093Z,79.53
2023-05-04T21:34:24.198Z,79.57
2023-05-04T21:36:55.881Z,80.21
2023-05-04T21:39:26.390Z,80.11
2023-05-04T21:41:57.586Z,80.00
2023-05-04T21:44:28.248Z,80.13
2023-05-04T21:46:59.652Z,80.88
2023-05-04T21:49:30.844Z,80.55
2023-05-04T21:52:01.513Z,79.47
2023-05-04T21:54:32.212Z,79.25
2023-05-04T21:57:02.863Z,79.76
2023-05-04T21:59:34.126Z,81.01
2023-05-04T22:02:04.843Z,81.35
2023-05-04T22:04:35.495Z,82.48
2023-05-04T22:07:06.094Z,82.66
2023-05-04T22:09:36.599Z,82.88
2023-05-04T22:12:07.540Z,83.08
2023-05-04T22:14:38.983Z,82.68
2023-05-04T22:17:11.361Z,82.74
2023-05-04T22:19:41.975Z,83.52
2023-05-04T22:22:13.494Z,83.73
2023-05-04T22:24:43.973Z,83.51
2023-05-04T22:27:15.345Z,83.27
2023-05-04T22:29:45.809Z,80.66
2023-05-04T22:32:16.611Z,81.53
2023-05-04T22:34:47.860Z,81.28
2023-05-04T22:37:18.398Z,82.42
2023-05-04T22:39:49.273Z,81.92
2023-05-04T22:42:19.868Z,82.10
2023-05-04T22:44:51.102Z,82.38
2023-05-04T22:47:22.334Z,82.51
2023-05-04T22:49:57.296Z,81.84
2023-05-04T22:52:28.742Z,82.32
2023-05-04T22:54:59.372Z,82.86
2023-05-04T22:57:29.802Z,83.34
2023-05-04T23:00:01.250Z,82.07
2023-05-04T23:02:31.982Z,82.52
2023-05-04T23:05:03.877Z,83.35
2023-05-04T23:07:34.666Z,83.72
2023-05-04T23:10:06.180Z,83.58
2023-05-04T23:12:37.317Z,83.45
2023-05-04T23:15:10.008Z,84.50
2023-05-04T23:17:40.510Z,85.19
2023-05-04T23:20:12.521Z,84.50
2023-05-04T23:22:43.114Z,84.14
2023-05-04T23:25:13.788Z,84.46
2023-05-04T23:27:45.152Z,84.39
2023-05-04T23:30:15.891Z,85.28
2023-05-04T23:32:47.095Z,83.23
2023-05-04T23:35:18.452Z,84.88
2023-05-04T23:37:49.496Z,84.19
2023-05-04T23:40:20.571Z,84.92
2023-05-04T23:42:53.779Z,85.62
2023-05-04T23:45:25.176Z,85.21
2023-05-04T23:47:56.003Z,85.59
2023-05-04T23:50:27.119Z,85.82
2023-05-04T23:52:58.686Z,86.33
2023-05-04T23:55:30.139Z,86.55
2023-05-04T23:58:01.524Z,85.31
