createdAt,value
2017-11-05T00:00:14.459Z,98444.48
2017-11-05T00:06:18.266Z,98435.25
2017-11-05T00:12:21.738Z,98426.91
2017-11-05T00:18:25.215Z,98423.89
2017-11-05T00:24:28.694Z,98427.73
2017-11-05T00:30:32.158Z,98420.91
2017-11-05T00:36:36.396Z,98420.00
2017-11-05T00:42:40.172Z,98421.81
2017-11-05T00:48:44.005Z,98420.46
2017-11-05T00:54:47.574Z,98417.34
2017-11-05T01:00:51.802Z,98418.66
2017-11-05T01:06:55.262Z,98418.17
2017-11-05T01:12:58.732Z,98412.67
2017-11-05T01:19:02.225Z,98419.30
2017-11-05T01:25:05.685Z,98399.98
2017-11-05T01:31:09.234Z,98396.70
2017-11-05T01:37:13.466Z,98389.51
2017-11-05T01:43:16.937Z,98396.95
2017-11-05T01:49:21.770Z,98387.91
2017-11-05T01:55:25.311Z,98388.15
2017-11-05T02:01:29.044Z,98385.33
2017-11-05T02:07:32.782Z,98372.61
2017-11-05T02:13:36.556Z,98356.58
2017-11-05T02:19:40.338Z,98357.05
2017-11-05T02:25:43.851Z,98349.84
2017-11-05T02:31:47.312Z,98335.09
2017-11-05T02:37:50.891Z,98338.44
2017-11-05T02:43:54.343Z,98342.03
2017-11-05T02:49:57.814Z,98331.91
2017-11-05T02:56:02.377Z,98325.42
2017-11-05T03:02:05.848Z,98325.67
2017-11-05T03:08:09.635Z,98306.25
2017-11-05T03:14:13.096Z,98304.91
2017-11-05T03:20:16.569Z,98310.39
2017-11-05T03:26:20.773Z,98296.75
2017-11-05T03:32:24.329Z,98300.72
2017-11-05T03:38:28.207Z,98290.73
2017-11-05T03:44:32.194Z,98290.95
2017-11-05T03:50:35.657Z,98289.95
2017-11-05T03:56:39.115Z,98286.13
2017-11-05T04:02:42.864Z,98287.84
2017-11-05T04:08:46.300Z,98276.23
2017-11-05T04:14:50.023Z,98293.64
2017-11-05T04:20:53.809Z,98279.94
2017-11-05T04:26:57.611Z,98271.65
2017-11-05T04:33:01.494Z,98260.38
2017-11-05T04:39:04.946Z,98257.62
2017-11-05T04:45:08.420Z,98273.39
2017-11-05T04:51:12.644Z,98272.01
2017-11-05T04:57:16.453Z,98278.82
2017-11-05T05:03:20.249Z,98280.60
2017-11-05T05:09:24.093Z,98282.15
2017-11-05T05:15:28.671Z,98280.75
2017-11-05T05:21:32.159Z,98261.91
2017-11-05T05:27:36.420Z,98253.28
2017-11-05T05:33:39.883Z,98260.58
2017-11-05T05:39:43.610Z,98260.37
2017-11-05T05:45:47.060Z,98257.25
2017-11-05T05:51:50.777Z,98257.11
2017-11-05T05:57:54.243Z,98249.55
2017-11-05T06:03:57.965Z,98242.41
2017-11-05T06:10:01.423Z,98246.10
2017-11-05T06:16:05.679Z,98248.94
2017-11-05T06:22:09.126Z,98262.48
2017-11-05T06:28:12.608Z,98273.98
2017-11-05T06:34:16.425Z,98285.91
2017-11-05T06:40:19.881Z,98300.98
2017-11-05T06:46:23.336Z,98310.77
2017-11-05T06:52:26.780Z,98311.15
2017-11-05T06:58:30.305Z,98314.62
2017-11-05T07:04:33.759Z,98318.61
2017-11-05T07:10:37.242Z,98310.10
2017-11-05T07:16:41.040Z,98318.93
2017-11-05T07:22:44.760Z,98316.25
2017-11-05T07:28:48.980Z,98316.07
2017-11-05T07:34:52.580Z,98321.72
2017-11-05T07:40:56.413Z,98318.13
2017-11-05T07:46:59.882Z,98316.08
2017-11-05T07:53:03.645Z,98321.39
2017-11-05T07:59:07.480Z,98325.76
2017-11-05T08:05:10.935Z,98331.72
2017-11-05T08:11:14.742Z,98329.29
2017-11-05T08:17:18.204Z,98343.48
2017-11-05T08:23:21.687Z,98341.28
2017-11-05T08:29:25.419Z,98340.26
2017-11-05T08:35:28.878Z,98343.67
2017-11-05T08:41:32.667Z,98340.70
2017-11-05T08:47:36.123Z,98342.58
2017-11-05T08:53:40.682Z,98341.02
2017-11-05T08:59:44.269Z,98342.50
2017-11-05T09:05:47.733Z,98342.82
2017-11-05T09:11:52.041Z,98337.73
2017-11-05T09:17:55.503Z,98333.30
2017-11-05T09:23:58.977Z,98337.48
2017-11-05T09:30:03.527Z,98361.77
2017-11-05T09:36:06.977Z,98382.67
2017-11-05T09:42:11.193Z,98389.97
2017-11-05T09:48:15.022Z,98386.02
2017-11-05T09:54:18.505Z,98390.58
2017-11-05T10:00:22.669Z,98388.56
2017-11-05T10:06:26.497Z,98386.41
2017-11-05T10:12:30.301Z,98405.90
2017-11-05T10:18:34.082Z,98422.33
2017-11-05T10:24:37.536Z,98426.88
2017-11-05T10:30:41.363Z,98418.57
2017-11-05T10:36:44.827Z,98420.22
2017-11-05T10:42:48.295Z,98429.73
2017-11-05T10:48:51.791Z,98427.27
2017-11-05T10:54:55.276Z,98431.55
2017-11-05T11:00:58.735Z,98429.13
2017-11-05T11:07:02.963Z,98432.75
2017-11-05T11:13:06.462Z,98464.44
2017-11-05T11:19:09.920Z,98469.05
2017-11-05T11:25:14.140Z,98481.44
2017-11-05T11:31:17.592Z,98501.50
2017-11-05T11:37:21.445Z,98509.84
2017-11-05T11:43:24.904Z,98522.69
2017-11-05T11:49:28.395Z,98532.05
2017-11-05T11:55:31.860Z,98529.39
2017-11-05T12:01:35.321Z,98537.81
2017-11-05T12:07:39.530Z,98550.98
2017-11-05T12:13:43.772Z,98555.70
2017-11-05T12:19:47.238Z,98570.10
2017-11-05T12:25:50.754Z,98582.95
2017-11-05T12:31:54.202Z,98599.41
2017-11-05T12:37:58.425Z,98599.29
2017-11-05T12:44:02.649Z,98610.72
2017-11-05T12:50:06.098Z,98606.37
2017-11-05T12:56:09.667Z,98617.60
2017-11-05T13:02:13.123Z,98624.08
2017-11-05T13:08:17.313Z,98630.06
2017-11-05T13:14:20.884Z,98626.47
2017-11-05T13:20:24.330Z,98633.05
2017-11-05T13:26:27.794Z,98645.08
2017-11-05T13:32:31.246Z,98642.48
2017-11-05T13:38:34.697Z,98652.27
2017-11-05T13:44:38.302Z,98656.56
2017-11-05T13:50:41.857Z,98666.02
2017-11-05T13:56:45.401Z,98672.48
2017-11-05T14:02:48.878Z,98684.37
2017-11-05T14:08:53.279Z,98697.31
2017-11-05T14:14:56.725Z,98706.83
2017-11-05T14:21:00.952Z,98719.46
2017-11-05T14:27:05.198Z,98730.39
2017-11-05T14:33:08.640Z,98735.00
2017-11-05T14:39:12.113Z,98746.91
2017-11-05T14:45:15.557Z,98755.98
2017-11-05T14:51:19.816Z,98782.95
2017-11-05T14:57:23.263Z,98802.66
2017-11-05T15:03:27.477Z,98809.88
2017-11-05T15:09:31.713Z,98813.29
2017-11-05T15:15:35.163Z,98812.16
2017-11-05T15:21:38.620Z,98817.13
2017-11-05T15:27:42.065Z,98825.64
2017-11-05T15:33:45.545Z,98827.55
2017-11-05T15:39:49.004Z,98836.33
2017-11-05T15:45:53.014Z,98842.94
2017-11-05T15:51:56.459Z,98843.05
2017-11-05T15:57:59.942Z,98855.06
2017-11-05T16:04:03.394Z,98875.38
2017-11-05T16:10:06.872Z,98876.47
2017-11-05T16:16:11.110Z,98888.41
2017-11-05T16:22:14.590Z,98924.31
2017-11-05T16:28:18.050Z,98930.42
2017-11-05T16:34:21.511Z,98944.95
2017-11-05T16:40:24.977Z,98946.58
2017-11-05T16:46:28.447Z,98960.48
2017-11-05T16:52:32.673Z,98967.52
2017-11-05T16:58:36.117Z,98969.25
2017-11-05T17:04:39.730Z,98964.22
2017-11-05T17:10:43.967Z,98969.14
2017-11-05T17:16:48.417Z,98978.80
2017-11-05T17:22:52.883Z,98971.56
2017-11-05T17:28:56.347Z,98975.77
2017-11-05T17:34:59.814Z,99001.91
2017-11-05T17:41:04.041Z,98999.77
2017-11-05T17:47:07.516Z,99005.70
2017-11-05T17:53:10.985Z,99011.59
2017-11-05T17:59:15.212Z,99033.38
2017-11-05T18:05:18.689Z,99036.53
2017-11-05T18:11:22.170Z,99044.30
2017-11-05T18:17:25.638Z,99063.13
2017-11-05T18:23:30.357Z,99068.91
2017-11-05T18:29:34.599Z,99086.70
2017-11-05T18:35:38.047Z,99090.48
2017-11-05T18:41:41.523Z,99098.41
2017-11-05T18:47:45.770Z,99108.34
2017-11-05T18:53:49.271Z,99116.69
2017-11-05T18:59:52.726Z,99121.83
2017-11-05T19:05:56.197Z,99117.32
2017-11-05T19:11:59.759Z,99121.25
2017-11-05T19:18:03.985Z,99123.50
2017-11-05T19:24:07.475Z,99128.27
2017-11-05T19:30:10.958Z,99124.84
2017-11-05T19:36:14.414Z,99121.83
2017-11-05T19:42:18.657Z,99124.47
2017-11-05T19:48:22.877Z,99137.26
2017-11-05T19:54:26.337Z,99141.03
2017-11-05T20:00:29.805Z,99148.84
2017-11-05T20:06:33.256Z,99152.80
2017-11-05T20:12:37.498Z,99163.12
2017-11-05T20:18:40.978Z,99166.26
2017-11-05T20:24:44.445Z,99188.16
2017-11-05T20:30:48.685Z,99194.16
2017-11-05T20:36:52.312Z,99207.73
2017-11-05T20:42:55.799Z,99218.71
2017-11-05T20:49:00.195Z,99215.97
2017-11-05T20:55:03.666Z,99209.11
2017-11-05T21:01:07.156Z,99217.35
2017-11-05T21:07:10.617Z,99222.48
2017-11-05T21:13:14.352Z,99236.14
2017-11-05T21:19:18.585Z,99245.03
2017-11-05T21:25:22.107Z,99247.60
2017-11-05T21:31:25.572Z,99250.88
2017-11-05T21:37:29.347Z,99251.56
2017-11-05T21:43:33.563Z,99253.83
2017-11-05T21:49:37.261Z,99253.78
2017-11-05T21:55:40.705Z,99265.83
2017-11-05T22:01:44.454Z,99277.56
2017-11-05T22:07:48.287Z,99287.36
2017-11-05T22:13:51.740Z,99296.29
2017-11-05T22:19:55.198Z,99296.44
2017-11-05T22:25:58.649Z,99295.62
2017-11-05T22:32:02.102Z,99290.07
2017-11-05T22:38:05.561Z,99299.00
2017-11-05T22:44:09.022Z,99303.02
2017-11-05T22:50:12.465Z,99308.85
2017-11-05T22:56:16.219Z,99310.61
2017-11-05T23:02:19.661Z,99316.36
2017-11-05T23:08:23.969Z,99319.72
2017-11-05T23:14:28.228Z,99323.53
2017-11-05T23:20:31.677Z,99334.44
2017-11-05T23:26:35.126Z,99343.31
2017-11-05T23:32:39.728Z,99352.06
2017-11-05T23:38:43.473Z,99355.95
2017-11-05T23:44:47.001Z,99367.56
2017-11-05T23:50:50.463Z,99387.09
2017-11-05T23:56:54.247Z,99390.19
