createdAt,value
2024-05-09T00:06:28.685Z,13.92
2024-05-09T00:21:30.944Z,13.93
2024-05-09T00:36:33.124Z,13.91
2024-05-09T00:51:35.893Z,13.54
2024-05-09T01:06:41.053Z,13.20
2024-05-09T01:21:44.178Z,12.95
2024-05-09T01:36:46.405Z,12.69
2024-05-09T01:51:48.620Z,12.53
2024-05-09T02:06:52.543Z,12.52
2024-05-09T02:21:54.723Z,12.41
2024-05-09T02:36:56.871Z,12.35
2024-05-09T02:51:59.039Z,12.31
2024-05-09T03:07:03.430Z,12.21
2024-05-09T03:22:05.653Z,12.30
2024-05-09T03:37:07.955Z,12.05
2024-05-09T03:52:10.198Z,12.51
2024-05-09T04:07:12.699Z,13.31
2024-05-09T04:22:14.853Z,13.80
2024-05-09T04:37:17.064Z,13.83
2024-05-09T04:52:19.223Z,14.35
2024-05-09T05:07:21.852Z,15.20
2024-05-09T05:22:24.066Z,16.41
2024-05-09T05:37:26.266Z,17.58
2024-05-09T05:52:28.447Z,18.62
2024-05-09T06:07:31.193Z,19.57
2024-05-09T06:22:33.429Z,20.40
2024-05-09T06:37:35.628Z,20.90
2024-05-09T06:52:37.788Z,21.38
2024-05-09T07:07:40.356Z,21.86
2024-05-09T07:22:42.748Z,22.49
2024-05-09T07:37:45.050Z,23.66
2024-05-09T07:53:34.637Z,23.84
2024-05-09T08:08:09.845Z,23.87
2024-05-09T08:23:12.054Z,24.31
2024-05-09T08:38:14.303Z,25.00
2024-05-09T08:53:16.547Z,25.34
2024-05-09T09:08:20.541Z,25.75
2024-05-09T09:23:23.093Z,24.99
2024-05-09T09:38:31.256Z,25.78
2024-05-09T09:53:35.268Z,25.94
2024-05-09T10:08:38.470Z,25.43
2024-05-09T10:23:45.424Z,26.95
2024-05-09T10:38:49.874Z,27.37
2024-05-09T10:53:52.792Z,26.57
2024-05-09T11:08:56.993Z,25.37
2024-05-09T11:23:59.256Z,25.68
2024-05-09T11:39:01.432Z,24.72
2024-05-09T11:54:03.665Z,23.61
2024-05-09T12:09:06.392Z,23.00
2024-05-09T12:24:08.625Z,22.57
2024-05-09T12:39:10.854Z,22.43
2024-05-09T12:54:13.157Z,22.18
2024-05-09T13:09:15.764Z,22.10
2024-05-09T13:24:17.912Z,21.58
2024-05-09T13:39:20.066Z,21.38
2024-05-09T13:54:22.759Z,21.11
2024-05-09T14:09:25.481Z,20.91
2024-05-09T14:24:27.647Z,20.68
2024-05-09T14:39:29.904Z,20.69
2024-05-09T14:54:32.120Z,20.50
2024-05-09T15:09:37.925Z,20.47
2024-05-09T15:24:42.121Z,20.23
2024-05-09T15:39:44.279Z,20.26
2024-05-09T15:54:46.475Z,19.90
2024-05-09T16:09:49.033Z,19.62
2024-05-09T16:24:51.264Z,19.34
2024-05-09T16:39:53.467Z,19.14
2024-05-09T16:54:55.665Z,18.73
2024-05-09T17:09:58.300Z,18.31
2024-05-09T17:25:00.711Z,17.97
2024-05-09T17:40:05.302Z,17.72
2024-05-09T17:55:08.889Z,17.49
2024-05-09T18:10:19.299Z,16.99
2024-05-09T18:25:27.578Z,16.58
2024-05-09T18:40:34.446Z,16.29
2024-05-09T18:55:39.073Z,16.01
2024-05-09T19:10:42.181Z,15.82
2024-05-09T19:25:44.602Z,15.50
2024-05-09T19:40:46.915Z,15.56
2024-05-09T19:55:49.293Z,15.58
2024-05-09T20:10:52.017Z,15.40
2024-05-09T20:25:54.349Z,15.02
2024-05-09T20:40:56.617Z,14.68
2024-05-09T20:55:58.821Z,14.38
2024-05-09T21:11:01.384Z,14.18
2024-05-09T21:26:04.289Z,14.03
2024-05-09T21:41:07.675Z,13.94
2024-05-09T21:56:09.933Z,13.75
2024-05-09T22:11:12.600Z,13.83
2024-05-09T22:26:14.772Z,13.81
2024-05-09T22:41:16.930Z,13.65
2024-05-09T22:56:27.322Z,13.54
2024-05-09T23:11:29.839Z,13.26
2024-05-09T23:26:32.154Z,13.01
2024-05-09T23:41:34.374Z,12.84
2024-05-09T23:56:36.532Z,12.80
