createdAt,value
2023-02-22T00:03:52.276Z,4.82
2023-02-22T00:13:58.934Z,4.82
2023-02-22T00:24:17.503Z,4.90
2023-02-22T00:34:21.444Z,4.84
2023-02-22T00:44:25.153Z,4.72
2023-02-22T00:54:28.816Z,4.58
2023-02-22T01:04:32.495Z,4.51
2023-02-22T01:14:36.440Z,4.59
2023-02-22T01:24:40.197Z,4.61
2023-02-22T01:34:43.858Z,4.56
2023-02-22T01:45:26.868Z,4.59
2023-02-22T01:55:32.579Z,4.56
2023-02-22T02:05:38.158Z,4.62
2023-02-22T02:15:41.921Z,4.68
2023-02-22T02:26:15.661Z,4.52
2023-02-22T02:37:00.653Z,4.37
2023-02-22T02:47:08.450Z,4.41
2023-02-22T02:57:12.267Z,4.46
2023-02-22T03:07:21.052Z,4.50
2023-02-22T03:17:37.777Z,4.43
2023-02-22T03:27:46.734Z,4.35
2023-02-22T03:37:55.754Z,4.43
2023-02-22T03:48:37.840Z,4.65
2023-02-22T03:58:45.720Z,4.56
2023-02-22T04:08:49.476Z,4.55
2023-02-22T04:18:54.487Z,4.59
2023-02-22T04:28:58.301Z,4.52
2023-02-22T04:39:05.739Z,4.55
2023-02-22T04:49:10.016Z,4.56
2023-02-22T04:59:15.858Z,4.51
2023-02-22T05:09:22.073Z,4.59
2023-02-22T05:19:25.771Z,4.52
2023-02-22T05:29:29.405Z,4.64
2023-02-22T05:39:33.216Z,4.54
2023-02-22T05:49:37.057Z,4.50
2023-02-22T05:59:40.930Z,4.56
2023-02-22T06:09:44.805Z,4.69
2023-02-22T06:19:48.454Z,4.71
2023-02-22T06:29:52.119Z,4.70
2023-02-22T06:39:55.903Z,4.65
2023-02-22T06:50:01.415Z,4.63
2023-02-22T07:00:05.770Z,4.72
2023-02-22T07:10:20.386Z,4.95
2023-02-22T07:20:25.570Z,5.22
2023-02-22T07:30:32.655Z,5.28
2023-02-22T07:40:37.991Z,5.38
2023-02-22T07:50:42.163Z,5.54
2023-02-22T08:00:48.631Z,5.87
2023-02-22T08:10:53.123Z,6.19
2023-02-22T08:20:57.773Z,6.50
2023-02-22T08:31:01.627Z,6.79
2023-02-22T08:41:05.611Z,7.04
2023-02-22T08:51:10.237Z,7.38
2023-02-22T09:01:19.321Z,7.75
2023-02-22T09:11:25.716Z,8.02
2023-02-22T09:21:30.236Z,8.42
2023-02-22T09:31:36.920Z,8.79
2023-02-22T09:42:06.337Z,8.80
2023-02-22T09:52:22.197Z,8.65
2023-02-22T10:02:33.072Z,8.87
2023-02-22T10:12:54.445Z,9.04
2023-02-22T10:23:16.083Z,9.07
2023-02-22T10:33:22.356Z,9.33
2023-02-22T10:43:26.222Z,9.75
2023-02-22T10:53:31.240Z,9.94
2023-02-22T11:03:35.118Z,9.64
2023-02-22T11:13:40.821Z,9.35
2023-02-22T11:23:45.107Z,9.42
2023-02-22T11:33:52.900Z,9.71
2023-02-22T11:44:12.670Z,9.61
2023-02-22T11:54:40.840Z,9.39
2023-02-22T12:05:08.576Z,9.24
2023-02-22T12:15:31.816Z,9.25
2023-02-22T12:25:41.127Z,9.29
2023-02-22T12:35:57.002Z,9.52
2023-02-22T12:46:12.511Z,9.66
2023-02-22T12:56:52.022Z,9.37
2023-02-22T13:33:45.324Z,8.65
2023-02-22T13:44:04.829Z,8.69
2023-02-22T13:54:18.104Z,8.49
2023-02-22T14:04:21.406Z,8.35
2023-02-22T14:14:25.991Z,8.23
2023-02-22T14:24:42.867Z,8.13
2023-02-22T14:34:58.329Z,7.99
2023-02-22T14:45:14.564Z,7.97
2023-02-22T14:55:22.839Z,7.84
2023-02-22T15:05:30.493Z,7.78
2023-02-22T15:15:33.640Z,7.66
2023-02-22T15:25:39.347Z,7.53
2023-02-22T15:35:42.592Z,7.39
2023-02-22T15:45:46.484Z,7.20
2023-02-22T15:55:57.989Z,7.00
2023-02-22T16:06:01.637Z,6.76
2023-02-22T16:16:27.659Z,6.54
2023-02-22T16:26:33.454Z,6.37
2023-02-22T16:36:45.954Z,6.21
2023-02-22T16:46:49.185Z,5.88
2023-02-22T16:56:52.893Z,5.49
2023-02-22T17:06:59.245Z,5.16
2023-02-22T17:17:03.546Z,4.72
2023-02-22T17:27:06.852Z,4.25
2023-02-22T17:37:10.016Z,3.84
2023-02-22T17:47:13.361Z,3.42
2023-02-22T17:57:16.576Z,3.00
2023-02-22T18:07:20.018Z,2.66
2023-02-22T18:17:23.262Z,2.36
2023-02-22T18:27:29.158Z,2.09
2023-02-22T18:37:32.994Z,1.94
2023-02-22T18:47:42.324Z,1.88
2023-02-22T19:10:09.117Z,1.67
2023-02-22T19:20:12.512Z,1.65
2023-02-22T19:30:17.363Z,1.58
2023-02-22T19:40:24.590Z,1.33
2023-02-22T19:50:27.898Z,0.99
2023-02-22T20:00:35.753Z,0.76
2023-02-22T20:10:39.579Z,0.56
2023-02-22T20:20:43.222Z,0.39
2023-02-22T20:30:48.823Z,0.36
2023-02-22T20:40:52.114Z,0.29
2023-02-22T20:50:56.980Z,0.14
2023-02-22T21:01:05.710Z,-0.02
2023-02-22T21:11:18.069Z,-0.12
2023-02-22T21:21:22.579Z,-0.24
2023-02-22T21:31:26.823Z,-0.34
2023-02-22T21:41:32.487Z,-0.34
2023-02-22T21:51:37.824Z,-0.38
2023-02-22T22:02:04.079Z,-0.50
2023-02-22T22:12:10.375Z,-0.72
2023-02-22T22:22:13.689Z,-0.70
2023-02-22T22:32:20.800Z,-0.67
2023-02-22T22:42:28.234Z,-0.70
2023-02-22T22:52:35.414Z,-0.72
2023-02-22T23:02:39.536Z,-0.86
2023-02-22T23:12:43.109Z,-0.97
2023-02-22T23:22:47.696Z,-1.01
2023-02-22T23:32:51.208Z,-1.18
2023-02-22T23:42:54.904Z,-1.25
2023-02-22T23:53:06.074Z,-1.21
