createdAt,value
2018-07-16T00:00:21.485Z,5.00
2018-07-16T00:02:50.015Z,4.77
2018-07-16T00:05:18.626Z,5.63
2018-07-16T00:07:47.125Z,7.40
2018-07-16T00:10:15.526Z,5.77
2018-07-16T00:12:44.774Z,4.30
2018-07-16T00:15:13.222Z,4.60
2018-07-16T00:17:41.320Z,5.40
2018-07-16T00:20:09.931Z,4.57
2018-07-16T00:22:38.376Z,5.03
2018-07-16T00:25:07.875Z,5.27
2018-07-16T00:27:36.377Z,4.93
2018-07-16T00:30:05.356Z,4.87
2018-07-16T00:32:33.445Z,4.30
2018-07-16T00:35:01.881Z,4.80
2018-07-16T00:37:30.223Z,5.13
2018-07-16T00:39:58.693Z,5.30
2018-07-16T00:42:27.527Z,5.63
2018-07-16T00:44:55.941Z,5.97
2018-07-16T00:47:24.465Z,7.77
2018-07-16T00:49:53.006Z,5.13
2018-07-16T00:52:21.525Z,6.97
2018-07-16T00:54:49.993Z,5.20
2018-07-16T00:57:18.497Z,6.13
2018-07-16T00:59:47.030Z,6.77
2018-07-16T01:02:15.477Z,5.10
2018-07-16T01:04:44.195Z,6.30
2018-07-16T01:07:12.641Z,5.80
2018-07-16T01:09:41.079Z,5.00
2018-07-16T01:12:09.997Z,7.50
2018-07-16T01:14:38.526Z,6.47
2018-07-16T01:17:07.069Z,5.00
2018-07-16T01:19:35.752Z,5.83
2018-07-16T01:22:04.283Z,5.07
2018-07-16T01:24:32.742Z,5.57
2018-07-16T01:27:00.903Z,5.73
2018-07-16T01:29:29.373Z,5.57
2018-07-16T01:31:57.856Z,6.03
2018-07-16T01:34:26.335Z,5.60
2018-07-16T01:36:54.818Z,5.07
2018-07-16T01:39:23.313Z,5.17
2018-07-16T01:41:51.778Z,5.30
2018-07-16T01:44:20.269Z,6.13
2018-07-16T01:46:49.049Z,5.30
2018-07-16T01:49:17.866Z,5.23
2018-07-16T01:51:46.331Z,4.97
2018-07-16T01:54:14.841Z,6.93
2018-07-16T01:56:43.345Z,6.13
2018-07-16T01:59:11.833Z,6.00
2018-07-16T02:01:40.430Z,6.10
2018-07-16T02:04:08.866Z,5.70
2018-07-16T02:06:37.350Z,5.80
2018-07-16T02:09:06.116Z,5.30
2018-07-16T02:11:34.622Z,5.90
2018-07-16T02:14:03.098Z,5.30
2018-07-16T02:16:31.520Z,9.07
2018-07-16T02:18:59.956Z,4.80
2018-07-16T02:21:28.358Z,5.00
2018-07-16T02:23:56.963Z,5.40
2018-07-16T02:26:25.433Z,5.20
2018-07-16T02:28:53.906Z,5.20
2018-07-16T02:31:22.409Z,4.63
2018-07-16T02:33:50.890Z,4.90
2018-07-16T02:36:19.343Z,5.97
2018-07-16T02:38:48.024Z,6.23
2018-07-16T02:41:16.580Z,6.20
2018-07-16T02:43:45.037Z,8.43
2018-07-16T02:46:13.603Z,7.07
2018-07-16T02:48:42.145Z,6.30
2018-07-16T02:51:10.646Z,6.30
2018-07-16T02:53:39.142Z,6.07
2018-07-16T02:56:07.578Z,7.10
2018-07-16T02:58:36.030Z,7.40
2018-07-16T03:01:04.530Z,5.67
2018-07-16T03:03:33.207Z,6.23
2018-07-16T03:06:01.353Z,7.47
2018-07-16T03:08:29.878Z,6.07
2018-07-16T03:10:58.323Z,6.57
2018-07-16T03:13:33.185Z,5.70
2018-07-16T03:16:02.005Z,5.90
2018-07-16T03:18:30.463Z,5.70
2018-07-16T03:20:58.969Z,5.63
2018-07-16T03:23:27.441Z,5.80
2018-07-16T03:25:56.054Z,5.90
2018-07-16T03:28:24.792Z,6.43
2018-07-16T03:30:53.294Z,7.57
2018-07-16T03:33:22.453Z,5.30
2018-07-16T03:35:50.905Z,7.33
2018-07-16T03:38:19.346Z,5.77
2018-07-16T03:40:47.858Z,6.67
2018-07-16T03:43:16.466Z,11.30
2018-07-16T03:45:44.829Z,7.10
2018-07-16T03:48:13.316Z,7.83
2018-07-16T03:50:41.804Z,5.70
2018-07-16T03:53:10.319Z,6.30
2018-07-16T03:55:38.758Z,6.93
2018-07-16T03:58:07.167Z,6.93
2018-07-16T04:00:35.628Z,6.60
2018-07-16T04:03:03.808Z,10.27
2018-07-16T04:05:32.085Z,6.53
2018-07-16T04:08:00.505Z,8.80
2018-07-16T04:10:29.080Z,6.40
2018-07-16T04:12:57.569Z,8.20
2018-07-16T04:15:26.341Z,6.80
2018-07-16T04:17:54.890Z,5.33
2018-07-16T04:20:23.378Z,7.07
2018-07-16T04:22:51.837Z,6.23
2018-07-16T04:25:20.267Z,9.63
2018-07-16T04:27:48.977Z,6.17
2018-07-16T04:30:17.464Z,8.60
2018-07-16T04:32:46.145Z,6.77
2018-07-16T04:35:14.825Z,6.43
2018-07-16T04:37:43.341Z,7.83
2018-07-16T04:40:11.809Z,7.43
2018-07-16T04:42:40.538Z,7.00
2018-07-16T04:45:10.286Z,6.77
2018-07-16T04:47:45.277Z,6.20
2018-07-16T04:50:13.904Z,6.10
2018-07-16T04:52:42.839Z,6.63
2018-07-16T04:55:11.652Z,6.87
2018-07-16T04:57:40.506Z,7.03
2018-07-16T05:00:08.729Z,6.57
2018-07-16T05:02:37.478Z,8.77
2018-07-16T05:05:05.706Z,7.80
2018-07-16T05:07:34.161Z,7.40
2018-07-16T05:10:02.680Z,9.73
2018-07-16T05:12:31.712Z,9.83
2018-07-16T05:15:00.937Z,7.83
2018-07-16T05:17:29.777Z,7.20
2018-07-16T05:19:58.245Z,7.80
2018-07-16T05:22:26.697Z,8.83
2018-07-16T05:24:55.244Z,7.83
2018-07-16T05:27:23.454Z,8.03
2018-07-16T05:29:52.086Z,8.43
2018-07-16T05:32:20.647Z,6.23
2018-07-16T05:34:49.064Z,9.90
2018-07-16T05:37:17.877Z,6.50
2018-07-16T05:39:46.307Z,7.57
2018-07-16T05:42:14.793Z,8.70
2018-07-16T05:44:43.245Z,7.73
2018-07-16T05:47:11.723Z,7.13
2018-07-16T05:49:41.125Z,6.73
2018-07-16T05:52:10.343Z,7.87
2018-07-16T05:54:38.788Z,8.73
2018-07-16T05:57:07.243Z,7.37
2018-07-16T05:59:35.754Z,6.33
2018-07-16T06:02:04.245Z,8.50
2018-07-16T06:04:32.808Z,7.00
2018-07-16T06:07:01.237Z,7.33
2018-07-16T06:09:29.656Z,6.80
2018-07-16T06:11:57.763Z,7.97
2018-07-16T06:14:26.763Z,7.13
2018-07-16T06:16:55.544Z,6.07
2018-07-16T06:19:24.308Z,6.10
2018-07-16T06:21:52.741Z,6.83
2018-07-16T06:24:21.445Z,6.80
2018-07-16T06:26:49.575Z,6.77
2018-07-16T06:29:18.037Z,6.63
2018-07-16T06:31:46.564Z,5.83
2018-07-16T06:34:15.019Z,6.23
2018-07-16T06:36:43.511Z,5.93
2018-07-16T06:39:11.993Z,7.80
2018-07-16T06:41:40.604Z,6.10
2018-07-16T06:44:08.996Z,5.93
2018-07-16T06:46:37.543Z,7.27
2018-07-16T06:49:06.001Z,6.37
2018-07-16T06:51:34.493Z,5.90
2018-07-16T06:54:03.381Z,5.50
2018-07-16T06:56:31.902Z,5.70
2018-07-16T06:59:00.429Z,8.40
2018-07-16T07:01:29.577Z,6.30
2018-07-16T07:03:59.202Z,6.40
2018-07-16T07:06:28.077Z,6.97
2018-07-16T07:08:56.206Z,6.03
2018-07-16T07:11:25.927Z,7.23
2018-07-16T07:13:54.431Z,6.23
2018-07-16T07:16:22.972Z,6.20
2018-07-16T07:18:51.481Z,6.03
2018-07-16T07:21:20.016Z,7.13
2018-07-16T07:23:48.524Z,7.20
2018-07-16T07:26:16.933Z,6.07
2018-07-16T07:28:45.413Z,5.83
2018-07-16T07:31:14.048Z,7.00
2018-07-16T07:33:42.574Z,5.93
2018-07-16T07:36:11.141Z,6.47
2018-07-16T07:38:39.746Z,5.87
2018-07-16T07:41:08.668Z,6.10
2018-07-16T07:43:37.185Z,5.50
2018-07-16T07:46:05.781Z,6.37
2018-07-16T07:48:34.694Z,6.27
2018-07-16T07:51:03.202Z,6.57
2018-07-16T07:53:31.683Z,6.40
2018-07-16T07:56:00.193Z,6.30
2018-07-16T07:58:28.682Z,5.73
2018-07-16T08:00:57.793Z,6.23
2018-07-16T08:03:26.370Z,7.03
2018-07-16T08:06:00.208Z,6.27
2018-07-16T08:08:28.666Z,6.70
2018-07-16T08:10:57.149Z,6.07
2018-07-16T08:13:25.672Z,6.30
2018-07-16T08:15:54.105Z,15.13
2018-07-16T08:18:22.918Z,7.37
2018-07-16T08:20:51.527Z,6.70
2018-07-16T08:23:21.059Z,6.07
2018-07-16T08:25:50.064Z,7.53
2018-07-16T08:28:19.284Z,6.10
2018-07-16T08:30:47.934Z,5.77
2018-07-16T08:33:16.746Z,5.80
2018-07-16T08:35:45.666Z,5.70
2018-07-16T08:38:14.257Z,5.07
2018-07-16T08:40:42.772Z,7.00
2018-07-16T08:43:11.208Z,5.47
2018-07-16T08:45:39.662Z,6.63
2018-07-16T08:48:08.242Z,5.50
2018-07-16T08:50:36.722Z,6.13
2018-07-16T08:53:05.511Z,5.33
2018-07-16T08:55:33.951Z,5.57
2018-07-16T08:58:02.650Z,5.80
2018-07-16T09:00:31.101Z,5.87
2018-07-16T09:02:59.207Z,6.40
2018-07-16T09:05:27.820Z,6.10
2018-07-16T09:07:56.322Z,5.67
2018-07-16T09:10:24.772Z,4.73
2018-07-16T09:12:53.700Z,6.17
2018-07-16T09:15:21.856Z,6.10
2018-07-16T09:17:50.419Z,5.43
2018-07-16T09:20:18.998Z,5.33
2018-07-16T09:22:47.667Z,5.00
2018-07-16T09:25:16.224Z,5.60
2018-07-16T09:27:45.172Z,5.77
2018-07-16T09:30:14.916Z,5.30
2018-07-16T09:32:43.148Z,5.70
2018-07-16T09:35:11.618Z,5.90
2018-07-16T09:37:40.092Z,4.90
2018-07-16T09:40:08.677Z,5.90
2018-07-16T09:42:37.150Z,7.27
2018-07-16T09:45:05.795Z,6.30
2018-07-16T09:47:34.417Z,6.70
2018-07-16T09:50:03.214Z,6.20
2018-07-16T09:52:31.736Z,5.80
2018-07-16T09:55:00.231Z,5.90
2018-07-16T09:57:28.750Z,6.50
2018-07-16T09:59:57.230Z,7.23
2018-07-16T10:02:25.710Z,6.20
2018-07-16T10:04:54.225Z,6.07
2018-07-16T10:07:22.772Z,6.20
2018-07-16T10:09:51.197Z,5.70
2018-07-16T10:12:19.892Z,6.60
2018-07-16T10:14:48.194Z,6.87
2018-07-16T10:17:16.955Z,7.20
2018-07-16T10:19:45.445Z,6.80
2018-07-16T10:22:14.005Z,6.13
2018-07-16T10:24:42.785Z,6.17
2018-07-16T10:27:11.250Z,6.13
2018-07-16T10:29:46.698Z,6.47
2018-07-16T10:32:15.191Z,5.97
2018-07-16T10:34:43.777Z,5.23
2018-07-16T10:37:12.755Z,5.03
2018-07-16T10:39:41.259Z,5.40
2018-07-16T10:42:09.854Z,5.30
2018-07-16T10:44:38.301Z,5.70
2018-07-16T10:47:06.785Z,7.43
2018-07-16T10:49:35.383Z,10.73
2018-07-16T10:52:03.801Z,6.43
2018-07-16T10:54:31.913Z,9.03
2018-07-16T10:57:00.541Z,6.00
2018-07-16T10:59:29.403Z,6.10
2018-07-16T11:01:57.825Z,6.50
2018-07-16T11:04:26.359Z,5.80
2018-07-16T11:06:54.825Z,5.93
2018-07-16T11:09:23.385Z,7.17
2018-07-16T11:11:51.919Z,5.93
2018-07-16T11:14:21.735Z,6.63
2018-07-16T11:16:50.289Z,5.37
2018-07-16T11:19:18.844Z,5.10
2018-07-16T11:21:47.560Z,5.50
2018-07-16T11:24:16.122Z,5.30
2018-07-16T11:26:44.713Z,6.10
2018-07-16T11:29:13.528Z,6.20
2018-07-16T11:31:42.053Z,4.87
2018-07-16T11:34:10.596Z,5.73
2018-07-16T11:36:39.126Z,5.37
2018-07-16T11:39:08.394Z,5.10
2018-07-16T11:41:37.148Z,6.17
2018-07-16T11:44:05.964Z,6.30
2018-07-16T11:46:34.486Z,6.87
2018-07-16T11:49:03.090Z,5.40
2018-07-16T11:51:32.106Z,5.40
2018-07-16T11:54:00.529Z,5.30
2018-07-16T11:56:29.228Z,6.20
2018-07-16T11:58:57.833Z,6.63
2018-07-16T12:01:26.591Z,6.57
2018-07-16T12:03:55.417Z,4.83
2018-07-16T12:06:24.971Z,5.80
2018-07-16T12:08:55.094Z,5.00
2018-07-16T12:11:23.666Z,6.20
2018-07-16T12:13:52.669Z,4.30
2018-07-16T12:16:20.994Z,5.03
2018-07-16T12:18:49.484Z,5.30
2018-07-16T12:21:18.399Z,5.67
2018-07-16T12:23:46.921Z,5.57
2018-07-16T12:26:15.485Z,5.03
2018-07-16T12:28:44.018Z,5.20
2018-07-16T12:31:12.618Z,4.90
2018-07-16T12:33:41.308Z,5.47
2018-07-16T12:36:09.810Z,4.00
2018-07-16T12:38:38.318Z,4.60
2018-07-16T12:41:06.936Z,4.67
2018-07-16T12:43:35.440Z,4.60
2018-07-16T12:46:04.113Z,4.70
2018-07-16T12:48:33.029Z,5.20
2018-07-16T12:51:01.475Z,3.80
2018-07-16T12:53:30.637Z,4.63
2018-07-16T12:55:59.149Z,4.20
2018-07-16T12:58:28.525Z,3.83
2018-07-16T13:00:56.981Z,4.40
2018-07-16T13:03:25.657Z,4.47
2018-07-16T13:05:54.556Z,4.10
2018-07-16T13:08:23.138Z,4.80
2018-07-16T13:10:51.650Z,4.30
2018-07-16T13:13:20.144Z,5.03
2018-07-16T13:15:48.784Z,4.00
2018-07-16T13:18:17.366Z,4.80
2018-07-16T13:20:45.879Z,4.40
2018-07-16T13:23:14.337Z,3.50
2018-07-16T13:25:42.813Z,4.53
2018-07-16T13:28:11.300Z,4.20
2018-07-16T13:30:40.073Z,4.53
2018-07-16T13:33:08.505Z,5.00
2018-07-16T13:35:37.109Z,3.57
2018-07-16T13:38:06.049Z,4.43
2018-07-16T13:40:34.787Z,3.83
2018-07-16T13:43:03.311Z,4.10
2018-07-16T13:45:31.472Z,3.80
2018-07-16T13:48:00.097Z,6.40
2018-07-16T13:50:28.698Z,4.23
2018-07-16T13:52:57.477Z,4.77
2018-07-16T13:55:26.034Z,3.77
2018-07-16T13:57:54.759Z,3.33
2018-07-16T14:00:23.223Z,3.27
2018-07-16T14:02:51.802Z,3.10
2018-07-16T14:05:20.274Z,3.50
2018-07-16T14:07:48.725Z,3.57
2018-07-16T14:10:17.221Z,2.97
2018-07-16T14:12:45.660Z,3.33
2018-07-16T14:15:14.172Z,3.90
2018-07-16T14:17:42.968Z,3.60
2018-07-16T14:20:11.561Z,2.90
2018-07-16T14:22:39.672Z,3.03
2018-07-16T14:25:08.466Z,3.10
2018-07-16T14:27:36.899Z,2.77
2018-07-16T14:30:06.029Z,2.73
2018-07-16T14:32:34.764Z,2.93
2018-07-16T14:35:03.594Z,3.30
2018-07-16T14:37:32.078Z,3.73
2018-07-16T14:40:01.450Z,3.20
2018-07-16T14:42:30.039Z,3.37
2018-07-16T14:44:58.783Z,2.87
2018-07-16T14:47:27.745Z,3.17
2018-07-16T14:49:56.585Z,3.57
2018-07-16T14:52:25.346Z,3.43
2018-07-16T14:54:54.359Z,5.87
2018-07-16T14:57:23.064Z,3.13
2018-07-16T14:59:51.312Z,3.50
2018-07-16T15:02:20.180Z,4.00
2018-07-16T15:04:48.678Z,3.50
2018-07-16T15:07:17.152Z,3.33
2018-07-16T15:09:46.066Z,3.37
2018-07-16T15:12:14.650Z,3.03
2018-07-16T15:14:43.505Z,4.67
2018-07-16T15:17:12.078Z,3.20
2018-07-16T15:19:40.580Z,3.90
2018-07-16T15:22:09.034Z,2.87
2018-07-16T15:24:37.454Z,3.43
2018-07-16T15:27:06.004Z,3.40
2018-07-16T15:29:34.590Z,3.80
2018-07-16T15:32:03.081Z,3.10
2018-07-16T15:34:31.633Z,3.40
2018-07-16T15:37:00.183Z,3.40
2018-07-16T15:39:28.669Z,4.77
2018-07-16T15:41:57.793Z,3.63
2018-07-16T15:44:26.256Z,4.20
2018-07-16T15:46:54.428Z,3.73
2018-07-16T15:49:22.929Z,3.47
2018-07-16T15:51:51.789Z,3.10
2018-07-16T15:54:20.284Z,2.97
2018-07-16T15:56:48.785Z,3.03
2018-07-16T15:59:17.285Z,3.40
2018-07-16T16:01:45.925Z,4.03
2018-07-16T16:04:14.495Z,4.47
2018-07-16T16:06:43.186Z,3.67
2018-07-16T16:09:11.692Z,4.37
2018-07-16T16:11:39.866Z,4.43
2018-07-16T16:14:08.422Z,4.10
2018-07-16T16:16:36.978Z,3.53
2018-07-16T16:19:05.495Z,3.50
2018-07-16T16:21:34.155Z,3.07
2018-07-16T16:24:02.708Z,2.53
2018-07-16T16:26:31.263Z,2.70
2018-07-16T16:28:59.683Z,3.10
2018-07-16T16:31:28.191Z,2.93
2018-07-16T16:33:56.677Z,3.50
2018-07-16T16:36:25.211Z,3.13
2018-07-16T16:38:53.772Z,2.80
2018-07-16T16:41:22.375Z,2.90
2018-07-16T16:43:50.873Z,2.70
2018-07-16T16:46:19.909Z,2.37
2018-07-16T16:48:48.564Z,2.50
2018-07-16T16:51:17.099Z,2.37
2018-07-16T16:53:45.394Z,1.97
2018-07-16T16:56:13.871Z,2.13
2018-07-16T16:58:42.358Z,2.10
2018-07-16T17:01:10.921Z,2.00
2018-07-16T17:03:39.457Z,2.30
2018-07-16T17:06:14.745Z,2.50
2018-07-16T17:08:42.902Z,2.43
2018-07-16T17:11:11.722Z,2.13
2018-07-16T17:13:40.313Z,2.50
2018-07-16T17:16:08.785Z,2.53
2018-07-16T17:18:37.423Z,3.00
2018-07-16T17:21:05.921Z,2.10
2018-07-16T17:23:34.056Z,2.10
2018-07-16T17:26:02.644Z,2.93
2018-07-16T17:28:31.221Z,2.70
2018-07-16T17:30:59.910Z,2.20
2018-07-16T17:33:28.428Z,2.10
2018-07-16T17:35:56.586Z,2.20
2018-07-16T17:38:26.019Z,2.07
2018-07-16T17:40:54.147Z,2.40
2018-07-16T17:43:23.072Z,2.57
2018-07-16T17:45:51.621Z,2.20
2018-07-16T17:48:20.388Z,1.80
2018-07-16T17:50:49.100Z,2.43
2018-07-16T17:53:17.722Z,2.30
2018-07-16T17:55:46.340Z,3.00
2018-07-16T17:58:14.862Z,3.00
2018-07-16T18:00:43.028Z,3.03
2018-07-16T18:03:11.850Z,3.40
2018-07-16T18:05:40.041Z,3.13
2018-07-16T18:08:08.726Z,3.33
2018-07-16T18:10:37.207Z,3.43
2018-07-16T18:13:05.870Z,3.70
2018-07-16T18:15:34.399Z,3.30
2018-07-16T18:18:02.938Z,3.50
2018-07-16T18:20:32.027Z,3.00
2018-07-16T18:23:00.431Z,3.73
2018-07-16T18:25:28.952Z,3.60
2018-07-16T18:27:57.435Z,3.50
2018-07-16T18:30:26.132Z,3.20
2018-07-16T18:32:54.634Z,3.90
2018-07-16T18:35:22.820Z,3.80
2018-07-16T18:37:51.406Z,3.70
2018-07-16T18:40:20.170Z,3.60
2018-07-16T18:42:48.740Z,3.53
2018-07-16T18:45:17.305Z,3.43
2018-07-16T18:47:46.887Z,9.23
2018-07-16T18:50:15.873Z,3.97
2018-07-16T18:52:44.518Z,4.87
2018-07-16T18:55:13.126Z,3.53
2018-07-16T18:57:41.581Z,3.10
2018-07-16T19:00:10.792Z,3.63
2018-07-16T19:02:38.959Z,5.73
2018-07-16T19:05:08.046Z,4.40
2018-07-16T19:07:36.665Z,4.07
2018-07-16T19:10:06.547Z,3.67
2018-07-16T19:12:35.044Z,3.00
2018-07-16T19:15:06.957Z,3.93
2018-07-16T19:17:35.744Z,5.90
2018-07-16T19:20:04.679Z,4.23
2018-07-16T19:22:33.263Z,3.97
2018-07-16T19:25:01.455Z,4.13
2018-07-16T19:27:29.904Z,3.93
2018-07-16T19:29:58.557Z,3.63
2018-07-16T19:32:27.265Z,3.90
2018-07-16T19:34:56.028Z,3.20
2018-07-16T19:37:25.210Z,3.80
2018-07-16T19:39:53.972Z,3.87
2018-07-16T19:42:22.634Z,3.43
2018-07-16T19:44:51.213Z,3.10
2018-07-16T19:47:19.637Z,3.67
2018-07-16T19:49:48.611Z,4.00
2018-07-16T19:52:16.990Z,4.77
2018-07-16T19:54:45.499Z,3.60
2018-07-16T19:57:14.121Z,4.27
2018-07-16T19:59:42.795Z,4.30
2018-07-16T20:02:11.482Z,3.90
2018-07-16T20:04:39.983Z,3.83
2018-07-16T20:07:08.574Z,7.67
2018-07-16T20:09:37.024Z,3.50
2018-07-16T20:12:05.706Z,3.63
2018-07-16T20:14:34.303Z,4.10
2018-07-16T20:17:02.795Z,4.67
2018-07-16T20:19:31.745Z,3.17
2018-07-16T20:22:00.262Z,3.87
2018-07-16T20:24:29.722Z,4.13
2018-07-16T20:26:58.271Z,3.63
2018-07-16T20:29:26.635Z,3.50
2018-07-16T20:31:55.150Z,3.87
2018-07-16T20:34:23.955Z,3.60
2018-07-16T20:36:52.410Z,4.40
2018-07-16T20:39:20.619Z,3.70
2018-07-16T20:41:49.141Z,4.80
2018-07-16T20:44:17.838Z,3.90
2018-07-16T20:46:46.336Z,3.60
2018-07-16T20:49:15.381Z,3.50
2018-07-16T20:51:43.828Z,4.87
2018-07-16T20:54:12.352Z,3.70
2018-07-16T20:56:41.092Z,3.20
2018-07-16T20:59:09.596Z,4.10
2018-07-16T21:01:38.113Z,4.37
2018-07-16T21:04:06.653Z,3.90
2018-07-16T21:06:35.310Z,6.30
2018-07-16T21:09:04.565Z,7.93
2018-07-16T21:11:33.050Z,4.33
2018-07-16T21:14:01.558Z,4.60
2018-07-16T21:16:30.379Z,5.00
2018-07-16T21:18:58.939Z,4.60
2018-07-16T21:21:27.486Z,5.40
2018-07-16T21:23:56.117Z,5.17
2018-07-16T21:26:24.655Z,5.33
2018-07-16T21:28:53.109Z,7.50
2018-07-16T21:31:21.700Z,5.30
2018-07-16T21:33:50.221Z,4.33
2018-07-16T21:36:19.024Z,4.10
2018-07-16T21:38:47.154Z,4.20
2018-07-16T21:41:15.686Z,4.60
2018-07-16T21:43:44.165Z,4.00
2018-07-16T21:46:12.632Z,4.87
2018-07-16T21:48:41.094Z,5.90
2018-07-16T21:51:09.594Z,4.60
2018-07-16T21:53:37.747Z,5.60
2018-07-16T21:56:06.245Z,4.70
2018-07-16T21:58:34.842Z,4.33
2018-07-16T22:01:03.430Z,5.20
2018-07-16T22:03:32.105Z,5.00
2018-07-16T22:06:00.250Z,4.80
2018-07-16T22:08:28.676Z,5.67
2018-07-16T22:10:57.192Z,16.97
2018-07-16T22:13:25.684Z,8.80
2018-07-16T22:15:54.189Z,5.50
2018-07-16T22:18:29.090Z,5.03
2018-07-16T22:20:57.619Z,4.57
2018-07-16T22:23:25.767Z,4.87
2018-07-16T22:25:54.230Z,4.40
2018-07-16T22:28:22.742Z,4.47
2018-07-16T22:30:51.239Z,4.83
2018-07-16T22:33:19.680Z,4.77
2018-07-16T22:35:48.165Z,7.40
2018-07-16T22:38:16.596Z,4.43
2018-07-16T22:40:45.042Z,4.93
2018-07-16T22:43:13.581Z,7.60
2018-07-16T22:45:42.137Z,4.10
2018-07-16T22:48:10.602Z,4.57
2018-07-16T22:50:39.038Z,4.13
2018-07-16T22:53:07.477Z,4.43
2018-07-16T22:55:35.649Z,4.60
2018-07-16T22:58:04.125Z,5.33
2018-07-16T23:00:32.602Z,4.07
2018-07-16T23:03:01.039Z,5.23
2018-07-16T23:05:29.486Z,4.70
2018-07-16T23:07:57.998Z,4.67
2018-07-16T23:10:26.476Z,4.03
2018-07-16T23:12:54.928Z,4.50
2018-07-16T23:15:23.429Z,5.13
2018-07-16T23:17:51.918Z,5.00
2018-07-16T23:20:20.307Z,6.60
2018-07-16T23:22:56.909Z,8.20
2018-07-16T23:25:25.435Z,4.40
2018-07-16T23:27:53.833Z,5.33
2018-07-16T23:30:22.358Z,6.00
2018-07-16T23:32:51.065Z,6.60
2018-07-16T23:35:19.526Z,5.40
2018-07-16T23:37:48.054Z,5.77
2018-07-16T23:40:16.488Z,4.40
2018-07-16T23:42:44.957Z,6.47
2018-07-16T23:45:13.393Z,4.87
2018-07-16T23:47:41.836Z,4.50
2018-07-16T23:50:10.080Z,5.20
2018-07-16T23:52:38.639Z,5.10
2018-07-16T23:55:07.103Z,5.07
2018-07-16T23:57:35.576Z,6.17
