createdAt,value
2022-10-17T00:01:38.846Z,73.04
2022-10-17T00:04:21.907Z,73.90
2022-10-17T00:07:05.108Z,73.85
2022-10-17T00:09:48.116Z,74.58
2022-10-17T00:12:31.105Z,75.08
2022-10-17T00:15:19.111Z,74.57
2022-10-17T00:18:02.496Z,74.87
2022-10-17T00:20:45.481Z,74.86
2022-10-17T00:23:30.433Z,75.28
2022-10-17T00:26:13.833Z,74.47
2022-10-17T00:28:56.935Z,74.44
2022-10-17T00:31:41.427Z,74.56
2022-10-17T00:34:24.999Z,74.67
2022-10-17T00:37:08.024Z,74.76
2022-10-17T00:39:51.199Z,74.53
2022-10-17T00:42:34.239Z,74.67
2022-10-17T00:45:22.504Z,75.15
2022-10-17T00:48:10.698Z,75.05
2022-10-17T00:50:53.898Z,75.06
2022-10-17T00:53:38.313Z,75.83
2022-10-17T00:56:22.497Z,75.52
2022-10-17T01:01:55.416Z,76.44
2022-10-17T01:04:42.567Z,76.99
2022-10-17T01:07:25.621Z,76.35
2022-10-17T01:10:10.223Z,76.87
2022-10-17T01:13:05.610Z,77.02
2022-10-17T01:15:58.735Z,78.07
2022-10-17T01:18:54.332Z,78.07
2022-10-17T01:21:50.972Z,78.89
2022-10-17T01:25:12.583Z,78.75
2022-10-17T01:28:15.733Z,79.22
2022-10-17T01:31:08.312Z,79.04
2022-10-17T01:34:01.689Z,79.47
2022-10-17T01:36:51.812Z,78.86
2022-10-17T01:39:45.630Z,78.41
2022-10-17T01:42:37.763Z,79.02
2022-10-17T01:45:26.781Z,79.92
2022-10-17T01:48:17.553Z,80.07
2022-10-17T01:51:07.924Z,79.92
2022-10-17T01:53:56.210Z,80.02
2022-10-17T01:56:41.735Z,80.20
2022-10-17T01:59:28.301Z,80.75
2022-10-17T02:02:14.030Z,82.22
2022-10-17T02:04:59.007Z,82.48
2022-10-17T02:07:42.539Z,81.11
2022-10-17T02:10:33.882Z,81.76
2022-10-17T02:13:27.193Z,81.24
2022-10-17T02:16:28.557Z,80.74
2022-10-17T02:19:28.902Z,80.74
2022-10-17T02:22:22.098Z,80.55
2022-10-17T02:25:15.429Z,80.38
2022-10-17T02:28:07.681Z,81.34
2022-10-17T02:30:56.840Z,80.12
2022-10-17T02:33:46.097Z,80.77
2022-10-17T02:36:34.055Z,80.44
2022-10-17T02:39:21.415Z,80.29
2022-10-17T02:42:07.744Z,80.04
2022-10-17T02:44:51.251Z,80.30
2022-10-17T02:47:38.181Z,81.12
2022-10-17T02:53:18.690Z,81.35
2022-10-17T02:56:10.057Z,81.66
2022-10-17T02:58:58.629Z,82.24
2022-10-17T03:01:42.238Z,80.55
2022-10-17T03:04:25.319Z,81.05
2022-10-17T03:07:08.335Z,81.51
2022-10-17T03:09:51.343Z,82.01
2022-10-17T03:12:35.882Z,82.52
2022-10-17T03:15:19.006Z,81.86
2022-10-17T03:18:02.078Z,82.50
2022-10-17T03:20:45.091Z,82.44
2022-10-17T03:23:28.081Z,82.72
2022-10-17T03:26:11.277Z,81.46
2022-10-17T03:28:55.722Z,81.69
2022-10-17T03:31:38.784Z,81.50
2022-10-17T03:34:21.933Z,81.93
2022-10-17T03:37:05.312Z,82.47
2022-10-17T03:39:48.274Z,82.67
2022-10-17T03:42:32.869Z,83.70
2022-10-17T03:45:17.438Z,84.60
2022-10-17T03:48:00.552Z,85.64
2022-10-17T03:50:43.561Z,84.01
2022-10-17T03:53:26.569Z,84.19
2022-10-17T03:56:13.999Z,84.70
2022-10-17T03:58:57.433Z,84.67
2022-10-17T04:01:42.004Z,83.89
2022-10-17T04:04:25.130Z,84.65
2022-10-17T04:07:08.113Z,84.76
2022-10-17T04:09:51.119Z,84.71
2022-10-17T04:12:34.137Z,85.31
2022-10-17T04:15:17.171Z,85.20
2022-10-17T04:18:01.590Z,85.03
2022-10-17T04:20:44.630Z,85.05
2022-10-17T04:23:27.631Z,85.46
2022-10-17T04:26:10.706Z,85.71
2022-10-17T04:28:54.075Z,85.46
2022-10-17T04:31:37.098Z,86.29
2022-10-17T04:34:21.496Z,84.64
2022-10-17T04:37:04.490Z,84.23
2022-10-17T04:39:47.550Z,84.58
2022-10-17T04:42:31.081Z,85.83
2022-10-17T04:45:14.578Z,85.58
2022-10-17T04:47:57.598Z,85.63
2022-10-17T04:50:41.969Z,85.96
2022-10-17T04:53:25.561Z,85.81
2022-10-17T04:56:13.138Z,85.82
2022-10-17T04:58:56.169Z,84.80
2022-10-17T05:01:39.182Z,85.47
2022-10-17T05:04:24.714Z,85.65
2022-10-17T05:07:09.493Z,86.23
2022-10-17T05:09:52.527Z,86.34
2022-10-17T05:12:35.556Z,85.57
2022-10-17T05:15:18.720Z,84.70
2022-10-17T05:18:01.775Z,84.99
2022-10-17T05:20:44.763Z,85.82
2022-10-17T05:23:30.922Z,84.28
2022-10-17T05:26:14.725Z,83.38
2022-10-17T05:28:58.799Z,82.84
2022-10-17T05:31:42.064Z,82.87
2022-10-17T05:34:25.654Z,81.97
2022-10-17T05:37:08.642Z,81.89
2022-10-17T05:39:53.081Z,81.18
2022-10-17T05:42:36.261Z,80.78
2022-10-17T05:45:19.261Z,80.48
2022-10-17T05:48:02.274Z,79.47
2022-10-17T05:50:45.318Z,79.00
2022-10-17T05:53:31.083Z,77.49
2022-10-17T05:56:15.523Z,75.71
2022-10-17T05:59:01.083Z,74.67
2022-10-17T06:01:44.296Z,72.51
2022-10-17T06:04:27.929Z,71.46
2022-10-17T06:07:10.960Z,73.11
2022-10-17T06:09:53.972Z,71.79
2022-10-17T06:12:38.354Z,70.92
2022-10-17T06:15:21.363Z,69.64
2022-10-17T06:18:04.321Z,65.42
2022-10-17T06:20:47.407Z,57.27
2022-10-17T06:23:30.446Z,50.62
2022-10-17T06:26:13.521Z,45.28
2022-10-17T06:28:57.935Z,40.03
2022-10-17T06:34:24.165Z,33.97
2022-10-17T06:37:07.233Z,32.96
2022-10-17T06:39:50.209Z,31.62
2022-10-17T06:42:33.778Z,30.27
2022-10-17T06:45:18.314Z,30.71
2022-10-17T06:48:02.942Z,28.09
2022-10-17T06:50:45.961Z,24.90
2022-10-17T06:53:30.258Z,23.07
2022-10-17T06:56:13.246Z,26.22
2022-10-17T06:58:56.301Z,28.79
2022-10-17T07:01:43.181Z,25.96
2022-10-17T07:04:29.222Z,26.00
2022-10-17T07:07:12.255Z,26.82
2022-10-17T07:09:55.253Z,20.57
2022-10-17T07:12:38.272Z,20.30
2022-10-17T07:15:21.301Z,18.47
2022-10-17T07:18:06.013Z,20.14
2022-10-17T07:20:54.914Z,17.62
2022-10-17T07:23:39.889Z,17.87
2022-10-17T07:26:22.971Z,17.96
2022-10-17T07:29:06.606Z,16.39
2022-10-17T07:31:50.349Z,15.39
2022-10-17T07:34:34.728Z,14.11
2022-10-17T07:37:17.751Z,17.17
2022-10-17T07:40:00.811Z,16.50
2022-10-17T07:42:43.776Z,13.76
2022-10-17T07:45:27.743Z,12.82
2022-10-17T07:48:10.772Z,12.64
2022-10-17T07:50:55.182Z,13.41
2022-10-17T07:53:38.930Z,11.87
2022-10-17T07:56:24.725Z,12.80
2022-10-17T07:59:09.375Z,15.57
2022-10-17T08:01:52.881Z,14.75
2022-10-17T08:04:36.876Z,16.86
2022-10-17T08:07:26.828Z,16.40
2022-10-17T08:10:13.847Z,13.97
2022-10-17T08:12:57.619Z,16.86
2022-10-17T08:15:40.683Z,15.92
2022-10-17T08:18:24.009Z,16.92
2022-10-17T08:21:08.430Z,13.80
2022-10-17T08:23:52.950Z,13.53
2022-10-17T08:26:39.285Z,12.47
2022-10-17T08:29:25.637Z,13.40
2022-10-17T08:32:10.212Z,11.38
2022-10-17T08:34:53.731Z,11.00
2022-10-17T08:37:36.743Z,10.17
2022-10-17T08:40:24.273Z,10.17
2022-10-17T08:43:33.321Z,9.96
2022-10-17T08:46:19.355Z,11.97
2022-10-17T08:49:07.576Z,11.26
2022-10-17T08:51:57.170Z,11.96
2022-10-17T08:54:46.079Z,11.20
2022-10-17T08:57:30.856Z,9.58
2022-10-17T09:00:18.581Z,11.47
2022-10-17T09:03:15.502Z,10.77
2022-10-17T09:06:12.087Z,8.23
2022-10-17T09:09:06.644Z,8.11
2022-10-17T09:12:00.140Z,8.55
2022-10-17T09:15:24.284Z,7.78
2022-10-17T09:18:16.674Z,9.67
2022-10-17T09:21:12.544Z,10.07
2022-10-17T09:24:09.003Z,9.85
2022-10-17T09:26:54.011Z,16.90
2022-10-17T09:29:42.922Z,18.27
2022-10-17T09:32:27.290Z,19.94
2022-10-17T09:35:15.499Z,17.81
2022-10-17T09:37:59.861Z,15.69
2022-10-17T09:40:43.083Z,12.93
2022-10-17T09:43:26.702Z,11.22
2022-10-17T09:46:16.812Z,11.87
2022-10-17T09:49:04.612Z,10.12
2022-10-17T09:51:49.956Z,8.27
2022-10-17T09:54:42.684Z,7.47
2022-10-17T09:57:26.417Z,8.39
2022-10-17T10:00:23.059Z,7.51
2022-10-17T10:03:18.873Z,8.28
2022-10-17T10:06:05.392Z,8.32
2022-10-17T10:08:55.240Z,6.97
2022-10-17T10:11:50.309Z,7.31
2022-10-17T10:14:35.722Z,6.85
2022-10-17T10:17:39.598Z,8.55
2022-10-17T10:20:29.014Z,6.88
2022-10-17T10:23:17.461Z,7.16
2022-10-17T10:26:05.328Z,7.40
2022-10-17T10:28:54.953Z,6.82
2022-10-17T10:31:40.844Z,6.67
2022-10-17T10:34:27.785Z,7.88
2022-10-17T10:37:19.733Z,7.89
2022-10-17T10:40:05.100Z,6.94
2022-10-17T10:42:52.749Z,7.64
2022-10-17T10:45:48.736Z,7.53
2022-10-17T10:48:35.651Z,7.61
2022-10-17T10:51:24.397Z,6.31
2022-10-17T10:54:15.930Z,5.19
2022-10-17T10:57:02.957Z,5.77
2022-10-17T10:59:58.325Z,5.34
2022-10-17T11:02:48.714Z,5.01
2022-10-17T11:05:43.201Z,4.59
2022-10-17T11:08:31.274Z,5.32
2022-10-17T11:11:23.869Z,5.45
2022-10-17T11:14:13.853Z,5.82
2022-10-17T11:17:07.281Z,6.00
2022-10-17T11:19:57.504Z,6.28
2022-10-17T11:22:45.578Z,6.08
2022-10-17T11:25:35.321Z,7.78
2022-10-17T11:28:19.873Z,11.44
2022-10-17T11:31:07.282Z,14.61
2022-10-17T11:33:58.851Z,15.65
2022-10-17T11:36:45.305Z,16.56
2022-10-17T11:39:43.257Z,18.65
2022-10-17T11:42:31.855Z,19.76
2022-10-17T11:45:19.530Z,22.59
2022-10-17T11:48:05.894Z,22.08
2022-10-17T11:54:10.151Z,23.14
2022-10-17T11:57:01.484Z,24.10
2022-10-17T11:59:58.813Z,23.73
2022-10-17T12:02:49.555Z,23.86
2022-10-17T12:05:42.751Z,24.59
2022-10-17T12:08:34.777Z,25.13
2022-10-17T12:11:34.673Z,25.44
2022-10-17T12:14:41.922Z,25.08
2022-10-17T12:17:39.012Z,26.70
2022-10-17T12:20:36.698Z,26.14
2022-10-17T12:23:29.357Z,26.26
2022-10-17T12:26:12.353Z,26.68
2022-10-17T12:28:55.552Z,26.37
2022-10-17T12:31:39.029Z,26.62
2022-10-17T12:34:25.440Z,26.13
2022-10-17T12:37:12.227Z,25.84
2022-10-17T12:39:56.644Z,25.97
2022-10-17T12:42:52.026Z,26.35
2022-10-17T12:45:52.830Z,26.09
2022-10-17T12:49:02.571Z,26.85
2022-10-17T12:52:17.677Z,25.60
2022-10-17T12:55:14.665Z,27.57
2022-10-17T12:58:01.330Z,26.84
2022-10-17T13:01:11.592Z,27.25
2022-10-17T13:03:56.076Z,26.20
2022-10-17T13:06:46.246Z,25.79
2022-10-17T13:09:31.420Z,25.50
2022-10-17T13:12:21.434Z,25.26
2022-10-17T13:15:07.970Z,25.67
2022-10-17T13:17:59.455Z,25.35
2022-10-17T13:20:42.661Z,25.16
2022-10-17T13:23:26.408Z,24.95
2022-10-17T13:26:16.516Z,24.64
2022-10-17T13:29:05.926Z,24.89
2022-10-17T13:31:54.850Z,24.50
2022-10-17T13:34:37.878Z,24.36
2022-10-17T13:37:20.986Z,24.37
2022-10-17T13:40:30.715Z,24.24
2022-10-17T13:43:17.665Z,24.75
2022-10-17T13:46:25.307Z,24.87
2022-10-17T13:49:17.986Z,24.93
2022-10-17T13:52:02.974Z,25.07
2022-10-17T13:54:48.909Z,25.69
2022-10-17T13:57:33.401Z,26.04
2022-10-17T14:00:22.972Z,26.28
2022-10-17T14:03:07.587Z,26.18
2022-10-17T14:08:59.295Z,26.69
2022-10-17T14:11:44.250Z,28.00
2022-10-17T14:14:28.130Z,29.47
2022-10-17T14:17:15.555Z,30.71
2022-10-17T14:23:22.325Z,32.24
2022-10-17T14:26:15.489Z,32.67
2022-10-17T14:29:07.525Z,32.97
2022-10-17T14:31:53.571Z,33.47
2022-10-17T14:34:38.514Z,33.54
2022-10-17T14:37:33.404Z,33.59
2022-10-17T14:40:18.779Z,34.24
2022-10-17T14:43:07.491Z,34.88
2022-10-17T14:45:50.725Z,35.21
2022-10-17T14:48:34.553Z,35.38
2022-10-17T14:51:19.068Z,36.35
2022-10-17T14:54:18.927Z,37.25
2022-10-17T14:57:15.912Z,37.30
2022-10-17T14:59:59.368Z,37.76
2022-10-17T15:02:42.373Z,37.82
2022-10-17T15:05:25.415Z,38.90
2022-10-17T15:08:14.749Z,38.90
2022-10-17T15:10:59.151Z,38.79
2022-10-17T15:13:45.585Z,38.98
2022-10-17T15:16:32.793Z,39.80
2022-10-17T15:19:15.798Z,41.06
2022-10-17T15:21:58.817Z,40.32
2022-10-17T15:24:42.767Z,40.87
2022-10-17T15:27:29.749Z,40.72
2022-10-17T15:30:21.774Z,40.55
2022-10-17T15:33:05.690Z,40.72
2022-10-17T15:35:49.056Z,41.52
2022-10-17T15:38:32.068Z,40.82
2022-10-17T15:41:15.473Z,41.94
2022-10-17T15:44:00.279Z,42.35
2022-10-17T15:46:44.391Z,41.77
2022-10-17T15:49:27.386Z,41.96
2022-10-17T15:52:10.483Z,42.56
2022-10-17T15:54:53.758Z,41.06
2022-10-17T15:57:41.479Z,41.59
2022-10-17T16:00:26.052Z,42.36
2022-10-17T16:03:09.085Z,41.60
2022-10-17T16:05:52.111Z,41.61
2022-10-17T16:08:35.163Z,42.75
2022-10-17T16:11:20.828Z,43.04
2022-10-17T16:14:06.322Z,43.37
2022-10-17T16:16:51.047Z,42.93
2022-10-17T16:19:34.055Z,44.24
2022-10-17T16:22:25.981Z,43.12
2022-10-17T16:25:19.534Z,43.21
2022-10-17T16:28:03.428Z,43.27
2022-10-17T16:30:46.541Z,42.85
2022-10-17T16:33:31.726Z,43.37
2022-10-17T16:36:15.124Z,43.71
2022-10-17T16:38:58.110Z,43.43
2022-10-17T16:41:41.182Z,43.32
2022-10-17T16:44:24.197Z,43.63
2022-10-17T16:47:07.174Z,44.19
2022-10-17T16:49:51.579Z,43.63
2022-10-17T16:52:34.617Z,44.21
2022-10-17T16:55:19.315Z,44.19
2022-10-17T16:58:02.651Z,43.91
2022-10-17T17:00:45.731Z,44.13
2022-10-17T17:03:28.845Z,44.49
2022-10-17T17:06:16.293Z,45.38
2022-10-17T17:08:59.392Z,45.28
2022-10-17T17:11:42.377Z,45.59
2022-10-17T17:14:25.377Z,44.87
2022-10-17T17:17:15.360Z,45.52
2022-10-17T17:20:08.319Z,46.17
2022-10-17T17:22:52.879Z,45.86
2022-10-17T17:25:36.174Z,46.98
2022-10-17T17:28:19.167Z,47.39
2022-10-17T17:31:02.750Z,46.53
2022-10-17T17:33:47.113Z,46.45
2022-10-17T17:36:32.916Z,46.21
2022-10-17T17:39:17.378Z,46.63
2022-10-17T17:42:00.459Z,46.66
2022-10-17T17:44:43.430Z,47.13
2022-10-17T17:47:30.253Z,47.53
2022-10-17T17:50:13.484Z,47.55
2022-10-17T17:52:56.542Z,47.40
2022-10-17T17:55:41.232Z,47.37
2022-10-17T17:58:24.244Z,47.55
2022-10-17T18:01:14.293Z,46.90
2022-10-17T18:04:00.087Z,47.58
2022-10-17T18:06:43.164Z,47.73
2022-10-17T18:09:26.167Z,47.90
2022-10-17T18:12:10.593Z,48.08
2022-10-17T18:14:53.722Z,47.89
2022-10-17T18:17:37.860Z,48.55
2022-10-17T18:20:20.940Z,48.48
2022-10-17T18:23:04.331Z,48.72
2022-10-17T18:25:54.835Z,48.67
2022-10-17T18:31:28.628Z,48.92
2022-10-17T18:34:11.745Z,49.13
2022-10-17T18:36:54.938Z,49.54
2022-10-17T18:39:37.951Z,49.81
2022-10-17T18:42:20.938Z,49.00
2022-10-17T18:45:06.458Z,49.72
2022-10-17T18:47:52.648Z,49.98
2022-10-17T18:50:35.688Z,50.17
2022-10-17T18:53:18.701Z,49.55
2022-10-17T18:56:03.352Z,49.56
2022-10-17T18:58:46.927Z,50.33
2022-10-17T19:01:31.519Z,49.85
2022-10-17T19:04:14.908Z,49.89
2022-10-17T19:06:57.945Z,49.33
2022-10-17T19:09:40.957Z,49.60
2022-10-17T19:12:23.957Z,49.51
2022-10-17T19:15:07.577Z,49.07
2022-10-17T19:17:52.071Z,49.66
2022-10-17T19:20:35.094Z,49.54
2022-10-17T19:23:18.109Z,49.17
2022-10-17T19:26:03.921Z,49.60
2022-10-17T19:28:47.771Z,49.86
2022-10-17T19:31:32.958Z,49.60
2022-10-17T19:34:18.075Z,49.72
2022-10-17T19:37:01.111Z,49.77
2022-10-17T19:39:44.161Z,49.89
2022-10-17T19:42:27.301Z,49.86
2022-10-17T19:45:11.140Z,49.85
2022-10-17T19:47:54.214Z,50.10
2022-10-17T19:50:41.269Z,50.00
2022-10-17T19:53:25.265Z,49.66
2022-10-17T19:56:09.559Z,50.04
2022-10-17T19:58:54.066Z,50.06
2022-10-17T20:01:38.996Z,50.12
2022-10-17T20:04:24.087Z,50.29
2022-10-17T20:07:09.797Z,50.21
2022-10-17T20:09:52.818Z,50.36
2022-10-17T20:12:35.907Z,50.08
2022-10-17T20:15:19.027Z,50.84
2022-10-17T20:18:02.287Z,50.98
2022-10-17T20:20:45.391Z,50.29
2022-10-17T20:23:29.818Z,50.83
2022-10-17T20:26:33.224Z,50.82
2022-10-17T20:29:23.651Z,50.88
2022-10-17T20:32:07.011Z,50.64
2022-10-17T20:34:50.073Z,50.96
2022-10-17T20:37:39.891Z,51.35
2022-10-17T20:40:35.577Z,51.29
2022-10-17T20:43:18.938Z,51.60
2022-10-17T20:46:15.561Z,51.64
2022-10-17T20:49:06.393Z,51.55
2022-10-17T20:51:49.396Z,51.77
2022-10-17T20:54:32.483Z,51.65
2022-10-17T20:57:16.850Z,51.82
2022-10-17T20:59:59.951Z,51.38
2022-10-17T21:02:42.984Z,51.67
2022-10-17T21:05:26.197Z,52.36
2022-10-17T21:08:09.466Z,52.24
2022-10-17T21:10:52.477Z,52.92
2022-10-17T21:13:36.946Z,53.13
2022-10-17T21:16:20.417Z,52.99
2022-10-17T21:19:04.582Z,53.02
2022-10-17T21:21:48.075Z,53.56
2022-10-17T21:24:32.236Z,53.05
2022-10-17T21:27:16.989Z,53.54
2022-10-17T21:30:01.486Z,53.85
2022-10-17T21:32:51.689Z,53.31
2022-10-17T21:35:35.063Z,54.00
2022-10-17T21:38:18.103Z,53.99
2022-10-17T21:41:01.061Z,54.07
2022-10-17T21:43:44.685Z,55.04
2022-10-17T21:46:29.971Z,54.82
2022-10-17T21:49:14.608Z,55.51
2022-10-17T21:51:58.377Z,54.65
2022-10-17T21:54:41.363Z,54.88
2022-10-17T21:57:24.379Z,55.59
2022-10-17T22:00:08.243Z,55.35
2022-10-17T22:02:52.701Z,55.64
2022-10-17T22:05:35.833Z,55.74
2022-10-17T22:08:18.858Z,55.66
2022-10-17T22:11:07.240Z,56.40
2022-10-17T22:13:55.019Z,56.61
2022-10-17T22:16:39.669Z,57.61
2022-10-17T22:19:25.919Z,56.89
2022-10-17T22:22:08.978Z,57.80
2022-10-17T22:24:52.050Z,58.43
2022-10-17T22:27:35.049Z,59.24
2022-10-17T22:30:18.540Z,59.66
2022-10-17T22:33:01.532Z,59.38
2022-10-17T22:35:46.555Z,60.03
2022-10-17T22:38:29.913Z,60.99
2022-10-17T22:41:12.926Z,61.21
2022-10-17T22:43:55.931Z,61.35
2022-10-17T22:46:38.962Z,61.39
2022-10-17T22:49:22.037Z,62.15
2022-10-17T22:52:06.645Z,62.35
2022-10-17T22:54:50.120Z,62.49
2022-10-17T22:57:33.181Z,62.30
2022-10-17T23:00:17.178Z,62.29
2022-10-17T23:03:00.257Z,61.95
2022-10-17T23:05:43.353Z,61.55
2022-10-17T23:08:28.664Z,61.77
2022-10-17T23:11:12.175Z,61.92
2022-10-17T23:13:55.165Z,61.66
2022-10-17T23:16:38.169Z,60.98
2022-10-17T23:19:21.121Z,61.33
2022-10-17T23:22:04.726Z,61.78
2022-10-17T23:24:49.081Z,61.89
2022-10-17T23:27:32.092Z,61.84
2022-10-17T23:30:15.072Z,62.06
2022-10-17T23:32:58.056Z,61.85
2022-10-17T23:35:41.705Z,61.78
2022-10-17T23:38:24.697Z,62.39
2022-10-17T23:41:09.326Z,62.90
2022-10-17T23:43:52.379Z,63.15
2022-10-17T23:46:35.352Z,62.94
2022-10-17T23:49:18.309Z,62.72
2022-10-17T23:52:01.314Z,63.80
2022-10-17T23:54:44.403Z,63.56
2022-10-17T23:57:29.199Z,63.39
