createdAt,value
2017-05-05T00:00:26.713Z,9.28
2017-05-05T00:01:27.731Z,9.28
2017-05-05T00:02:28.503Z,9.29
2017-05-05T00:03:29.271Z,9.28
2017-05-05T00:04:30.039Z,9.18
2017-05-05T00:05:30.806Z,9.26
2017-05-05T00:06:31.824Z,9.25
2017-05-05T00:07:32.591Z,9.26
2017-05-05T00:08:33.362Z,9.29
2017-05-05T00:09:34.127Z,9.25
2017-05-05T00:10:34.894Z,9.36
2017-05-05T00:11:36.099Z,9.26
2017-05-05T00:12:36.871Z,9.28
2017-05-05T00:13:37.636Z,9.31
2017-05-05T00:14:38.403Z,9.25
2017-05-05T00:15:39.169Z,9.22
2017-05-05T00:16:40.187Z,9.23
2017-05-05T00:17:40.954Z,9.37
2017-05-05T00:18:41.745Z,9.26
2017-05-05T00:19:42.487Z,9.26
2017-05-05T00:20:43.256Z,9.23
2017-05-05T00:21:44.274Z,9.29
2017-05-05T00:22:45.044Z,9.25
2017-05-05T00:23:45.810Z,9.26
2017-05-05T00:24:46.580Z,9.34
2017-05-05T00:25:47.354Z,9.29
2017-05-05T00:26:48.367Z,9.26
2017-05-05T00:27:49.135Z,9.26
2017-05-05T00:28:49.904Z,9.25
2017-05-05T00:29:50.670Z,9.23
2017-05-05T00:30:51.439Z,9.25
2017-05-05T00:31:52.508Z,9.25
2017-05-05T00:32:53.277Z,9.26
2017-05-05T00:33:54.047Z,9.22
2017-05-05T00:34:54.821Z,9.14
2017-05-05T00:35:55.589Z,9.25
2017-05-05T00:36:56.658Z,9.19
2017-05-05T00:37:57.430Z,9.25
2017-05-05T00:38:58.202Z,9.25
2017-05-05T00:39:58.971Z,9.31
2017-05-05T00:40:59.741Z,9.28
2017-05-05T00:42:00.761Z,9.25
2017-05-05T00:43:01.534Z,9.31
2017-05-05T00:44:02.296Z,9.14
2017-05-05T00:45:03.064Z,9.10
2017-05-05T00:46:03.835Z,9.26
2017-05-05T00:47:04.856Z,9.22
2017-05-05T00:48:05.625Z,9.29
2017-05-05T00:49:06.394Z,9.14
2017-05-05T00:50:07.164Z,9.23
2017-05-05T00:51:07.935Z,9.29
2017-05-05T00:52:08.959Z,9.22
2017-05-05T00:53:09.729Z,9.29
2017-05-05T00:54:10.497Z,9.21
2017-05-05T00:55:11.268Z,9.23
2017-05-05T00:56:12.035Z,9.25
2017-05-05T00:57:13.103Z,9.26
2017-05-05T00:58:13.878Z,9.28
2017-05-05T00:59:14.646Z,9.23
2017-05-05T01:00:15.415Z,9.29
2017-05-05T01:01:16.370Z,9.19
2017-05-05T01:02:17.392Z,9.22
2017-05-05T01:03:18.161Z,9.32
2017-05-05T01:04:18.932Z,9.25
2017-05-05T01:05:19.697Z,9.25
2017-05-05T01:06:20.473Z,9.29
2017-05-05T01:07:21.491Z,9.23
2017-05-05T01:08:22.262Z,9.19
2017-05-05T01:09:23.030Z,9.28
2017-05-05T01:10:23.800Z,9.21
2017-05-05T01:11:24.574Z,9.31
2017-05-05T01:12:25.595Z,9.13
2017-05-05T01:13:26.367Z,9.21
2017-05-05T01:14:27.137Z,9.18
2017-05-05T01:15:27.906Z,9.19
2017-05-05T01:16:28.672Z,9.16
2017-05-05T01:17:29.692Z,9.28
2017-05-05T01:18:30.463Z,9.25
2017-05-05T01:19:31.236Z,9.23
2017-05-05T01:20:32.004Z,9.23
2017-05-05T01:21:32.774Z,9.28
2017-05-05T01:22:33.794Z,9.29
2017-05-05T01:23:34.587Z,9.31
2017-05-05T01:24:35.336Z,9.31
2017-05-05T01:25:36.107Z,9.28
2017-05-05T01:26:36.874Z,9.13
2017-05-05T01:27:37.893Z,9.13
2017-05-05T01:28:38.662Z,9.13
2017-05-05T01:29:39.432Z,9.14
2017-05-05T01:30:40.206Z,9.18
2017-05-05T01:31:40.975Z,9.18
2017-05-05T01:32:41.994Z,9.14
2017-05-05T01:33:42.952Z,9.14
2017-05-05T01:34:43.909Z,9.08
2017-05-05T01:35:44.682Z,9.18
2017-05-05T01:36:45.450Z,9.14
2017-05-05T01:37:46.470Z,9.18
2017-05-05T01:38:47.239Z,9.13
2017-05-05T01:39:48.008Z,9.13
2017-05-05T01:40:48.780Z,9.19
2017-05-05T01:41:49.562Z,9.16
2017-05-05T01:42:50.578Z,9.19
2017-05-05T01:43:51.343Z,9.06
2017-05-05T01:44:52.114Z,9.10
2017-05-05T01:45:52.882Z,9.11
2017-05-05T01:46:53.650Z,9.10
2017-05-05T01:47:54.671Z,9.10
2017-05-05T01:48:55.443Z,9.11
2017-05-05T01:49:56.212Z,9.13
2017-05-05T01:50:56.984Z,9.13
2017-05-05T01:51:57.756Z,9.18
2017-05-05T01:52:58.776Z,9.14
2017-05-05T01:53:59.546Z,9.16
2017-05-05T01:55:00.314Z,9.03
2017-05-05T01:56:01.083Z,9.03
2017-05-05T01:57:01.852Z,9.02
2017-05-05T01:58:02.873Z,9.06
2017-05-05T01:59:03.641Z,9.10
2017-05-05T02:00:04.409Z,9.06
2017-05-05T02:01:05.181Z,9.10
2017-05-05T02:02:05.949Z,9.11
2017-05-05T02:03:07.034Z,9.14
2017-05-05T02:04:07.792Z,9.08
2017-05-05T02:05:08.561Z,9.10
2017-05-05T02:06:09.331Z,9.08
2017-05-05T02:07:10.099Z,9.08
2017-05-05T02:08:11.120Z,9.08
2017-05-05T02:09:11.888Z,9.10
2017-05-05T02:10:12.852Z,9.13
2017-05-05T02:11:13.612Z,9.11
2017-05-05T02:12:14.384Z,9.11
2017-05-05T02:13:15.404Z,9.11
2017-05-05T02:14:16.175Z,9.10
2017-05-05T02:15:16.947Z,9.11
2017-05-05T02:16:17.718Z,9.10
2017-05-05T02:17:18.483Z,9.13
2017-05-05T02:18:19.504Z,9.11
2017-05-05T02:19:20.274Z,9.11
2017-05-05T02:20:21.041Z,9.08
2017-05-05T02:21:21.810Z,9.06
2017-05-05T02:22:22.579Z,9.08
2017-05-05T02:23:23.599Z,9.00
2017-05-05T02:24:24.369Z,9.04
2017-05-05T02:25:25.140Z,9.10
2017-05-05T02:26:25.910Z,9.06
2017-05-05T02:27:26.682Z,8.97
2017-05-05T02:28:27.701Z,9.08
2017-05-05T02:29:28.473Z,9.08
2017-05-05T02:30:29.249Z,9.03
2017-05-05T02:31:30.012Z,9.06
2017-05-05T02:32:30.780Z,9.08
2017-05-05T02:33:32.042Z,9.08
2017-05-05T02:34:32.813Z,9.10
2017-05-05T02:35:33.581Z,9.14
2017-05-05T02:36:34.351Z,9.16
2017-05-05T02:37:35.119Z,9.14
2017-05-05T02:38:36.137Z,9.08
2017-05-05T02:39:36.906Z,9.14
2017-05-05T02:40:37.675Z,9.13
2017-05-05T02:41:38.443Z,9.16
2017-05-05T02:42:39.211Z,9.19
2017-05-05T02:43:40.230Z,9.11
2017-05-05T02:44:41.001Z,9.10
2017-05-05T02:45:41.769Z,9.08
2017-05-05T02:46:42.541Z,9.14
2017-05-05T02:47:43.312Z,9.18
2017-05-05T02:48:44.343Z,9.08
2017-05-05T02:49:45.105Z,9.08
2017-05-05T02:50:45.877Z,9.02
2017-05-05T02:51:46.647Z,9.06
2017-05-05T02:52:47.416Z,9.06
2017-05-05T02:53:48.483Z,9.00
2017-05-05T02:54:49.256Z,9.04
2017-05-05T02:55:50.024Z,9.02
2017-05-05T02:56:50.792Z,9.03
2017-05-05T02:57:51.564Z,9.02
2017-05-05T02:58:52.584Z,8.97
2017-05-05T02:59:53.355Z,9.03
2017-05-05T03:00:54.123Z,9.03
2017-05-05T03:01:54.891Z,8.99
2017-05-05T03:02:55.672Z,9.03
2017-05-05T03:03:56.693Z,8.99
2017-05-05T03:04:57.463Z,9.00
2017-05-05T03:05:58.238Z,9.02
2017-05-05T03:06:59.001Z,8.95
2017-05-05T03:07:59.768Z,8.94
2017-05-05T03:09:00.791Z,8.95
2017-05-05T03:10:01.561Z,8.99
2017-05-05T03:11:02.333Z,9.00
2017-05-05T03:12:03.102Z,8.97
2017-05-05T03:13:03.873Z,8.97
2017-05-05T03:14:04.892Z,8.95
2017-05-05T03:15:05.662Z,9.03
2017-05-05T03:16:06.429Z,8.95
2017-05-05T03:17:07.390Z,8.97
2017-05-05T03:18:08.160Z,8.99
2017-05-05T03:19:09.180Z,9.03
2017-05-05T03:20:09.951Z,8.97
2017-05-05T03:21:10.720Z,8.95
2017-05-05T03:22:11.490Z,8.89
2017-05-05T03:23:12.261Z,8.95
2017-05-05T03:24:13.285Z,8.91
2017-05-05T03:25:14.059Z,8.95
2017-05-05T03:26:14.823Z,8.99
2017-05-05T03:27:15.595Z,8.97
2017-05-05T03:28:16.363Z,8.99
2017-05-05T03:29:17.379Z,8.99
2017-05-05T03:30:18.149Z,9.02
2017-05-05T03:31:18.917Z,9.02
2017-05-05T03:32:19.686Z,8.92
2017-05-05T03:33:20.458Z,8.95
2017-05-05T03:34:21.475Z,9.00
2017-05-05T03:35:22.246Z,8.95
2017-05-05T03:36:23.016Z,9.03
2017-05-05T03:37:23.786Z,9.06
2017-05-05T03:38:24.556Z,9.02
2017-05-05T03:39:25.624Z,9.02
2017-05-05T03:40:26.394Z,9.03
2017-05-05T03:41:27.167Z,8.95
2017-05-05T03:42:27.939Z,9.00
2017-05-05T03:43:28.709Z,9.03
2017-05-05T03:44:29.734Z,9.10
2017-05-05T03:45:30.504Z,9.08
2017-05-05T03:46:31.276Z,9.00
2017-05-05T03:47:32.048Z,9.03
2017-05-05T03:48:32.820Z,8.99
2017-05-05T03:49:33.842Z,8.99
2017-05-05T03:50:34.615Z,9.03
2017-05-05T03:51:35.386Z,8.99
2017-05-05T03:52:36.155Z,8.97
2017-05-05T03:53:36.923Z,9.04
2017-05-05T03:54:37.997Z,9.03
2017-05-05T03:55:38.762Z,9.03
2017-05-05T03:56:39.530Z,9.06
2017-05-05T03:57:40.300Z,9.00
2017-05-05T03:58:41.068Z,8.97
2017-05-05T03:59:42.137Z,9.02
2017-05-05T04:00:42.909Z,9.02
2017-05-05T04:01:43.680Z,9.00
2017-05-05T04:02:44.451Z,9.02
2017-05-05T04:03:45.221Z,9.04
2017-05-05T04:04:46.290Z,9.06
2017-05-05T04:05:47.058Z,9.04
2017-05-05T04:06:47.827Z,8.97
2017-05-05T04:07:48.604Z,8.99
2017-05-05T04:08:49.370Z,9.00
2017-05-05T04:09:50.392Z,8.95
2017-05-05T04:10:51.163Z,8.95
2017-05-05T04:11:51.936Z,8.95
2017-05-05T04:12:52.707Z,8.97
2017-05-05T04:13:53.479Z,8.97
2017-05-05T04:14:54.504Z,9.03
2017-05-05T04:15:55.278Z,9.02
2017-05-05T04:16:56.048Z,9.00
2017-05-05T04:17:56.820Z,8.95
2017-05-05T04:18:57.594Z,9.00
2017-05-05T04:19:58.619Z,8.95
2017-05-05T04:20:59.392Z,8.99
2017-05-05T04:22:00.164Z,9.00
2017-05-05T04:23:00.935Z,9.03
2017-05-05T04:24:01.709Z,9.03
2017-05-05T04:25:02.729Z,9.03
2017-05-05T04:26:03.498Z,9.02
2017-05-05T04:27:04.268Z,9.02
2017-05-05T04:28:05.039Z,9.06
2017-05-05T04:29:05.809Z,9.03
2017-05-05T04:30:06.831Z,9.06
2017-05-05T04:31:07.600Z,8.99
2017-05-05T04:32:08.370Z,8.99
2017-05-05T04:33:09.145Z,8.95
2017-05-05T04:34:09.913Z,8.99
2017-05-05T04:35:10.984Z,8.99
2017-05-05T04:36:11.759Z,8.99
2017-05-05T04:37:12.532Z,8.91
2017-05-05T04:38:13.303Z,8.91
2017-05-05T04:39:14.079Z,9.02
2017-05-05T04:40:15.098Z,8.94
2017-05-05T04:41:15.870Z,8.89
2017-05-05T04:42:16.641Z,8.88
2017-05-05T04:43:17.416Z,8.91
2017-05-05T04:44:18.185Z,8.97
2017-05-05T04:45:19.208Z,8.97
2017-05-05T04:46:19.982Z,8.97
2017-05-05T04:47:20.758Z,9.00
2017-05-05T04:48:21.530Z,9.00
2017-05-05T04:49:22.306Z,9.02
2017-05-05T04:50:23.325Z,9.03
2017-05-05T04:51:24.117Z,9.06
2017-05-05T04:52:24.900Z,9.10
2017-05-05T04:53:25.680Z,9.13
2017-05-05T04:54:26.480Z,9.11
2017-05-05T04:55:27.552Z,9.02
2017-05-05T04:56:28.322Z,9.06
2017-05-05T04:57:29.141Z,8.99
2017-05-05T04:58:29.909Z,9.06
2017-05-05T04:59:30.682Z,8.97
2017-05-05T05:00:31.706Z,8.99
2017-05-05T05:01:32.480Z,8.97
2017-05-05T05:02:33.251Z,8.95
2017-05-05T05:03:34.021Z,9.00
2017-05-05T05:04:34.793Z,9.00
2017-05-05T05:05:35.818Z,9.02
2017-05-05T05:06:36.592Z,8.95
2017-05-05T05:07:37.366Z,9.00
2017-05-05T05:08:38.137Z,8.95
2017-05-05T05:09:38.908Z,8.99
2017-05-05T05:10:39.928Z,8.97
2017-05-05T05:11:40.697Z,9.02
2017-05-05T05:12:41.471Z,8.99
2017-05-05T05:13:42.244Z,9.03
2017-05-05T05:14:43.018Z,9.00
2017-05-05T05:15:44.039Z,8.99
2017-05-05T05:16:44.813Z,8.97
2017-05-05T05:17:45.584Z,9.03
2017-05-05T05:18:46.358Z,9.02
2017-05-05T05:19:47.133Z,9.06
2017-05-05T05:20:48.155Z,9.04
2017-05-05T05:21:48.929Z,9.11
2017-05-05T05:22:49.703Z,9.08
2017-05-05T05:23:50.484Z,9.00
2017-05-05T05:24:51.250Z,9.03
2017-05-05T05:25:52.272Z,9.06
2017-05-05T05:26:53.073Z,9.08
2017-05-05T05:27:53.865Z,9.13
2017-05-05T05:28:54.641Z,9.03
2017-05-05T05:29:55.413Z,9.10
2017-05-05T05:30:56.439Z,9.11
2017-05-05T05:31:57.214Z,9.11
2017-05-05T05:32:57.997Z,9.00
2017-05-05T05:33:58.773Z,9.03
2017-05-05T05:34:59.546Z,9.04
2017-05-05T05:36:00.567Z,9.10
2017-05-05T05:37:01.342Z,9.00
2017-05-05T05:38:02.112Z,9.00
2017-05-05T05:39:02.886Z,9.06
2017-05-05T05:40:03.656Z,9.00
2017-05-05T05:41:04.679Z,9.03
2017-05-05T05:42:05.455Z,9.03
2017-05-05T05:43:06.229Z,9.06
2017-05-05T05:44:07.000Z,9.10
2017-05-05T05:45:07.772Z,9.10
2017-05-05T05:46:08.795Z,9.10
2017-05-05T05:47:09.571Z,9.13
2017-05-05T05:48:10.342Z,9.13
2017-05-05T05:49:11.116Z,9.10
2017-05-05T05:50:11.892Z,9.16
2017-05-05T05:51:12.926Z,9.14
2017-05-05T05:52:13.694Z,9.14
2017-05-05T05:53:14.468Z,9.13
2017-05-05T05:54:15.251Z,9.11
2017-05-05T05:55:16.018Z,9.10
2017-05-05T05:56:17.043Z,9.08
2017-05-05T05:57:17.819Z,9.08
2017-05-05T05:58:18.595Z,9.00
2017-05-05T05:59:19.365Z,9.04
2017-05-05T06:00:20.140Z,9.02
2017-05-05T06:01:21.163Z,9.03
2017-05-05T06:02:21.936Z,9.00
2017-05-05T06:03:22.711Z,9.03
2017-05-05T06:04:23.487Z,8.94
2017-05-05T06:05:24.265Z,8.99
2017-05-05T06:06:25.337Z,8.99
2017-05-05T06:07:26.111Z,9.00
2017-05-05T06:08:26.886Z,9.04
2017-05-05T06:09:27.662Z,9.11
2017-05-05T06:10:28.437Z,9.10
2017-05-05T06:11:29.462Z,9.08
2017-05-05T06:12:30.236Z,9.08
2017-05-05T06:13:31.010Z,9.08
2017-05-05T06:14:31.790Z,9.04
2017-05-05T06:15:32.558Z,9.06
2017-05-05T06:16:33.582Z,9.06
2017-05-05T06:17:34.357Z,9.02
2017-05-05T06:18:35.130Z,9.00
2017-05-05T06:19:35.906Z,8.95
2017-05-05T06:20:36.680Z,9.04
2017-05-05T06:21:37.705Z,9.00
2017-05-05T06:22:38.483Z,9.04
2017-05-05T06:23:39.257Z,9.02
2017-05-05T06:24:40.035Z,8.97
2017-05-05T06:25:40.809Z,8.92
2017-05-05T06:26:41.831Z,8.92
2017-05-05T06:27:42.603Z,8.88
2017-05-05T06:28:43.378Z,8.92
2017-05-05T06:29:44.152Z,8.89
2017-05-05T06:30:44.928Z,8.89
2017-05-05T06:31:45.953Z,8.91
2017-05-05T06:32:46.725Z,8.84
2017-05-05T06:33:47.499Z,8.89
2017-05-05T06:34:48.277Z,8.87
2017-05-05T06:35:49.054Z,9.00
2017-05-05T06:36:50.077Z,8.94
2017-05-05T06:37:50.854Z,8.95
2017-05-05T06:38:51.626Z,8.99
2017-05-05T06:39:52.402Z,8.94
2017-05-05T06:40:53.174Z,8.84
2017-05-05T06:41:54.200Z,8.79
2017-05-05T06:42:54.975Z,8.84
2017-05-05T06:43:55.752Z,8.87
2017-05-05T06:44:56.527Z,8.89
2017-05-05T06:45:57.301Z,8.94
2017-05-05T06:46:58.324Z,8.88
2017-05-05T06:47:59.098Z,8.97
2017-05-05T06:48:59.870Z,9.02
2017-05-05T06:50:00.643Z,9.04
2017-05-05T06:51:01.414Z,8.99
2017-05-05T06:52:02.490Z,9.06
2017-05-05T06:53:03.268Z,9.10
2017-05-05T06:54:04.039Z,9.03
2017-05-05T06:55:04.816Z,9.06
2017-05-05T06:56:05.591Z,9.08
2017-05-05T06:57:06.616Z,9.13
2017-05-05T06:58:07.389Z,9.19
2017-05-05T06:59:08.165Z,9.14
2017-05-05T07:00:08.945Z,9.14
2017-05-05T07:01:09.716Z,9.13
2017-05-05T07:02:10.789Z,9.10
2017-05-05T07:03:11.564Z,9.16
2017-05-05T07:04:12.338Z,9.21
2017-05-05T07:05:13.116Z,9.32
2017-05-05T07:06:13.893Z,9.21
2017-05-05T07:07:14.918Z,9.39
2017-05-05T07:08:15.695Z,9.25
2017-05-05T07:09:16.468Z,9.36
2017-05-05T07:10:17.243Z,9.34
2017-05-05T07:11:18.017Z,9.46
2017-05-05T07:12:19.039Z,9.43
2017-05-05T07:13:19.815Z,9.44
2017-05-05T07:14:20.589Z,9.44
2017-05-05T07:15:21.364Z,9.44
2017-05-05T07:16:22.137Z,9.50
2017-05-05T07:17:23.160Z,9.50
2017-05-05T07:18:23.934Z,9.54
2017-05-05T07:19:24.710Z,9.48
2017-05-05T07:20:25.486Z,9.54
2017-05-05T07:21:26.262Z,9.56
2017-05-05T07:22:27.285Z,9.61
2017-05-05T07:23:28.060Z,9.62
2017-05-05T07:24:28.834Z,9.54
2017-05-05T07:25:29.609Z,9.65
2017-05-05T07:26:30.389Z,9.47
2017-05-05T07:27:31.411Z,9.62
2017-05-05T07:28:32.187Z,9.64
2017-05-05T07:29:32.960Z,9.61
2017-05-05T07:30:33.736Z,9.54
2017-05-05T07:31:34.512Z,9.61
2017-05-05T07:32:35.535Z,9.66
2017-05-05T07:33:36.313Z,9.68
2017-05-05T07:34:37.089Z,9.66
2017-05-05T07:35:37.861Z,9.55
2017-05-05T07:36:38.637Z,9.61
2017-05-05T07:37:39.664Z,9.56
2017-05-05T07:38:40.438Z,9.65
2017-05-05T07:39:41.215Z,9.64
2017-05-05T07:40:41.989Z,9.66
2017-05-05T07:41:42.766Z,9.74
2017-05-05T07:42:43.795Z,9.76
2017-05-05T07:43:44.568Z,9.74
2017-05-05T07:44:45.345Z,9.73
2017-05-05T07:45:46.313Z,9.79
2017-05-05T07:46:47.088Z,9.77
2017-05-05T07:47:48.117Z,9.74
2017-05-05T07:48:48.890Z,9.77
2017-05-05T07:49:49.666Z,9.66
2017-05-05T07:50:50.443Z,9.69
2017-05-05T07:51:51.217Z,9.54
2017-05-05T07:52:52.243Z,9.61
2017-05-05T07:53:53.021Z,9.62
2017-05-05T07:54:53.800Z,9.55
2017-05-05T07:55:54.576Z,9.55
2017-05-05T07:56:55.350Z,9.54
2017-05-05T07:57:56.427Z,9.51
2017-05-05T07:58:57.207Z,9.64
2017-05-05T07:59:57.986Z,9.68
2017-05-05T08:00:58.759Z,9.65
2017-05-05T08:01:59.534Z,9.66
2017-05-05T08:03:00.559Z,9.62
2017-05-05T08:04:01.335Z,9.68
2017-05-05T08:05:02.110Z,9.74
2017-05-05T08:06:02.885Z,9.77
2017-05-05T08:07:03.666Z,9.74
2017-05-05T08:08:04.690Z,9.69
2017-05-05T08:09:05.466Z,9.72
2017-05-05T08:10:06.240Z,9.73
2017-05-05T08:11:07.018Z,9.76
2017-05-05T08:12:07.794Z,9.87
2017-05-05T08:13:08.819Z,9.79
2017-05-05T08:14:09.598Z,9.83
2017-05-05T08:15:10.373Z,9.89
2017-05-05T08:16:11.152Z,10.05
2017-05-05T08:17:11.927Z,10.09
2017-05-05T08:18:12.954Z,10.12
2017-05-05T08:19:13.736Z,10.15
2017-05-05T08:20:14.512Z,10.15
2017-05-05T08:21:15.290Z,10.22
2017-05-05T08:22:16.068Z,10.33
2017-05-05T08:23:17.100Z,10.37
2017-05-05T08:24:17.877Z,10.42
2017-05-05T08:25:18.655Z,10.40
2017-05-05T08:26:19.435Z,10.46
2017-05-05T08:27:20.210Z,10.51
2017-05-05T08:28:21.236Z,10.44
2017-05-05T08:29:22.012Z,10.53
2017-05-05T08:30:22.794Z,10.44
2017-05-05T08:31:23.571Z,10.49
2017-05-05T08:32:24.357Z,10.48
2017-05-05T08:33:25.437Z,10.48
2017-05-05T08:34:26.215Z,10.42
2017-05-05T08:35:26.993Z,10.40
2017-05-05T08:36:27.771Z,10.49
2017-05-05T08:37:28.554Z,10.44
2017-05-05T08:38:29.580Z,10.41
2017-05-05T08:39:30.356Z,10.42
2017-05-05T08:40:31.135Z,10.34
2017-05-05T08:41:31.915Z,10.40
2017-05-05T08:42:32.691Z,10.51
2017-05-05T08:43:33.718Z,10.37
2017-05-05T08:44:34.681Z,10.44
2017-05-05T08:45:35.460Z,10.40
2017-05-05T08:46:36.422Z,10.35
2017-05-05T08:47:37.200Z,10.46
2017-05-05T08:48:38.229Z,10.44
2017-05-05T08:49:39.007Z,10.37
2017-05-05T08:50:39.785Z,10.42
2017-05-05T08:51:40.562Z,10.48
2017-05-05T08:52:41.342Z,10.46
2017-05-05T08:53:42.369Z,10.40
2017-05-05T08:54:43.147Z,10.49
2017-05-05T08:55:43.929Z,10.49
2017-05-05T08:56:44.709Z,10.60
2017-05-05T08:57:45.488Z,10.54
2017-05-05T08:58:46.516Z,10.56
2017-05-05T08:59:47.294Z,10.60
2017-05-05T09:00:48.076Z,10.56
2017-05-05T09:01:48.853Z,10.54
2017-05-05T09:02:49.633Z,10.67
2017-05-05T09:03:50.661Z,10.67
2017-05-05T09:04:51.439Z,10.75
2017-05-05T09:05:52.219Z,10.79
2017-05-05T09:06:52.998Z,10.75
2017-05-05T09:07:53.776Z,10.86
2017-05-05T09:08:54.809Z,10.86
2017-05-05T09:09:55.591Z,10.86
2017-05-05T09:10:56.371Z,10.90
2017-05-05T09:11:57.154Z,10.89
2017-05-05T09:12:57.931Z,10.75
2017-05-05T09:13:58.959Z,10.69
2017-05-05T09:14:59.742Z,10.68
2017-05-05T09:16:00.517Z,10.71
2017-05-05T09:17:01.479Z,10.68
2017-05-05T09:18:02.257Z,10.69
2017-05-05T09:19:03.284Z,10.75
2017-05-05T09:20:04.061Z,10.76
2017-05-05T09:21:04.839Z,10.75
2017-05-05T09:22:05.617Z,10.71
2017-05-05T09:23:06.396Z,10.84
2017-05-05T09:24:07.423Z,10.75
2017-05-05T09:25:08.202Z,10.89
2017-05-05T09:26:08.982Z,10.93
2017-05-05T09:27:09.763Z,10.89
2017-05-05T09:28:10.540Z,10.72
2017-05-05T09:29:11.572Z,10.72
2017-05-05T09:30:12.351Z,10.76
2017-05-05T09:31:13.129Z,10.68
2017-05-05T09:32:13.908Z,10.68
2017-05-05T09:33:14.686Z,10.60
2017-05-05T09:34:15.716Z,10.69
2017-05-05T09:35:16.496Z,10.68
2017-05-05T09:36:17.278Z,10.67
2017-05-05T09:37:18.054Z,10.69
2017-05-05T09:38:18.832Z,10.69
2017-05-05T09:39:19.862Z,10.72
2017-05-05T09:40:20.643Z,10.68
2017-05-05T09:41:21.420Z,10.60
2017-05-05T09:42:22.200Z,10.53
2017-05-05T09:43:22.981Z,10.59
2017-05-05T09:44:24.006Z,10.49
2017-05-05T09:45:24.783Z,10.38
2017-05-05T09:46:25.582Z,10.49
2017-05-05T09:47:26.341Z,10.35
2017-05-05T09:48:27.121Z,10.44
2017-05-05T09:49:28.150Z,10.44
2017-05-05T09:50:28.928Z,10.48
2017-05-05T09:51:29.706Z,10.51
2017-05-05T09:52:30.483Z,10.42
2017-05-05T09:53:31.267Z,10.51
2017-05-05T09:54:32.340Z,10.48
2017-05-05T09:55:33.117Z,10.44
2017-05-05T09:56:33.897Z,10.49
2017-05-05T09:57:34.677Z,10.34
2017-05-05T09:58:35.457Z,10.46
2017-05-05T09:59:36.533Z,10.37
2017-05-05T10:00:37.317Z,10.33
2017-05-05T10:01:38.087Z,10.34
2017-05-05T10:02:39.057Z,10.40
2017-05-05T10:03:39.830Z,10.41
2017-05-05T10:04:40.859Z,10.41
2017-05-05T10:05:41.635Z,10.40
2017-05-05T10:06:42.409Z,10.51
2017-05-05T10:07:43.189Z,10.46
2017-05-05T10:08:43.967Z,10.49
2017-05-05T10:09:45.048Z,10.60
2017-05-05T10:10:45.827Z,10.59
2017-05-05T10:11:46.607Z,10.56
2017-05-05T10:12:47.384Z,10.54
2017-05-05T10:13:48.164Z,10.59
2017-05-05T10:14:49.189Z,10.61
2017-05-05T10:15:49.964Z,10.61
2017-05-05T10:16:50.740Z,10.56
2017-05-05T10:17:51.514Z,10.67
2017-05-05T10:18:52.292Z,10.60
2017-05-05T10:19:53.319Z,10.54
2017-05-05T10:20:54.130Z,10.61
2017-05-05T10:21:55.833Z,10.56
2017-05-05T10:22:56.613Z,10.57
2017-05-05T10:23:57.391Z,10.54
2017-05-05T10:24:58.418Z,10.63
2017-05-05T10:25:59.197Z,10.60
2017-05-05T10:26:59.976Z,10.56
2017-05-05T10:28:00.754Z,10.59
2017-05-05T10:29:01.530Z,10.49
2017-05-05T10:30:02.558Z,10.53
2017-05-05T10:31:03.345Z,10.53
2017-05-05T10:32:04.312Z,10.67
2017-05-05T10:33:05.279Z,10.68
2017-05-05T10:34:06.056Z,10.72
2017-05-05T10:35:07.082Z,10.87
2017-05-05T10:36:07.859Z,10.89
2017-05-05T10:37:08.637Z,10.87
2017-05-05T10:38:09.418Z,10.81
2017-05-05T10:39:10.197Z,10.71
2017-05-05T10:40:11.412Z,10.69
2017-05-05T10:41:12.190Z,10.75
2017-05-05T10:42:12.972Z,10.75
2017-05-05T10:43:13.756Z,10.75
2017-05-05T10:44:14.533Z,10.71
2017-05-05T10:45:15.611Z,10.76
2017-05-05T10:46:16.395Z,10.92
2017-05-05T10:47:17.168Z,10.92
2017-05-05T10:48:17.949Z,10.96
2017-05-05T10:49:18.727Z,11.04
2017-05-05T10:50:19.759Z,11.08
2017-05-05T10:51:20.542Z,11.05
2017-05-05T10:52:21.314Z,10.86
2017-05-05T10:53:22.095Z,10.82
2017-05-05T10:54:22.872Z,10.79
2017-05-05T10:55:23.952Z,10.60
2017-05-05T10:56:24.733Z,10.69
2017-05-05T10:57:25.513Z,10.82
2017-05-05T10:58:26.290Z,10.68
2017-05-05T10:59:27.071Z,10.60
2017-05-05T11:00:28.151Z,10.63
2017-05-05T11:01:28.930Z,10.64
2017-05-05T11:02:29.709Z,10.82
2017-05-05T11:03:30.486Z,10.89
2017-05-05T11:04:31.263Z,10.92
2017-05-05T11:05:32.291Z,11.08
2017-05-05T11:06:33.075Z,11.14
2017-05-05T11:07:33.850Z,11.18
2017-05-05T11:08:34.635Z,11.33
2017-05-05T11:09:35.410Z,11.33
2017-05-05T11:10:36.441Z,11.37
2017-05-05T11:11:37.221Z,11.62
2017-05-05T11:12:38.006Z,11.54
2017-05-05T11:13:38.788Z,11.70
2017-05-05T11:14:39.565Z,11.80
2017-05-05T11:15:40.597Z,11.87
2017-05-05T11:16:41.376Z,11.86
2017-05-05T11:17:42.157Z,11.94
2017-05-05T11:18:42.938Z,11.87
2017-05-05T11:19:43.720Z,11.84
2017-05-05T11:20:44.749Z,11.59
2017-05-05T11:21:45.528Z,11.59
2017-05-05T11:22:46.308Z,11.57
2017-05-05T11:23:47.089Z,11.55
2017-05-05T11:24:47.867Z,11.51
2017-05-05T11:25:48.896Z,11.40
2017-05-05T11:26:49.678Z,11.41
2017-05-05T11:27:50.455Z,11.35
2017-05-05T11:28:51.235Z,11.44
2017-05-05T11:29:52.015Z,11.37
2017-05-05T11:30:53.097Z,11.36
2017-05-05T11:31:53.875Z,11.51
2017-05-05T11:32:54.655Z,11.40
2017-05-05T11:33:55.435Z,11.35
2017-05-05T11:34:56.214Z,11.35
2017-05-05T11:35:57.242Z,11.43
2017-05-05T11:36:58.025Z,11.40
2017-05-05T11:37:58.804Z,11.43
2017-05-05T11:38:59.582Z,11.35
2017-05-05T11:40:00.360Z,11.48
2017-05-05T11:41:01.391Z,11.45
2017-05-05T11:42:02.176Z,11.50
2017-05-05T11:43:02.953Z,11.55
2017-05-05T11:44:03.731Z,11.75
2017-05-05T11:45:04.514Z,11.70
2017-05-05T11:46:05.755Z,11.75
2017-05-05T11:47:06.536Z,11.78
2017-05-05T11:48:07.319Z,11.88
2017-05-05T11:49:08.102Z,12.03
2017-05-05T11:50:08.879Z,11.94
2017-05-05T11:51:09.909Z,12.03
2017-05-05T11:52:10.688Z,11.87
2017-05-05T11:53:11.470Z,12.04
2017-05-05T11:54:12.251Z,12.02
2017-05-05T11:55:13.029Z,12.02
2017-05-05T11:56:14.111Z,12.04
2017-05-05T11:57:14.892Z,12.09
2017-05-05T11:58:15.670Z,12.15
2017-05-05T11:59:16.451Z,12.18
2017-05-05T12:00:17.230Z,12.22
2017-05-05T12:01:18.261Z,12.42
2017-05-05T12:02:19.038Z,12.47
2017-05-05T12:03:19.825Z,12.45
2017-05-05T12:04:20.600Z,12.55
2017-05-05T12:05:21.384Z,12.60
2017-05-05T12:06:22.415Z,12.75
2017-05-05T12:07:23.194Z,12.54
2017-05-05T12:08:23.973Z,12.72
2017-05-05T12:09:24.755Z,12.62
2017-05-05T12:10:25.533Z,12.43
2017-05-05T12:11:26.563Z,12.39
2017-05-05T12:12:27.341Z,12.32
2017-05-05T12:13:28.125Z,12.50
2017-05-05T12:14:28.906Z,12.47
2017-05-05T12:15:29.688Z,12.49
2017-05-05T12:16:30.954Z,12.54
2017-05-05T12:17:31.737Z,12.27
2017-05-05T12:18:32.521Z,12.22
2017-05-05T12:19:33.299Z,12.32
2017-05-05T12:20:34.080Z,12.46
2017-05-05T12:21:35.109Z,12.60
2017-05-05T12:22:35.892Z,12.70
2017-05-05T12:23:36.672Z,12.78
2017-05-05T12:24:37.452Z,12.70
2017-05-05T12:25:38.234Z,12.82
2017-05-05T12:26:39.267Z,12.94
2017-05-05T12:27:40.044Z,13.03
2017-05-05T12:28:41.017Z,13.27
2017-05-05T12:29:41.792Z,13.27
2017-05-05T12:30:42.574Z,13.20
2017-05-05T12:31:43.607Z,13.20
2017-05-05T12:32:44.388Z,13.33
2017-05-05T12:33:45.171Z,13.33
2017-05-05T12:34:45.955Z,13.35
2017-05-05T12:35:46.734Z,13.31
2017-05-05T12:36:47.767Z,13.16
2017-05-05T12:37:48.548Z,13.22
2017-05-05T12:38:49.332Z,13.25
2017-05-05T12:39:50.111Z,13.12
2017-05-05T12:40:50.893Z,13.15
2017-05-05T12:41:51.926Z,13.13
2017-05-05T12:42:52.704Z,13.04
2017-05-05T12:43:53.486Z,13.13
2017-05-05T12:44:54.265Z,13.00
2017-05-05T12:45:55.230Z,12.94
2017-05-05T12:46:56.259Z,12.97
2017-05-05T12:47:57.226Z,13.03
2017-05-05T12:48:58.004Z,13.03
2017-05-05T12:49:58.783Z,12.98
2017-05-05T12:50:59.565Z,12.90
2017-05-05T12:52:00.594Z,12.85
2017-05-05T12:53:01.373Z,12.86
2017-05-05T12:54:02.153Z,12.80
2017-05-05T12:55:03.116Z,12.79
2017-05-05T12:56:03.898Z,12.80
2017-05-05T12:57:05.166Z,12.82
2017-05-05T12:58:05.945Z,12.83
2017-05-05T12:59:06.729Z,12.83
2017-05-05T13:00:07.511Z,12.83
2017-05-05T13:01:08.291Z,12.87
2017-05-05T13:02:09.371Z,12.83
2017-05-05T13:03:10.151Z,12.75
2017-05-05T13:04:10.934Z,12.73
2017-05-05T13:05:11.712Z,12.72
2017-05-05T13:06:12.494Z,12.75
2017-05-05T13:07:13.528Z,12.68
2017-05-05T13:08:14.311Z,12.68
2017-05-05T13:09:15.094Z,12.57
2017-05-05T13:10:15.873Z,12.47
2017-05-05T13:11:16.652Z,12.54
2017-05-05T13:12:17.687Z,12.47
2017-05-05T13:13:18.463Z,12.49
2017-05-05T13:14:19.245Z,12.50
2017-05-05T13:15:20.025Z,12.47
2017-05-05T13:16:20.823Z,12.46
2017-05-05T13:17:21.903Z,12.46
2017-05-05T13:18:22.873Z,12.43
2017-05-05T13:19:23.653Z,12.43