createdAt,value
2018-12-23T00:03:57.817Z,83254.39
2018-12-23T00:09:00.958Z,83252.81
2018-12-23T00:14:04.074Z,83253.42
2018-12-23T00:19:07.131Z,83247.00
2018-12-23T00:24:11.067Z,83234.41
2018-12-23T00:29:14.192Z,83227.66
2018-12-23T00:34:17.261Z,83219.23
2018-12-23T00:39:20.421Z,83216.50
2018-12-23T00:44:23.472Z,83213.39
2018-12-23T00:49:27.357Z,83217.51
2018-12-23T00:54:30.410Z,83213.62
2018-12-23T00:59:33.471Z,83217.97
2018-12-23T01:04:36.554Z,83211.87
2018-12-23T01:09:39.619Z,83197.55
2018-12-23T01:14:42.676Z,83181.42
2018-12-23T01:19:45.732Z,83159.53
2018-12-23T01:24:48.809Z,83148.48
2018-12-23T01:29:52.054Z,83141.39
2018-12-23T01:34:55.120Z,83135.65
2018-12-23T01:39:58.203Z,83136.22
2018-12-23T01:45:01.266Z,83137.62
2018-12-23T01:50:04.893Z,83140.82
2018-12-23T01:55:08.009Z,83141.66
2018-12-23T02:00:11.120Z,83136.55
2018-12-23T02:05:14.230Z,83136.89
2018-12-23T02:10:17.321Z,83138.89
2018-12-23T02:15:20.414Z,83143.18
2018-12-23T02:20:23.498Z,83146.08
2018-12-23T02:25:26.567Z,83147.27
2018-12-23T02:30:29.937Z,83151.39
2018-12-23T02:35:33.002Z,83148.27
2018-12-23T02:40:36.086Z,83140.66
2018-12-23T02:45:39.266Z,83134.22
2018-12-23T02:50:42.394Z,83133.66
2018-12-23T02:55:45.450Z,83129.96
2018-12-23T03:00:48.534Z,83130.46
2018-12-23T03:05:51.661Z,83123.03
2018-12-23T03:10:54.739Z,83113.95
2018-12-23T03:15:57.925Z,83110.15
2018-12-23T03:21:01.049Z,83102.69
2018-12-23T03:26:04.174Z,83100.66
2018-12-23T03:31:07.238Z,83098.66
2018-12-23T03:36:14.953Z,83104.02
2018-12-23T03:41:15.643Z,83109.26
2018-12-23T03:46:18.726Z,83106.05
2018-12-23T03:51:21.826Z,83105.55
2018-12-23T03:56:24.900Z,83110.81
2018-12-23T04:01:27.969Z,83113.84
2018-12-23T04:06:31.029Z,83120.27
2018-12-23T04:11:34.101Z,83126.41
2018-12-23T04:16:37.157Z,83124.80
2018-12-23T04:21:40.210Z,83122.87
2018-12-23T04:26:43.285Z,83118.04
2018-12-23T04:31:46.361Z,83122.87
2018-12-23T04:36:49.445Z,83119.56
2018-12-23T04:41:52.533Z,83115.52
2018-12-23T04:46:55.604Z,83115.02
2018-12-23T04:51:58.690Z,83117.38
2018-12-23T04:57:01.756Z,83120.64
2018-12-23T05:02:04.912Z,83117.04
2018-12-23T05:07:08.057Z,83114.22
2018-12-23T05:12:11.118Z,83119.64
2018-12-23T05:17:14.322Z,83128.86
2018-12-23T05:22:17.375Z,83136.31
2018-12-23T05:27:20.513Z,83142.59
2018-12-23T05:32:23.632Z,83147.77
2018-12-23T05:37:26.869Z,83153.31
2018-12-23T05:42:29.945Z,83161.11
2018-12-23T05:47:33.005Z,83164.44
2018-12-23T05:52:36.141Z,83166.50
2018-12-23T05:57:39.192Z,83165.88
2018-12-23T06:02:42.286Z,83161.80
2018-12-23T06:07:45.337Z,83158.17
2018-12-23T06:12:48.468Z,83157.95
2018-12-23T06:17:51.523Z,83153.61
2018-12-23T06:22:54.641Z,83152.35
2018-12-23T06:27:57.707Z,83155.81
2018-12-23T06:33:00.765Z,83159.70
2018-12-23T06:38:03.840Z,83164.70
2018-12-23T06:43:06.888Z,83173.92
2018-12-23T06:48:09.983Z,83174.69
2018-12-23T06:53:13.020Z,83182.92
2018-12-23T06:58:16.080Z,83186.38
2018-12-23T07:03:19.132Z,83189.75
2018-12-23T07:08:22.190Z,83191.95
2018-12-23T07:13:25.241Z,83197.71
2018-12-23T07:18:28.368Z,83201.47
2018-12-23T07:23:31.405Z,83204.66
2018-12-23T07:28:34.468Z,83205.75
2018-12-23T07:33:37.599Z,83212.13
2018-12-23T07:38:40.660Z,83216.41
2018-12-23T07:43:43.769Z,83218.61
2018-12-23T07:48:46.817Z,83221.23
2018-12-23T07:53:49.863Z,83228.00
2018-12-23T07:58:53.014Z,83230.27
2018-12-23T08:03:56.096Z,83232.03
2018-12-23T08:08:59.261Z,83232.46
2018-12-23T08:19:11.917Z,83239.13
2018-12-23T08:24:15.052Z,83241.73
2018-12-23T08:29:18.124Z,83250.16
2018-12-23T08:34:21.224Z,83255.80
2018-12-23T08:39:24.386Z,83261.36
2018-12-23T08:44:27.528Z,83269.73
2018-12-23T08:49:30.605Z,83275.62
2018-12-23T08:54:33.676Z,83284.45
2018-12-23T08:59:36.803Z,83294.78
2018-12-23T09:04:39.861Z,83309.19
2018-12-23T09:09:42.911Z,83320.09
2018-12-23T09:14:45.965Z,83330.32
2018-12-23T09:19:49.021Z,83334.42
2018-12-23T09:24:52.085Z,83343.77
2018-12-23T09:29:55.148Z,83346.73
2018-12-23T09:34:58.233Z,83353.66
2018-12-23T09:40:02.253Z,83356.95
2018-12-23T09:45:06.612Z,83362.19
2018-12-23T09:50:09.684Z,83368.13
2018-12-23T09:55:12.845Z,83373.94
2018-12-23T10:00:15.916Z,83380.66
2018-12-23T10:05:19.019Z,83386.92
2018-12-23T10:10:28.320Z,83388.11
2018-12-23T10:15:27.157Z,83392.31
2018-12-23T10:20:30.231Z,83398.73
2018-12-23T10:25:33.302Z,83402.28
2018-12-23T10:30:36.520Z,83399.41
2018-12-23T10:35:39.596Z,83397.17
2018-12-23T10:40:42.672Z,83397.52
2018-12-23T10:45:45.801Z,83406.81
2018-12-23T10:50:48.951Z,83405.42
2018-12-23T10:55:52.159Z,83407.19
2018-12-23T11:00:55.239Z,83415.13
2018-12-23T11:05:58.384Z,83411.72
2018-12-23T11:11:01.489Z,83413.36
2018-12-23T11:16:04.594Z,83412.09
2018-12-23T11:21:07.699Z,83416.67
2018-12-23T11:26:10.808Z,83414.73
2018-12-23T11:31:13.956Z,83409.95
2018-12-23T11:36:17.058Z,83417.60
2018-12-23T11:41:20.153Z,83419.83
2018-12-23T11:46:23.271Z,83425.91
2018-12-23T11:51:26.381Z,83430.97
2018-12-23T11:56:29.474Z,83485.19
2018-12-23T12:01:32.564Z,83447.22
2018-12-23T12:06:35.661Z,83433.20
2018-12-23T12:11:38.756Z,83426.50
2018-12-23T12:16:41.913Z,83424.90
2018-12-23T12:21:45.093Z,83420.26
2018-12-23T12:26:48.176Z,83414.82
2018-12-23T12:31:51.286Z,83401.48
2018-12-23T12:36:54.462Z,83388.70
2018-12-23T12:41:57.569Z,83386.77
2018-12-23T12:47:00.662Z,83385.77
2018-12-23T12:52:03.886Z,83387.53
2018-12-23T12:57:06.950Z,83381.44
2018-12-23T13:02:10.029Z,83366.45
2018-12-23T13:07:13.125Z,83355.41
2018-12-23T13:12:16.186Z,83350.65
2018-12-23T13:17:19.339Z,83332.75
2018-12-23T13:22:22.448Z,83337.92
2018-12-23T13:27:25.539Z,83332.28
2018-12-23T13:32:28.639Z,83320.41
2018-12-23T13:37:31.719Z,83322.25
2018-12-23T13:43:16.276Z,83319.64
2018-12-23T13:48:34.544Z,83314.44
2018-12-23T14:01:04.433Z,83305.95
2018-12-23T14:06:37.944Z,83302.48
2018-12-23T14:11:57.533Z,83302.64
2018-12-23T14:17:02.059Z,83299.20
2018-12-23T14:22:06.549Z,83295.88
2018-12-23T14:27:11.014Z,83286.91
2018-12-23T14:32:15.317Z,83278.24
2018-12-23T14:37:19.789Z,83280.16
2018-12-23T14:42:23.962Z,83287.65
2018-12-23T14:47:28.425Z,83279.08
2018-12-23T14:52:32.577Z,83274.73
2018-12-23T14:57:37.019Z,83278.31
2018-12-23T15:02:41.222Z,83273.97
2018-12-23T15:07:46.531Z,83274.01
2018-12-23T15:12:50.723Z,83270.38
2018-12-23T15:17:55.165Z,83272.95
2018-12-23T15:22:59.649Z,83270.38
2018-12-23T15:28:03.841Z,83270.52
2018-12-23T15:33:08.289Z,83271.14
2018-12-23T15:38:12.938Z,83273.21
2018-12-23T15:43:17.374Z,83264.58
2018-12-23T15:48:21.866Z,83262.47
2018-12-23T15:53:26.348Z,83261.88
2018-12-23T15:58:31.204Z,83264.02
2018-12-23T16:03:35.407Z,83263.64
2018-12-23T16:08:39.942Z,83262.67
2018-12-23T16:13:44.691Z,83259.18
2018-12-23T16:18:48.891Z,83266.48
2018-12-23T16:23:53.322Z,83265.25
2018-12-23T16:28:57.820Z,83262.94
2018-12-23T16:34:02.019Z,83266.31
2018-12-23T16:39:07.908Z,83264.58
2018-12-23T16:44:12.427Z,83273.17
2018-12-23T16:49:16.900Z,83270.96
2018-12-23T16:54:21.101Z,83269.25
2018-12-23T16:59:25.509Z,83285.22
2018-12-23T17:04:29.956Z,83287.98
2018-12-23T17:09:34.270Z,83291.52
2018-12-23T17:14:38.433Z,83298.28
2018-12-23T17:19:42.585Z,83296.81
2018-12-23T17:24:46.829Z,83296.88
2018-12-23T17:29:51.278Z,83293.85
2018-12-23T17:34:55.769Z,83305.62
2018-12-23T17:40:00.258Z,83305.59
2018-12-23T17:45:04.980Z,83312.64
2018-12-23T17:50:09.729Z,83316.37
2018-12-23T17:55:14.166Z,83312.39
2018-12-23T18:00:18.330Z,83321.28
2018-12-23T18:05:22.811Z,83326.82
2018-12-23T18:10:27.264Z,83325.95
2018-12-23T18:15:31.736Z,83328.72
2018-12-23T18:20:36.225Z,83331.75
2018-12-23T18:25:40.385Z,83334.77
2018-12-23T18:30:44.626Z,83338.45
2018-12-23T18:35:49.385Z,83341.70
2018-12-23T18:40:54.133Z,83343.89
2018-12-23T18:45:58.651Z,83340.28
2018-12-23T18:51:03.991Z,83345.59
2018-12-23T18:56:08.508Z,83350.84
2018-12-23T19:01:13.331Z,83349.96
2018-12-23T19:06:17.900Z,83349.96
2018-12-23T19:11:46.643Z,83353.55
2018-12-23T19:17:07.601Z,83356.42
2018-12-23T19:22:19.745Z,83367.33
2018-12-23T19:27:37.523Z,83378.20
2018-12-23T19:32:57.149Z,83379.36
2018-12-23T19:38:11.816Z,83388.88
2018-12-23T19:43:48.157Z,83394.84
2018-12-23T19:49:33.730Z,83406.52
2018-12-23T19:55:15.600Z,83410.79
2018-12-23T20:00:45.701Z,83415.41
2018-12-23T20:06:01.784Z,83415.92
2018-12-23T20:11:31.957Z,83418.79
2018-12-23T20:16:54.361Z,83424.83
2018-12-23T20:22:47.124Z,83428.56
2018-12-23T20:28:23.462Z,83434.81
2018-12-23T20:33:53.090Z,83444.84
2018-12-23T20:39:33.958Z,83455.13
2018-12-23T20:44:59.509Z,83459.83
2018-12-23T20:50:24.013Z,83479.36
2018-12-23T20:55:47.986Z,83497.27
2018-12-23T21:01:17.308Z,83508.91
2018-12-23T21:06:37.505Z,83534.84
2018-12-23T21:12:15.903Z,83550.48
2018-12-23T21:17:53.980Z,83565.23
2018-12-23T21:23:30.524Z,83569.94
2018-12-23T21:29:16.072Z,83576.95
2018-12-23T21:35:17.012Z,83575.00
2018-12-23T21:40:46.871Z,83575.71
2018-12-23T21:46:08.357Z,83568.45
2018-12-23T21:51:55.773Z,83488.47
2018-12-23T21:57:09.133Z,83464.62
2018-12-23T22:02:52.865Z,83446.17
2018-12-23T22:08:33.963Z,83427.05
2018-12-23T22:13:38.650Z,83422.86
2018-12-23T22:18:42.842Z,83417.39
2018-12-23T22:23:47.221Z,83406.92
2018-12-23T22:28:51.377Z,83387.81
2018-12-23T22:33:55.784Z,83356.59
2018-12-23T22:39:00.259Z,83342.05
2018-12-23T22:44:04.737Z,83307.22
2018-12-23T22:49:09.202Z,83288.38
2018-12-23T22:54:13.394Z,83257.53
2018-12-23T22:59:18.082Z,83235.50
2018-12-23T23:04:22.258Z,83223.61
2018-12-23T23:09:26.395Z,83213.17
2018-12-23T23:14:31.078Z,83200.66
2018-12-23T23:19:35.489Z,83205.45
2018-12-23T23:24:39.895Z,83191.43
2018-12-23T23:29:44.355Z,83193.66
2018-12-23T23:34:49.248Z,83186.34
2018-12-23T23:39:54.001Z,83189.58
2018-12-23T23:44:58.523Z,83172.32
2018-12-23T23:50:02.906Z,83173.95
2018-12-23T23:55:07.307Z,83166.41
