createdAt,value
2017-10-10T00:00:11.351Z,992.11
2017-10-10T00:01:11.319Z,992.09
2017-10-10T00:02:11.296Z,992.10
2017-10-10T00:03:11.278Z,992.05
2017-10-10T00:04:11.263Z,992.03
2017-10-10T00:05:11.244Z,992.03
2017-10-10T00:06:11.217Z,992.01
2017-10-10T00:07:11.201Z,992.06
2017-10-10T00:08:11.182Z,992.06
2017-10-10T00:09:11.187Z,992.06
2017-10-10T00:10:11.161Z,992.08
2017-10-10T00:11:11.130Z,992.04
2017-10-10T00:12:11.108Z,992.11
2017-10-10T00:13:11.117Z,992.10
2017-10-10T00:14:11.064Z,992.04
2017-10-10T00:15:11.039Z,992.11
2017-10-10T00:16:11.021Z,992.08
2017-10-10T00:17:11.010Z,992.10
2017-10-10T00:18:10.992Z,992.06
2017-10-10T00:19:10.969Z,992.06
2017-10-10T00:20:10.960Z,992.07
2017-10-10T00:21:10.947Z,992.03
2017-10-10T00:22:10.904Z,992.05
2017-10-10T00:23:10.885Z,992.07
2017-10-10T00:24:10.865Z,992.09
2017-10-10T00:25:10.847Z,992.05
2017-10-10T00:26:10.829Z,991.98
2017-10-10T00:27:10.808Z,992.07
2017-10-10T00:28:10.810Z,992.05
2017-10-10T00:29:10.770Z,992.03
2017-10-10T00:30:10.754Z,992.03
2017-10-10T00:31:10.752Z,991.99
2017-10-10T00:32:10.701Z,992.00
2017-10-10T00:33:10.683Z,992.01
2017-10-10T00:34:10.692Z,992.02
2017-10-10T00:35:10.676Z,992.03
2017-10-10T00:36:10.631Z,992.00
2017-10-10T00:37:10.609Z,992.00
2017-10-10T00:38:10.589Z,992.01
2017-10-10T00:39:10.578Z,991.97
2017-10-10T00:40:10.546Z,991.99
2017-10-10T00:41:10.522Z,991.95
2017-10-10T00:42:10.572Z,991.95
2017-10-10T00:43:10.487Z,991.98
2017-10-10T00:44:10.520Z,991.97
2017-10-10T00:45:10.454Z,991.99
2017-10-10T00:46:10.432Z,991.99
2017-10-10T00:47:10.403Z,992.02
2017-10-10T00:48:10.391Z,991.98
2017-10-10T00:49:10.408Z,991.96
2017-10-10T00:50:10.358Z,991.94
2017-10-10T00:51:10.344Z,991.93
2017-10-10T00:52:10.323Z,991.91
2017-10-10T00:53:10.292Z,991.93
2017-10-10T00:54:10.286Z,991.93
2017-10-10T00:55:10.282Z,991.91
2017-10-10T00:56:10.230Z,991.92
2017-10-10T00:57:10.214Z,991.92
2017-10-10T00:58:10.227Z,991.89
2017-10-10T00:59:10.179Z,991.91
2017-10-10T01:00:10.156Z,991.92
2017-10-10T01:01:10.138Z,991.88
2017-10-10T01:02:10.114Z,991.88
2017-10-10T01:03:10.121Z,991.91
2017-10-10T01:04:10.083Z,991.88
2017-10-10T01:05:10.063Z,991.86
2017-10-10T01:06:10.039Z,991.87
2017-10-10T01:07:10.044Z,991.86
2017-10-10T01:08:09.999Z,991.84
2017-10-10T01:09:10.018Z,991.81
2017-10-10T01:10:09.972Z,991.81
2017-10-10T01:11:09.966Z,991.78
2017-10-10T01:12:09.917Z,991.75
2017-10-10T01:13:09.933Z,991.74
2017-10-10T01:14:09.902Z,991.69
2017-10-10T01:15:09.895Z,991.67
2017-10-10T01:16:09.857Z,991.70
2017-10-10T01:17:09.879Z,991.69
2017-10-10T01:18:09.815Z,991.69
2017-10-10T01:19:09.788Z,991.70
2017-10-10T01:20:09.762Z,991.69
2017-10-10T01:21:09.748Z,991.69
2017-10-10T01:22:09.740Z,991.66
2017-10-10T01:23:09.715Z,991.68
2017-10-10T01:24:09.696Z,991.64
2017-10-10T01:25:09.671Z,991.62
2017-10-10T01:26:09.669Z,991.64
2017-10-10T01:27:09.622Z,991.66
2017-10-10T01:28:09.608Z,991.62
2017-10-10T01:29:09.582Z,991.68
2017-10-10T01:30:09.578Z,991.65
2017-10-10T01:31:09.561Z,991.66
2017-10-10T01:32:09.525Z,991.64
2017-10-10T01:33:09.515Z,991.68
2017-10-10T01:34:09.491Z,991.61
2017-10-10T01:35:09.494Z,991.61
2017-10-10T01:36:09.463Z,991.65
2017-10-10T01:37:09.439Z,991.59
2017-10-10T01:38:09.441Z,991.56
2017-10-10T01:39:09.399Z,991.61
2017-10-10T01:40:09.377Z,991.60
2017-10-10T01:41:09.367Z,991.56
2017-10-10T01:42:09.363Z,991.58
2017-10-10T01:43:09.330Z,991.58
2017-10-10T01:44:09.293Z,991.56
2017-10-10T01:45:09.298Z,991.57
2017-10-10T01:46:09.257Z,991.59
2017-10-10T01:47:09.243Z,991.56
2017-10-10T01:48:09.222Z,991.56
2017-10-10T01:49:09.211Z,991.55
2017-10-10T01:50:09.206Z,991.53
2017-10-10T01:51:09.155Z,991.53
2017-10-10T01:52:09.136Z,991.54
2017-10-10T01:53:09.129Z,991.50
2017-10-10T01:54:09.115Z,991.44
2017-10-10T01:55:09.109Z,991.51
2017-10-10T01:56:09.059Z,991.46
2017-10-10T01:57:09.035Z,991.41
2017-10-10T01:58:09.023Z,991.44
2017-10-10T01:59:08.997Z,991.41
2017-10-10T02:00:08.977Z,991.42
2017-10-10T02:01:08.960Z,991.47
2017-10-10T02:02:08.950Z,991.46
2017-10-10T02:03:08.914Z,991.45
2017-10-10T02:04:08.901Z,991.44
2017-10-10T02:05:08.884Z,991.40
2017-10-10T02:06:08.870Z,991.44
2017-10-10T02:07:08.844Z,991.43
2017-10-10T02:08:08.823Z,991.43
2017-10-10T02:09:08.818Z,991.41
2017-10-10T02:10:08.781Z,991.39
2017-10-10T02:11:08.785Z,991.38
2017-10-10T02:12:08.736Z,991.38
2017-10-10T02:13:08.736Z,991.39
2017-10-10T02:14:08.721Z,991.37
2017-10-10T02:15:08.684Z,991.35
2017-10-10T02:16:08.679Z,991.35
2017-10-10T02:17:08.645Z,991.34
2017-10-10T02:18:08.676Z,991.34
2017-10-10T02:19:08.611Z,991.34
2017-10-10T02:20:08.610Z,991.31
2017-10-10T02:21:08.568Z,991.33
2017-10-10T02:22:08.566Z,991.32
2017-10-10T02:23:08.525Z,991.28
2017-10-10T02:24:08.506Z,991.31
2017-10-10T02:25:08.499Z,991.31
2017-10-10T02:26:08.485Z,991.30
2017-10-10T02:27:08.456Z,991.33
2017-10-10T02:28:08.453Z,991.32
2017-10-10T02:29:08.415Z,991.32
2017-10-10T02:30:08.401Z,991.30
2017-10-10T02:31:08.382Z,991.35
2017-10-10T02:32:08.348Z,991.30
2017-10-10T02:33:08.328Z,991.34
2017-10-10T02:34:08.318Z,991.30
2017-10-10T02:35:08.293Z,991.29
2017-10-10T02:36:08.307Z,991.32
2017-10-10T02:37:08.258Z,991.31
2017-10-10T02:38:08.233Z,991.30
2017-10-10T02:39:08.222Z,991.30
2017-10-10T02:40:08.226Z,991.28
2017-10-10T02:41:08.179Z,991.32
2017-10-10T02:42:08.159Z,991.31
2017-10-10T02:43:08.146Z,991.28
2017-10-10T02:44:08.121Z,991.28
2017-10-10T02:45:08.143Z,991.28
2017-10-10T02:46:08.088Z,991.29
2017-10-10T02:47:08.070Z,991.29
2017-10-10T02:48:08.075Z,991.26
2017-10-10T02:49:08.052Z,991.26
2017-10-10T02:50:08.002Z,991.26
2017-10-10T02:51:07.996Z,991.25
2017-10-10T02:52:07.975Z,991.23
2017-10-10T02:53:07.945Z,991.21
2017-10-10T02:54:07.916Z,991.23
2017-10-10T02:55:07.907Z,991.19
2017-10-10T02:56:07.887Z,991.19
2017-10-10T02:57:07.857Z,991.21
2017-10-10T02:58:07.837Z,991.16
2017-10-10T02:59:07.845Z,991.16
2017-10-10T03:00:07.837Z,991.16
2017-10-10T03:01:07.786Z,991.12
2017-10-10T03:02:07.763Z,991.09
2017-10-10T03:03:07.756Z,991.14
2017-10-10T03:04:07.727Z,991.12
2017-10-10T03:05:07.740Z,991.12
2017-10-10T03:06:07.681Z,991.13
2017-10-10T03:07:07.665Z,991.15
2017-10-10T03:08:07.650Z,991.11
2017-10-10T03:09:07.632Z,991.13
2017-10-10T03:10:07.619Z,991.18
2017-10-10T03:11:07.639Z,991.20
2017-10-10T03:12:07.572Z,991.23
2017-10-10T03:13:08.349Z,991.24
2017-10-10T03:14:07.522Z,991.27
2017-10-10T03:15:07.514Z,991.24
2017-10-10T03:16:07.528Z,991.20
2017-10-10T03:17:07.490Z,991.24
2017-10-10T03:18:07.456Z,991.22
2017-10-10T03:19:07.425Z,991.20
2017-10-10T03:20:07.417Z,991.25
2017-10-10T03:21:07.393Z,991.20
2017-10-10T03:22:07.366Z,991.16
2017-10-10T03:23:07.351Z,991.22
2017-10-10T03:24:07.343Z,991.18
2017-10-10T03:25:07.318Z,991.20
2017-10-10T03:26:07.293Z,991.18
2017-10-10T03:27:07.332Z,991.18
2017-10-10T03:28:07.252Z,991.17
2017-10-10T03:29:07.260Z,991.16
2017-10-10T03:30:07.222Z,991.12
2017-10-10T03:31:07.208Z,991.08
2017-10-10T03:32:07.184Z,991.06
2017-10-10T03:33:07.161Z,991.09
2017-10-10T03:34:07.142Z,991.07
2017-10-10T03:35:07.114Z,991.09
2017-10-10T03:36:07.110Z,991.05
2017-10-10T03:37:07.115Z,991.05
2017-10-10T03:38:07.077Z,991.11
2017-10-10T03:39:07.034Z,991.07
2017-10-10T03:40:07.030Z,991.08
2017-10-10T03:41:07.018Z,991.07
2017-10-10T03:42:06.993Z,991.03
2017-10-10T03:43:06.961Z,991.06
2017-10-10T03:44:06.939Z,991.05
2017-10-10T03:45:06.927Z,991.09
2017-10-10T03:46:06.917Z,991.06
2017-10-10T03:47:06.887Z,991.08
2017-10-10T03:48:06.859Z,991.06
2017-10-10T03:49:06.865Z,991.03
2017-10-10T03:50:06.844Z,991.03
2017-10-10T03:51:06.817Z,991.03
2017-10-10T03:52:06.787Z,991.02
2017-10-10T03:53:06.757Z,991.02
2017-10-10T03:54:06.749Z,991.04
2017-10-10T03:55:06.733Z,991.05
2017-10-10T03:56:06.702Z,991.06
2017-10-10T03:57:06.752Z,991.06
2017-10-10T03:58:06.680Z,991.10
2017-10-10T03:59:06.639Z,991.06
2017-10-10T04:00:06.627Z,991.05
2017-10-10T04:01:06.601Z,991.01
2017-10-10T04:02:06.585Z,991.05
2017-10-10T04:03:06.567Z,991.08
2017-10-10T04:04:06.559Z,991.07
2017-10-10T04:05:06.522Z,991.04
2017-10-10T04:06:06.571Z,991.04
2017-10-10T04:07:06.489Z,991.06
2017-10-10T04:08:06.483Z,991.09
2017-10-10T04:09:06.447Z,991.02
2017-10-10T04:10:06.430Z,991.01
2017-10-10T04:11:06.410Z,991.01
2017-10-10T04:12:06.382Z,991.03
2017-10-10T04:13:06.368Z,990.97
2017-10-10T04:14:06.346Z,990.97
2017-10-10T04:15:06.320Z,990.99
2017-10-10T04:16:06.307Z,991.00
2017-10-10T04:17:06.285Z,990.95
2017-10-10T04:18:06.268Z,990.97
2017-10-10T04:19:06.266Z,990.96
2017-10-10T04:20:06.237Z,990.97
2017-10-10T04:21:06.199Z,990.93
2017-10-10T04:22:06.189Z,990.93
2017-10-10T04:23:06.163Z,990.96
2017-10-10T04:24:06.156Z,990.97
2017-10-10T04:25:06.136Z,990.96
2017-10-10T04:26:06.109Z,990.92
2017-10-10T04:27:06.102Z,990.94
2017-10-10T04:28:06.074Z,990.94
2017-10-10T04:29:06.052Z,990.88
2017-10-10T04:30:06.028Z,990.90
2017-10-10T04:31:06.017Z,990.85
2017-10-10T04:32:05.992Z,990.85
2017-10-10T04:33:05.981Z,990.82
2017-10-10T04:34:05.959Z,990.83
2017-10-10T04:35:05.933Z,990.81
2017-10-10T04:36:05.939Z,990.80
2017-10-10T04:37:05.888Z,990.78
2017-10-10T04:38:05.871Z,990.80
2017-10-10T04:39:05.869Z,990.81
2017-10-10T04:40:05.837Z,990.81
2017-10-10T04:41:05.821Z,990.79
2017-10-10T04:42:05.793Z,990.76
2017-10-10T04:43:05.782Z,990.82
2017-10-10T04:44:05.761Z,990.85
2017-10-10T04:45:05.759Z,990.84
2017-10-10T04:46:05.735Z,990.79
2017-10-10T04:47:05.711Z,990.82
2017-10-10T04:48:05.683Z,990.86
2017-10-10T04:49:05.686Z,990.85
2017-10-10T04:50:05.659Z,990.87
2017-10-10T04:51:05.645Z,990.85
2017-10-10T04:52:05.595Z,990.86
2017-10-10T04:53:05.599Z,990.84
2017-10-10T04:54:05.567Z,990.84
2017-10-10T04:55:05.542Z,990.84
2017-10-10T04:56:05.510Z,990.83
2017-10-10T04:57:05.500Z,990.85
2017-10-10T04:58:05.521Z,990.83
2017-10-10T04:59:05.471Z,990.84
2017-10-10T05:00:05.451Z,990.84
2017-10-10T05:01:05.450Z,990.81
2017-10-10T05:02:05.438Z,990.80
2017-10-10T05:03:05.378Z,990.84
2017-10-10T05:04:05.360Z,990.86
2017-10-10T05:05:05.340Z,990.85
2017-10-10T05:06:05.348Z,990.86
2017-10-10T05:07:05.304Z,990.81
2017-10-10T05:08:05.288Z,990.82
2017-10-10T05:09:05.263Z,990.78
2017-10-10T05:10:05.264Z,990.80
2017-10-10T05:11:05.224Z,990.83
2017-10-10T05:12:05.229Z,990.86
2017-10-10T05:13:05.181Z,990.88
2017-10-10T05:14:05.170Z,990.87
2017-10-10T05:15:05.182Z,990.90
2017-10-10T05:16:05.145Z,990.90
2017-10-10T05:17:05.136Z,990.94
2017-10-10T05:18:05.098Z,990.96
2017-10-10T05:19:05.085Z,990.94
2017-10-10T05:20:05.061Z,990.92
2017-10-10T05:21:05.028Z,990.92
2017-10-10T05:22:05.017Z,990.91
2017-10-10T05:23:04.994Z,990.91
2017-10-10T05:24:04.974Z,990.90
2017-10-10T05:25:04.962Z,990.90
2017-10-10T05:26:04.933Z,990.92
2017-10-10T05:27:04.902Z,990.89
2017-10-10T05:28:04.888Z,990.86
2017-10-10T05:29:04.907Z,990.86
2017-10-10T05:30:04.852Z,990.80
2017-10-10T05:31:04.828Z,990.84
2017-10-10T05:32:04.817Z,990.84
2017-10-10T05:33:04.792Z,990.82
2017-10-10T05:34:04.774Z,990.86
2017-10-10T05:35:04.754Z,990.93
2017-10-10T05:36:04.739Z,990.86
2017-10-10T05:37:04.721Z,990.89
2017-10-10T05:38:04.694Z,990.92
2017-10-10T05:39:04.718Z,990.93
2017-10-10T05:40:04.696Z,990.97
2017-10-10T05:41:04.663Z,990.99
2017-10-10T05:42:04.630Z,990.99
2017-10-10T05:43:04.597Z,990.98
2017-10-10T05:44:04.575Z,991.01
2017-10-10T05:45:04.562Z,991.03
2017-10-10T05:46:04.538Z,991.01
2017-10-10T05:47:04.518Z,990.98
2017-10-10T05:48:04.494Z,991.05
2017-10-10T05:49:04.488Z,991.06
2017-10-10T05:50:04.468Z,991.06
2017-10-10T05:51:04.458Z,991.04
2017-10-10T05:52:04.421Z,991.08
2017-10-10T05:53:04.404Z,991.07
2017-10-10T05:54:04.401Z,991.02
2017-10-10T05:55:04.369Z,991.06
2017-10-10T05:56:04.363Z,991.04
2017-10-10T05:57:04.333Z,991.08
2017-10-10T05:58:04.318Z,991.07
2017-10-10T05:59:04.283Z,991.08
2017-10-10T06:00:04.271Z,991.11
2017-10-10T06:01:04.234Z,991.15
2017-10-10T06:02:04.232Z,991.11
2017-10-10T06:03:04.204Z,991.12
2017-10-10T06:04:04.192Z,991.08
2017-10-10T06:05:04.157Z,991.09
2017-10-10T06:06:04.150Z,991.06
2017-10-10T06:07:04.119Z,991.09
2017-10-10T06:08:04.110Z,991.12
2017-10-10T06:09:04.900Z,991.10
2017-10-10T06:10:04.075Z,991.12
2017-10-10T06:11:04.041Z,991.08
2017-10-10T06:12:04.027Z,991.08
2017-10-10T06:13:04.009Z,991.08
2017-10-10T06:14:03.978Z,991.08
2017-10-10T06:15:04.000Z,991.06
2017-10-10T06:16:03.978Z,991.08
2017-10-10T06:17:03.943Z,991.05
2017-10-10T06:18:03.970Z,991.07
2017-10-10T06:19:03.912Z,991.09
2017-10-10T06:20:03.881Z,991.08
2017-10-10T06:21:03.853Z,991.07
2017-10-10T06:22:03.853Z,991.10
2017-10-10T06:23:03.838Z,991.07
2017-10-10T06:24:03.793Z,991.07
2017-10-10T06:25:03.784Z,991.07
2017-10-10T06:26:03.774Z,991.05
2017-10-10T06:27:03.746Z,991.04
2017-10-10T06:28:03.720Z,991.02
2017-10-10T06:29:03.704Z,990.98
2017-10-10T06:30:03.684Z,991.00
2017-10-10T06:31:03.675Z,991.02
2017-10-10T06:32:03.633Z,991.01
2017-10-10T06:33:03.623Z,991.03
2017-10-10T06:34:03.595Z,991.07
2017-10-10T06:35:03.593Z,991.08
2017-10-10T06:36:03.562Z,991.08
2017-10-10T06:37:03.550Z,991.09
2017-10-10T06:38:03.558Z,991.10
2017-10-10T06:39:03.517Z,991.13
2017-10-10T06:40:03.533Z,991.11
2017-10-10T06:41:03.462Z,991.13
2017-10-10T06:42:03.443Z,991.12
2017-10-10T06:43:03.434Z,991.13
2017-10-10T06:44:03.409Z,991.14
2017-10-10T06:45:03.402Z,991.13
2017-10-10T06:46:03.378Z,991.13
2017-10-10T06:47:03.345Z,991.11
2017-10-10T06:48:03.351Z,991.12
2017-10-10T06:49:03.298Z,991.12
2017-10-10T06:50:03.292Z,991.12
2017-10-10T06:51:03.291Z,991.18
2017-10-10T06:52:03.274Z,991.16
2017-10-10T06:53:03.229Z,991.19
2017-10-10T06:54:03.218Z,991.17
2017-10-10T06:55:03.187Z,991.19
2017-10-10T06:56:03.195Z,991.17
2017-10-10T06:57:03.151Z,991.19
2017-10-10T06:58:03.122Z,991.17
2017-10-10T06:59:03.115Z,991.20
2017-10-10T07:00:03.108Z,991.22
2017-10-10T07:01:03.121Z,991.25
2017-10-10T07:02:03.091Z,991.26
2017-10-10T07:03:03.026Z,991.31
2017-10-10T07:04:03.029Z,991.25
2017-10-10T07:05:02.992Z,991.26
2017-10-10T07:06:02.973Z,991.30
2017-10-10T07:07:02.945Z,991.29
2017-10-10T07:08:02.946Z,991.28
2017-10-10T07:09:02.914Z,991.29
2017-10-10T07:10:02.894Z,991.32
2017-10-10T07:11:02.868Z,991.31
2017-10-10T07:12:02.849Z,991.30
2017-10-10T07:13:02.834Z,991.30
2017-10-10T07:14:02.815Z,991.27
2017-10-10T07:15:02.800Z,991.29
2017-10-10T07:16:02.801Z,991.34
2017-10-10T07:17:02.761Z,991.37
2017-10-10T07:18:02.740Z,991.35
2017-10-10T07:19:02.715Z,991.40
2017-10-10T07:20:02.721Z,991.37
2017-10-10T07:21:02.681Z,991.38
2017-10-10T07:22:02.662Z,991.36
2017-10-10T07:23:02.637Z,991.37
2017-10-10T07:24:02.618Z,991.35
2017-10-10T07:25:02.603Z,991.37
2017-10-10T07:26:02.592Z,991.35
2017-10-10T07:27:02.557Z,991.32
2017-10-10T07:28:02.550Z,991.36
2017-10-10T07:29:02.522Z,991.36
2017-10-10T07:30:02.506Z,991.33
2017-10-10T07:31:02.489Z,991.37
2017-10-10T07:32:02.469Z,991.35
2017-10-10T07:33:02.437Z,991.39
2017-10-10T07:34:02.420Z,991.35
2017-10-10T07:35:02.405Z,991.35
2017-10-10T07:36:02.386Z,991.36
2017-10-10T07:37:02.362Z,991.41
2017-10-10T07:38:02.341Z,991.39
2017-10-10T07:39:02.332Z,991.36
2017-10-10T07:40:02.300Z,991.40
2017-10-10T07:41:02.286Z,991.39
2017-10-10T07:42:02.258Z,991.41
2017-10-10T07:43:02.257Z,991.39
2017-10-10T07:44:02.223Z,991.43
2017-10-10T07:45:02.225Z,991.44
2017-10-10T07:46:02.187Z,991.42
2017-10-10T07:47:02.166Z,991.37
2017-10-10T07:48:02.169Z,991.37
2017-10-10T07:49:02.142Z,991.30
2017-10-10T07:50:02.131Z,991.37
2017-10-10T07:51:02.128Z,991.36
2017-10-10T07:52:02.076Z,991.42
2017-10-10T07:53:02.078Z,991.37
2017-10-10T07:54:02.041Z,991.40
2017-10-10T07:55:02.017Z,991.39
2017-10-10T07:56:01.989Z,991.38
2017-10-10T07:57:01.975Z,991.39
2017-10-10T07:58:01.955Z,991.37
2017-10-10T07:59:01.937Z,991.37
2017-10-10T08:00:01.923Z,991.39
2017-10-10T08:01:01.897Z,991.34
2017-10-10T08:02:01.886Z,991.40
2017-10-10T08:03:01.867Z,991.39
2017-10-10T08:04:01.842Z,991.40
2017-10-10T08:05:01.814Z,991.43
2017-10-10T08:06:01.799Z,991.42
2017-10-10T08:07:01.785Z,991.43
2017-10-10T08:08:01.764Z,991.42
2017-10-10T08:09:01.745Z,991.38
2017-10-10T08:10:01.729Z,991.40
2017-10-10T08:11:01.702Z,991.38
2017-10-10T08:12:01.682Z,991.41
2017-10-10T08:13:01.664Z,991.36
2017-10-10T08:14:01.663Z,991.40
2017-10-10T08:15:01.626Z,991.37
2017-10-10T08:16:01.612Z,991.43
2017-10-10T08:17:01.589Z,991.41
2017-10-10T08:18:01.574Z,991.39
2017-10-10T08:19:01.568Z,991.43
2017-10-10T08:20:01.546Z,991.41
2017-10-10T08:21:01.524Z,991.45
2017-10-10T08:22:01.509Z,991.46
2017-10-10T08:23:01.481Z,991.45
2017-10-10T08:24:01.473Z,991.46
2017-10-10T08:25:01.452Z,991.42
2017-10-10T08:26:01.422Z,991.44
2017-10-10T08:27:01.408Z,991.42
2017-10-10T08:28:01.398Z,991.45
2017-10-10T08:29:01.369Z,991.51
2017-10-10T08:30:01.361Z,991.48
2017-10-10T08:31:01.338Z,991.48
2017-10-10T08:32:01.314Z,991.51
2017-10-10T08:33:01.292Z,991.54
2017-10-10T08:34:01.284Z,991.51
2017-10-10T08:35:01.258Z,991.57
2017-10-10T08:36:01.248Z,991.49
2017-10-10T08:37:01.236Z,991.53
2017-10-10T08:38:01.200Z,991.54
2017-10-10T08:39:01.271Z,991.56
2017-10-10T08:40:01.180Z,991.57
2017-10-10T08:41:01.143Z,991.53
2017-10-10T08:42:01.155Z,991.57
2017-10-10T08:43:01.127Z,991.60
2017-10-10T08:44:01.089Z,991.62
2017-10-10T08:45:01.072Z,991.58
2017-10-10T08:46:01.055Z,991.54
2017-10-10T08:47:01.033Z,991.57
2017-10-10T08:48:01.055Z,991.55
2017-10-10T08:49:00.998Z,991.55
2017-10-10T08:50:00.991Z,991.54
2017-10-10T08:51:00.997Z,991.53
2017-10-10T08:52:00.944Z,991.55
2017-10-10T08:53:00.992Z,991.58
2017-10-10T08:54:00.913Z,991.57
2017-10-10T08:55:00.889Z,991.61
2017-10-10T08:56:00.912Z,991.59
2017-10-10T08:57:00.886Z,991.57
2017-10-10T08:58:00.831Z,991.57
2017-10-10T08:59:00.841Z,991.53
2017-10-10T09:00:00.793Z,991.53
2017-10-10T09:01:00.778Z,991.57
2017-10-10T09:02:00.781Z,991.57
2017-10-10T09:03:00.732Z,991.59
2017-10-10T09:04:00.726Z,991.58
2017-10-10T09:05:00.691Z,991.59
2017-10-10T09:06:00.715Z,991.60
2017-10-10T09:07:00.656Z,991.58
2017-10-10T09:08:00.648Z,991.58
2017-10-10T09:09:00.650Z,991.57
2017-10-10T09:10:02.481Z,991.59
2017-10-10T09:11:00.579Z,991.55
2017-10-10T09:12:00.567Z,991.53
2017-10-10T09:13:00.540Z,991.54
2017-10-10T09:14:00.535Z,991.55
2017-10-10T09:15:00.515Z,991.53
2017-10-10T09:16:00.507Z,991.53
2017-10-10T09:17:00.466Z,991.53
2017-10-10T09:18:00.463Z,991.52
2017-10-10T09:19:00.434Z,991.56
2017-10-10T09:20:00.425Z,991.54
2017-10-10T09:21:00.434Z,991.53
2017-10-10T09:22:00.383Z,991.51
2017-10-10T09:23:00.364Z,991.50
2017-10-10T09:24:00.366Z,991.53
2017-10-10T09:25:00.322Z,991.52
2017-10-10T09:26:00.308Z,991.53
2017-10-10T09:27:00.282Z,991.54
2017-10-10T09:28:00.279Z,991.57
2017-10-10T09:29:00.273Z,991.52
2017-10-10T09:30:00.956Z,991.50
2017-10-10T09:31:00.207Z,991.49
2017-10-10T09:32:00.195Z,991.49
2017-10-10T09:33:00.170Z,991.48
2017-10-10T09:34:00.162Z,991.50
2017-10-10T09:35:00.130Z,991.49
2017-10-10T09:36:00.115Z,991.48
2017-10-10T09:37:00.093Z,991.50
2017-10-10T09:38:00.072Z,991.51
2017-10-10T09:39:00.059Z,991.51
2017-10-10T09:40:00.064Z,991.53
2017-10-10T09:41:00.025Z,991.53
2017-10-10T09:42:00.002Z,991.56
2017-10-10T09:42:59.980Z,991.61
2017-10-10T09:43:59.987Z,991.62
2017-10-10T09:44:59.942Z,991.60
2017-10-10T09:45:59.917Z,991.61
2017-10-10T09:46:59.905Z,991.60
2017-10-10T09:47:59.900Z,991.62
2017-10-10T09:48:59.871Z,991.58
2017-10-10T09:49:59.842Z,991.62
2017-10-10T09:50:59.835Z,991.63
2017-10-10T09:51:59.859Z,991.63
2017-10-10T09:52:59.819Z,991.60
2017-10-10T09:53:59.771Z,991.59
2017-10-10T09:54:59.758Z,991.61
2017-10-10T09:55:59.732Z,991.60
2017-10-10T09:56:59.727Z,991.62
2017-10-10T09:57:59.741Z,991.59
2017-10-10T09:58:59.714Z,991.59
2017-10-10T09:59:59.657Z,991.59
2017-10-10T10:00:59.754Z,991.60
2017-10-10T10:01:59.697Z,991.63
2017-10-10T10:02:59.642Z,991.63
2017-10-10T10:03:59.589Z,991.62
2017-10-10T10:04:59.574Z,991.65
2017-10-10T10:05:59.545Z,991.63
2017-10-10T10:06:59.546Z,991.63
2017-10-10T10:07:59.517Z,991.61
2017-10-10T10:08:59.497Z,991.61
2017-10-10T10:09:59.464Z,991.63
2017-10-10T10:10:59.453Z,991.61
2017-10-10T10:11:59.456Z,991.62
2017-10-10T10:12:59.412Z,991.62
2017-10-10T10:13:59.391Z,991.65
2017-10-10T10:14:59.381Z,991.61
2017-10-10T10:15:59.365Z,991.59
2017-10-10T10:16:59.335Z,991.63
2017-10-10T10:17:59.321Z,991.60
2017-10-10T10:18:59.298Z,991.60
2017-10-10T10:19:59.295Z,991.61
2017-10-10T10:20:59.272Z,991.59
2017-10-10T10:21:59.242Z,991.57
2017-10-10T10:22:59.234Z,991.56
2017-10-10T10:23:59.215Z,991.59
2017-10-10T10:24:59.190Z,991.58
2017-10-10T10:25:59.171Z,991.49
2017-10-10T10:26:59.154Z,991.53
2017-10-10T10:27:59.134Z,991.50
2017-10-10T10:28:59.122Z,991.52
2017-10-10T10:29:59.113Z,991.51
2017-10-10T10:30:59.081Z,991.50
2017-10-10T10:31:59.067Z,991.50
2017-10-10T10:32:59.037Z,991.50
2017-10-10T10:33:59.024Z,991.49
2017-10-10T10:34:59.005Z,991.45
2017-10-10T10:35:58.987Z,991.48
2017-10-10T10:36:58.989Z,991.45
2017-10-10T10:37:58.959Z,991.46
2017-10-10T10:38:58.930Z,991.48
2017-10-10T10:39:58.915Z,991.42
2017-10-10T10:40:58.990Z,991.48
2017-10-10T10:41:58.875Z,991.44
2017-10-10T10:42:58.855Z,991.40
2017-10-10T10:43:58.838Z,991.41
2017-10-10T10:44:58.826Z,991.42
2017-10-10T10:45:58.808Z,991.42
2017-10-10T10:46:58.788Z,991.39
2017-10-10T10:47:58.788Z,991.41
2017-10-10T10:48:58.739Z,991.41
2017-10-10T10:49:58.719Z,991.45
2017-10-10T10:50:58.718Z,991.44
2017-10-10T10:51:58.690Z,991.50
2017-10-10T10:52:58.691Z,991.48
2017-10-10T10:53:58.646Z,991.46
2017-10-10T10:54:58.631Z,991.46
2017-10-10T10:55:58.615Z,991.45
2017-10-10T10:56:58.600Z,991.45
2017-10-10T10:57:58.578Z,991.39
2017-10-10T10:58:58.556Z,991.46
2017-10-10T10:59:58.540Z,991.44
2017-10-10T11:00:58.521Z,991.39
2017-10-10T11:01:58.513Z,991.43
2017-10-10T11:02:58.480Z,991.42
2017-10-10T11:03:58.469Z,991.43
2017-10-10T11:04:58.446Z,991.44
2017-10-10T11:05:58.422Z,991.43
2017-10-10T11:06:58.404Z,991.47
2017-10-10T11:07:58.384Z,991.43
2017-10-10T11:08:58.402Z,991.48
2017-10-10T11:09:58.350Z,991.45
2017-10-10T11:10:58.354Z,991.46
2017-10-10T11:11:58.323Z,991.46
2017-10-10T11:12:58.317Z,991.47
2017-10-10T11:13:58.275Z,991.46
2017-10-10T11:14:58.263Z,991.52
2017-10-10T11:15:58.242Z,991.51
2017-10-10T11:16:58.225Z,991.51
2017-10-10T11:17:58.207Z,991.50
2017-10-10T11:18:58.190Z,991.50
2017-10-10T11:19:58.168Z,991.46
2017-10-10T11:20:58.165Z,991.51
2017-10-10T11:21:58.141Z,991.50
2017-10-10T11:22:58.108Z,991.51
2017-10-10T11:23:58.098Z,991.53
2017-10-10T11:24:58.077Z,991.55
2017-10-10T11:25:58.051Z,991.57
2017-10-10T11:26:58.036Z,991.51
2017-10-10T11:27:58.023Z,991.54
2017-10-10T11:28:58.010Z,991.52
2017-10-10T11:29:57.980Z,991.58
2017-10-10T11:30:57.964Z,991.55
2017-10-10T11:31:58.133Z,991.60
2017-10-10T11:32:57.938Z,991.53
2017-10-10T11:33:57.902Z,991.58
2017-10-10T11:34:57.897Z,991.59
2017-10-10T11:35:57.896Z,991.58
2017-10-10T11:36:57.847Z,991.58
2017-10-10T11:37:57.854Z,991.60
2017-10-10T11:38:57.823Z,991.55
2017-10-10T11:39:57.797Z,991.55
2017-10-10T11:40:57.813Z,991.49
2017-10-10T11:41:57.756Z,991.58
2017-10-10T11:42:57.735Z,991.56
2017-10-10T11:43:57.724Z,991.60
2017-10-10T11:44:57.710Z,991.59
2017-10-10T11:45:57.696Z,991.64
2017-10-10T11:46:57.678Z,991.61
2017-10-10T11:47:57.644Z,991.63
2017-10-10T11:48:57.628Z,991.63
2017-10-10T11:49:57.614Z,991.63
2017-10-10T11:50:57.593Z,991.65
2017-10-10T11:51:57.569Z,991.65
2017-10-10T11:52:57.565Z,991.60
2017-10-10T11:53:57.533Z,991.61
2017-10-10T11:54:57.526Z,991.64
2017-10-10T11:55:57.495Z,991.63
2017-10-10T11:56:57.495Z,991.62
2017-10-10T11:57:57.490Z,991.66
2017-10-10T11:58:57.451Z,991.65
2017-10-10T11:59:57.441Z,991.63
2017-10-10T12:00:57.419Z,991.65
2017-10-10T12:01:57.402Z,991.62
2017-10-10T12:02:57.378Z,991.64
2017-10-10T12:03:57.349Z,991.63
2017-10-10T12:04:57.337Z,991.69
2017-10-10T12:05:57.311Z,991.71
2017-10-10T12:06:57.292Z,991.72
2017-10-10T12:07:57.275Z,991.68
2017-10-10T12:08:57.274Z,991.68
2017-10-10T12:09:57.264Z,991.66
2017-10-10T12:10:57.216Z,991.66
2017-10-10T12:11:57.205Z,991.66
2017-10-10T12:12:57.179Z,991.67
2017-10-10T12:13:57.177Z,991.65
2017-10-10T12:14:57.144Z,991.65
2017-10-10T12:15:57.126Z,991.66
2017-10-10T12:16:57.123Z,991.63
2017-10-10T12:17:57.090Z,991.60
2017-10-10T12:18:57.065Z,991.62
2017-10-10T12:19:57.047Z,991.59
2017-10-10T12:20:57.045Z,991.62
2017-10-10T12:21:57.016Z,991.57
2017-10-10T12:22:57.002Z,991.61
2017-10-10T12:23:56.990Z,991.61
2017-10-10T12:24:56.977Z,991.60
2017-10-10T12:25:56.957Z,991.60
2017-10-10T12:26:56.952Z,991.57
2017-10-10T12:27:56.906Z,991.56