createdAt,value
2018-10-16T17:16:00.266Z,14.60
2018-10-16T17:18:28.995Z,14.60
2018-10-16T17:20:57.912Z,14.60
2018-10-16T17:23:27.469Z,14.50
2018-10-16T17:25:56.427Z,14.40
2018-10-16T17:28:24.863Z,14.40
2018-10-16T17:30:53.834Z,14.30
2018-10-16T17:33:22.719Z,14.30
2018-10-16T17:35:51.407Z,14.10
2018-10-16T17:38:20.117Z,14.00
2018-10-16T17:40:50.744Z,14.00
2018-10-16T17:43:19.490Z,13.90
2018-10-16T17:45:48.235Z,13.80
2018-10-16T17:48:17.640Z,13.70
2018-10-16T17:50:46.190Z,13.70
2018-10-16T17:53:14.986Z,13.60
2018-10-16T17:55:43.774Z,13.60
2018-10-16T17:58:13.341Z,13.60
2018-10-16T18:00:42.987Z,13.50
2018-10-16T18:05:40.975Z,13.40
2018-10-16T18:08:10.935Z,13.30
2018-10-16T18:10:40.673Z,13.40
2018-10-16T18:13:10.840Z,13.30
2018-10-16T18:15:39.575Z,13.30
2018-10-16T18:18:08.207Z,13.30
2018-10-16T18:20:37.260Z,13.30
2018-10-16T18:23:06.769Z,13.30
2018-10-16T18:25:35.433Z,13.40
2018-10-16T18:28:04.180Z,13.40
2018-10-16T18:30:32.713Z,13.40
2018-10-16T18:33:01.301Z,13.40
2018-10-16T18:35:29.905Z,13.50
2018-10-16T18:37:59.786Z,13.50
2018-10-16T18:40:28.709Z,13.50
2018-10-16T18:42:57.301Z,13.50
2018-10-16T18:45:25.929Z,13.50
2018-10-16T18:47:54.472Z,13.50
2018-10-16T18:50:23.050Z,13.50
2018-10-16T18:52:51.922Z,13.40
2018-10-16T18:55:20.487Z,13.50
2018-10-16T18:57:49.144Z,13.40
2018-10-16T19:00:18.734Z,13.40
2018-10-16T19:02:47.877Z,13.30
2018-10-16T19:05:20.475Z,13.30
2018-10-16T19:07:49.623Z,13.20
2018-10-16T19:10:18.143Z,13.20
2018-10-16T19:12:46.894Z,13.10
2018-10-16T19:15:16.677Z,13.00
2018-10-16T19:17:45.823Z,12.90
2018-10-16T19:20:15.600Z,12.90
2018-10-16T19:22:44.927Z,12.80
2018-10-16T19:25:15.353Z,12.70
2018-10-16T19:27:44.125Z,12.70
2018-10-16T19:30:13.100Z,12.60
2018-10-16T19:32:41.608Z,12.50
2018-10-16T19:35:11.551Z,12.40
2018-10-16T19:37:41.237Z,12.40
2018-10-16T19:40:09.787Z,12.30
2018-10-16T19:42:38.590Z,12.20
2018-10-16T19:45:07.842Z,12.10
2018-10-16T19:47:36.252Z,12.10
2018-10-16T19:50:05.004Z,12.00
2018-10-16T19:55:01.804Z,11.90
2018-10-16T19:57:30.347Z,11.90
2018-10-16T19:59:58.834Z,11.80
2018-10-16T20:02:27.294Z,11.80
2018-10-16T20:04:56.988Z,11.70
2018-10-16T20:07:25.476Z,11.60
2018-10-16T20:09:54.053Z,11.60
