createdAt,value
2022-12-29T00:00:56.959Z,36.80
2022-12-29T00:03:23.951Z,36.70
2022-12-29T00:05:58.525Z,36.70
2022-12-29T00:08:40.373Z,36.80
2022-12-29T00:11:21.329Z,36.70
2022-12-29T00:14:07.652Z,36.90
2022-12-29T00:16:36.409Z,36.70
2022-12-29T00:19:05.637Z,36.70
2022-12-29T00:21:52.282Z,36.70
2022-12-29T00:24:41.668Z,36.80
2022-12-29T00:27:27.053Z,36.80
2022-12-29T00:30:12.895Z,36.80
2022-12-29T00:32:59.302Z,36.70
2022-12-29T00:35:55.027Z,36.80
2022-12-29T00:38:41.273Z,36.80
2022-12-29T00:41:26.845Z,36.80
2022-12-29T00:44:05.946Z,36.80
2022-12-29T00:46:44.003Z,36.80
2022-12-29T00:49:33.033Z,36.80
2022-12-29T00:52:10.548Z,36.80
2022-12-29T00:54:41.011Z,36.80
2022-12-29T00:57:10.926Z,36.70
2022-12-29T00:59:40.442Z,36.90
2022-12-29T01:02:08.542Z,36.70
2022-12-29T01:04:36.045Z,36.70
2022-12-29T01:07:03.037Z,36.70
2022-12-29T01:09:48.855Z,36.70
2022-12-29T01:12:15.827Z,36.90
2022-12-29T01:14:42.865Z,36.80
2022-12-29T01:17:09.911Z,36.80
2022-12-29T01:19:36.949Z,36.80
2022-12-29T01:22:04.052Z,36.80
2022-12-29T01:24:31.022Z,36.90
2022-12-29T01:26:57.886Z,36.70
2022-12-29T01:29:24.864Z,36.80
2022-12-29T01:31:51.921Z,36.80
2022-12-29T01:34:19.296Z,36.80
2022-12-29T01:36:46.434Z,37.00
2022-12-29T01:39:13.385Z,36.80
2022-12-29T01:41:42.495Z,36.80
2022-12-29T01:44:51.691Z,36.80
2022-12-29T01:47:39.026Z,36.80
2022-12-29T01:50:12.667Z,36.80
2022-12-29T01:52:53.935Z,36.80
2022-12-29T01:55:21.252Z,36.80
2022-12-29T01:57:53.658Z,36.80
2022-12-29T02:00:20.898Z,36.80
2022-12-29T02:02:55.198Z,36.80
2022-12-29T02:05:53.669Z,36.90
2022-12-29T02:08:25.500Z,36.80
2022-12-29T02:10:52.560Z,36.70
2022-12-29T02:13:19.506Z,36.70
2022-12-29T02:16:10.489Z,36.80
2022-12-29T02:19:04.427Z,36.80
2022-12-29T02:22:02.491Z,36.80
2022-12-29T02:25:05.394Z,36.80
2022-12-29T02:27:56.607Z,36.80
2022-12-29T02:31:03.392Z,36.90
2022-12-29T02:33:48.809Z,36.80
2022-12-29T02:36:39.957Z,36.80
2022-12-29T02:39:13.391Z,36.80
2022-12-29T02:42:07.224Z,36.80
2022-12-29T02:45:11.476Z,36.80
2022-12-29T02:48:21.653Z,36.80
2022-12-29T02:51:13.709Z,36.80
2022-12-29T02:54:00.398Z,36.80
2022-12-29T02:56:27.270Z,36.70
2022-12-29T02:58:54.112Z,36.80
2022-12-29T03:02:21.200Z,36.80
2022-12-29T03:05:22.233Z,36.80
2022-12-29T03:08:24.898Z,36.80
2022-12-29T03:11:32.652Z,36.80
2022-12-29T03:14:51.787Z,36.80
2022-12-29T03:17:38.702Z,36.50
2022-12-29T03:20:14.569Z,36.80
2022-12-29T03:22:48.802Z,36.80
2022-12-29T03:25:29.303Z,36.70
2022-12-29T03:28:07.766Z,36.80
2022-12-29T03:30:37.042Z,36.80
2022-12-29T03:33:10.964Z,36.70
2022-12-29T03:35:43.421Z,37.40
2022-12-29T03:38:26.164Z,37.40
2022-12-29T03:41:01.321Z,36.80
2022-12-29T03:43:29.398Z,36.90
2022-12-29T03:45:56.475Z,36.80
2022-12-29T03:48:23.429Z,36.80
2022-12-29T03:50:50.652Z,36.80
2022-12-29T03:53:17.696Z,36.80
2022-12-29T03:55:45.790Z,36.80
2022-12-29T03:58:12.894Z,36.80
2022-12-29T04:00:40.003Z,36.80
2022-12-29T04:03:07.073Z,36.80
2022-12-29T04:05:34.118Z,36.70
2022-12-29T04:08:01.000Z,36.80
2022-12-29T04:10:27.939Z,36.80
2022-12-29T04:12:54.817Z,36.90
2022-12-29T04:15:21.745Z,36.90
2022-12-29T04:17:48.703Z,36.80
2022-12-29T04:20:34.515Z,36.80
2022-12-29T04:23:03.601Z,36.80
2022-12-29T04:25:33.059Z,36.70
2022-12-29T04:28:00.376Z,36.70
2022-12-29T04:30:27.620Z,36.90
2022-12-29T04:32:56.814Z,36.80
2022-12-29T04:35:23.789Z,36.80
2022-12-29T04:37:50.762Z,36.80
2022-12-29T04:40:17.893Z,36.80
2022-12-29T04:42:44.832Z,36.80
2022-12-29T04:45:12.311Z,36.80
2022-12-29T04:47:39.256Z,36.80
2022-12-29T04:50:07.201Z,36.80
2022-12-29T04:52:34.700Z,36.80
2022-12-29T04:55:01.991Z,36.80
2022-12-29T04:57:28.891Z,36.80
2022-12-29T04:59:55.904Z,36.80
2022-12-29T05:02:23.674Z,36.80
2022-12-29T05:04:51.947Z,36.80
2022-12-29T05:07:19.913Z,36.80
2022-12-29T05:09:49.494Z,36.70
2022-12-29T05:12:16.364Z,36.70
2022-12-29T05:14:45.024Z,36.80
2022-12-29T05:17:11.935Z,36.80
2022-12-29T05:19:39.250Z,36.80
2022-12-29T05:22:06.256Z,36.80
2022-12-29T05:24:33.172Z,36.80
2022-12-29T05:27:00.556Z,36.80
2022-12-29T05:29:30.406Z,36.80
2022-12-29T05:31:57.436Z,36.70
2022-12-29T05:34:24.437Z,36.80
2022-12-29T05:36:51.854Z,36.80
2022-12-29T05:39:18.946Z,36.70
2022-12-29T05:41:45.824Z,36.80
2022-12-29T05:44:13.511Z,36.70
2022-12-29T05:46:40.569Z,36.70
2022-12-29T05:49:08.030Z,36.70
2022-12-29T05:51:35.016Z,36.70
2022-12-29T05:54:01.887Z,36.70
2022-12-29T05:56:28.754Z,36.70
2022-12-29T05:58:55.669Z,36.80
2022-12-29T06:01:22.916Z,36.70
2022-12-29T06:03:51.556Z,36.80
2022-12-29T06:06:18.609Z,36.70
2022-12-29T06:08:45.515Z,36.70
2022-12-29T06:11:12.557Z,36.80
2022-12-29T06:13:39.519Z,36.70
2022-12-29T06:16:07.372Z,36.70
2022-12-29T06:18:34.383Z,36.70
2022-12-29T06:21:07.551Z,36.70
2022-12-29T06:23:34.465Z,36.80
2022-12-29T06:26:01.562Z,36.80
2022-12-29T06:28:28.446Z,36.70
2022-12-29T06:30:55.482Z,36.80
2022-12-29T06:33:22.450Z,36.80
2022-12-29T06:35:50.563Z,36.80
2022-12-29T06:38:17.527Z,36.80
2022-12-29T06:40:46.181Z,36.90
2022-12-29T06:43:13.317Z,36.60
2022-12-29T06:45:41.453Z,37.00
2022-12-29T06:48:08.970Z,37.20
2022-12-29T06:50:36.473Z,37.30
2022-12-29T06:53:03.844Z,37.40
2022-12-29T06:55:31.017Z,37.50
2022-12-29T06:57:59.221Z,37.50
2022-12-29T07:00:29.156Z,37.60
2022-12-29T07:02:59.164Z,37.60
2022-12-29T07:05:28.687Z,37.70
2022-12-29T07:07:56.612Z,37.70
2022-12-29T07:10:24.156Z,37.70
2022-12-29T07:12:51.544Z,37.70
2022-12-29T07:15:18.861Z,37.70
2022-12-29T07:17:45.827Z,37.70
2022-12-29T07:20:12.978Z,38.40
2022-12-29T07:22:39.995Z,38.40
2022-12-29T07:25:09.726Z,37.80
2022-12-29T07:27:36.653Z,37.80
2022-12-29T07:30:04.036Z,37.90
2022-12-29T07:32:35.201Z,37.90
2022-12-29T07:35:02.634Z,37.80
2022-12-29T07:37:29.694Z,37.80
2022-12-29T07:39:56.626Z,37.90
2022-12-29T07:42:23.673Z,37.80
2022-12-29T07:44:50.730Z,37.90
2022-12-29T07:47:17.619Z,37.70
2022-12-29T07:49:44.790Z,38.40
2022-12-29T07:52:11.788Z,37.70
2022-12-29T07:54:38.909Z,37.70
2022-12-29T07:57:07.603Z,37.80
2022-12-29T07:59:34.598Z,37.70
2022-12-29T08:02:02.113Z,37.60
2022-12-29T08:04:29.320Z,37.50
2022-12-29T08:06:57.924Z,37.50
2022-12-29T08:09:24.833Z,37.40
2022-12-29T08:11:52.230Z,37.40
2022-12-29T08:14:19.395Z,37.30
2022-12-29T08:16:46.573Z,37.30
2022-12-29T08:19:14.593Z,37.30
2022-12-29T08:21:41.807Z,37.30
2022-12-29T08:24:10.235Z,37.30
2022-12-29T08:26:37.169Z,37.10
2022-12-29T08:29:04.128Z,37.30
2022-12-29T08:31:31.467Z,37.20
2022-12-29T08:34:01.346Z,37.10
2022-12-29T08:36:28.411Z,37.10
2022-12-29T08:38:55.457Z,37.10
2022-12-29T08:41:22.810Z,37.10
2022-12-29T08:43:51.293Z,37.20
2022-12-29T08:46:18.584Z,37.20
2022-12-29T08:48:45.692Z,37.10
2022-12-29T08:51:12.860Z,37.00
2022-12-29T08:53:39.949Z,37.10
2022-12-29T08:56:07.866Z,36.90
2022-12-29T08:58:34.995Z,37.00
2022-12-29T09:01:02.057Z,37.00
2022-12-29T09:04:04.247Z,37.00
2022-12-29T09:06:18.537Z,37.00
2022-12-29T09:08:45.875Z,37.00
2022-12-29T09:11:26.114Z,37.00
2022-12-29T09:13:54.371Z,37.10
2022-12-29T09:16:24.393Z,37.10
2022-12-29T09:18:52.837Z,37.10
2022-12-29T09:21:19.853Z,37.10
2022-12-29T09:23:46.887Z,37.10
2022-12-29T09:26:14.000Z,37.80
2022-12-29T09:28:43.291Z,37.20
2022-12-29T09:31:10.291Z,37.10
2022-12-29T09:33:37.342Z,37.10
2022-12-29T09:36:05.043Z,37.00
2022-12-29T09:38:32.287Z,37.00
2022-12-29T09:41:23.599Z,37.00
2022-12-29T09:44:02.802Z,36.90
2022-12-29T09:46:40.082Z,36.80
2022-12-29T09:49:32.053Z,36.80
2022-12-29T09:52:06.246Z,36.70
2022-12-29T09:55:05.315Z,36.70
2022-12-29T09:57:47.388Z,36.70
2022-12-29T10:00:24.391Z,36.80
2022-12-29T10:03:03.908Z,36.80
2022-12-29T10:05:36.049Z,36.80
2022-12-29T10:08:56.394Z,36.90
2022-12-29T10:11:50.755Z,36.80
2022-12-29T10:14:54.755Z,36.70
2022-12-29T10:17:37.442Z,36.60
2022-12-29T10:20:34.199Z,36.60
2022-12-29T10:23:31.252Z,36.60
2022-12-29T10:26:00.856Z,36.80
2022-12-29T10:28:54.179Z,36.90
2022-12-29T10:31:26.263Z,36.80
2022-12-29T10:34:04.337Z,36.80
2022-12-29T10:36:39.760Z,36.80
2022-12-29T10:39:27.671Z,36.70
2022-12-29T10:42:20.885Z,36.70
2022-12-29T10:44:52.149Z,36.70
2022-12-29T10:47:32.677Z,36.60
2022-12-29T10:50:01.644Z,36.70
2022-12-29T10:52:36.634Z,36.70
2022-12-29T10:55:20.301Z,36.80
2022-12-29T10:57:50.704Z,36.80
2022-12-29T11:00:23.220Z,36.90
2022-12-29T11:03:02.320Z,36.80
2022-12-29T11:05:53.300Z,36.80
2022-12-29T11:08:37.193Z,36.70
2022-12-29T11:11:11.368Z,36.60
2022-12-29T11:14:04.815Z,36.70
2022-12-29T11:16:36.549Z,36.60
2022-12-29T11:19:04.711Z,36.70
2022-12-29T11:21:33.471Z,36.70
2022-12-29T11:24:06.687Z,36.60
2022-12-29T11:26:37.637Z,36.50
2022-12-29T11:29:37.860Z,36.40
2022-12-29T11:32:29.126Z,36.50
2022-12-29T11:34:59.853Z,36.40
2022-12-29T11:37:42.896Z,36.40
2022-12-29T11:40:21.145Z,36.40
2022-12-29T11:42:59.601Z,36.40
2022-12-29T11:45:33.527Z,36.40
2022-12-29T11:48:13.799Z,36.50
2022-12-29T11:50:43.848Z,36.60
2022-12-29T11:53:44.907Z,36.60
2022-12-29T11:56:23.680Z,36.40
2022-12-29T11:58:51.792Z,35.50
2022-12-29T12:01:39.608Z,35.70
2022-12-29T12:04:22.205Z,35.50
2022-12-29T12:07:35.886Z,35.50
2022-12-29T12:10:08.009Z,35.60
2022-12-29T12:12:53.009Z,35.80
2022-12-29T12:15:45.916Z,35.80
2022-12-29T12:18:44.608Z,36.90
2022-12-29T12:21:21.549Z,35.80
2022-12-29T12:24:16.130Z,35.90
2022-12-29T12:27:03.609Z,35.90
2022-12-29T12:30:14.469Z,35.90
2022-12-29T12:33:14.461Z,35.70
2022-12-29T12:36:17.252Z,35.90
2022-12-29T12:38:52.934Z,35.90
2022-12-29T12:41:55.662Z,35.90
2022-12-29T12:44:51.390Z,35.80
2022-12-29T12:48:02.838Z,35.90
2022-12-29T12:51:18.543Z,35.80
2022-12-29T12:53:59.485Z,35.80
2022-12-29T12:56:43.389Z,35.90
2022-12-29T12:59:21.824Z,35.80
2022-12-29T13:01:52.338Z,35.80
2022-12-29T13:04:56.667Z,35.80
2022-12-29T13:07:38.838Z,35.80
2022-12-29T13:10:40.052Z,35.90
2022-12-29T13:13:36.247Z,35.80
2022-12-29T13:16:21.008Z,35.90
2022-12-29T13:19:04.481Z,35.80
2022-12-29T13:22:03.788Z,35.90
2022-12-29T13:24:46.170Z,35.80
2022-12-29T13:27:42.983Z,35.90
2022-12-29T13:30:23.462Z,35.90
2022-12-29T13:33:32.241Z,35.80
2022-12-29T13:36:19.337Z,35.90
2022-12-29T13:39:03.883Z,36.10
2022-12-29T13:41:55.315Z,35.90
2022-12-29T13:44:36.679Z,35.90
2022-12-29T13:47:48.684Z,35.90
2022-12-29T13:50:20.845Z,35.90
2022-12-29T13:53:02.682Z,35.90
2022-12-29T13:55:40.091Z,36.00
2022-12-29T13:58:50.490Z,36.00
2022-12-29T14:01:40.286Z,36.00
2022-12-29T14:04:28.481Z,35.90
2022-12-29T14:07:15.878Z,36.10
2022-12-29T14:09:48.753Z,36.10
2022-12-29T14:12:40.491Z,36.00
2022-12-29T14:15:10.597Z,36.00
2022-12-29T14:17:41.244Z,36.00
2022-12-29T14:20:22.898Z,36.00
2022-12-29T14:23:30.078Z,36.00
2022-12-29T14:26:06.098Z,36.00
2022-12-29T14:28:41.740Z,36.10
2022-12-29T14:31:31.992Z,36.00
2022-12-29T14:34:08.217Z,36.00
2022-12-29T14:36:39.518Z,35.90
2022-12-29T14:39:45.239Z,36.00
2022-12-29T14:42:16.313Z,35.90
2022-12-29T14:45:00.156Z,36.00
2022-12-29T14:47:44.236Z,35.90
2022-12-29T14:50:27.925Z,35.90
2022-12-29T14:53:04.155Z,35.90
2022-12-29T14:55:56.178Z,35.80
2022-12-29T14:58:32.303Z,35.90
2022-12-29T15:01:04.238Z,35.90
2022-12-29T15:03:37.334Z,35.90
2022-12-29T15:06:15.102Z,36.00
2022-12-29T15:09:07.282Z,36.00
2022-12-29T15:11:37.642Z,36.10
2022-12-29T15:14:24.663Z,36.00
2022-12-29T15:16:54.811Z,36.00
2022-12-29T15:19:27.238Z,36.00
2022-12-29T15:21:56.629Z,36.00
2022-12-29T15:24:26.164Z,36.10
2022-12-29T15:26:59.210Z,36.10
2022-12-29T15:29:48.662Z,36.40
2022-12-29T15:32:29.286Z,36.50
2022-12-29T15:35:02.628Z,36.60
2022-12-29T15:37:37.102Z,36.60
2022-12-29T15:40:05.030Z,36.40
2022-12-29T15:43:09.020Z,36.40
2022-12-29T15:45:36.918Z,36.30
2022-12-29T15:48:10.149Z,36.20
2022-12-29T15:50:41.288Z,36.30
2022-12-29T15:53:20.945Z,36.20
2022-12-29T15:55:50.718Z,36.20
2022-12-29T15:58:28.578Z,36.10
2022-12-29T16:00:59.927Z,36.10
2022-12-29T16:03:33.284Z,36.10
2022-12-29T16:06:44.882Z,36.00
2022-12-29T16:09:37.288Z,35.80
2022-12-29T16:12:16.453Z,35.90
2022-12-29T16:15:01.892Z,35.90
2022-12-29T16:17:32.967Z,35.70
2022-12-29T16:20:20.083Z,35.80
2022-12-29T16:23:01.572Z,35.80
2022-12-29T16:25:38.625Z,35.70
2022-12-29T16:28:33.140Z,35.70
2022-12-29T16:31:17.499Z,35.70
2022-12-29T16:33:57.221Z,35.80
2022-12-29T16:36:33.253Z,35.80
2022-12-29T16:39:43.544Z,35.80
2022-12-29T16:42:37.335Z,35.80
2022-12-29T16:45:33.506Z,36.00
2022-12-29T16:48:06.354Z,36.10
2022-12-29T16:50:40.066Z,36.00
2022-12-29T16:53:28.060Z,35.90
2022-12-29T16:55:57.906Z,35.90
2022-12-29T16:58:33.691Z,35.80
2022-12-29T17:01:04.850Z,36.10
2022-12-29T17:03:41.038Z,35.70
2022-12-29T17:06:19.212Z,35.70
2022-12-29T17:08:48.188Z,35.60
2022-12-29T17:11:53.946Z,35.70
2022-12-29T17:14:45.071Z,35.70
2022-12-29T17:17:39.683Z,35.60
2022-12-29T17:20:31.678Z,35.60
2022-12-29T17:23:00.314Z,35.60
2022-12-29T17:25:37.447Z,35.60
2022-12-29T17:28:20.400Z,35.50
2022-12-29T17:30:48.279Z,35.60
2022-12-29T17:33:19.542Z,35.50
2022-12-29T17:35:53.199Z,35.50
2022-12-29T17:38:36.172Z,35.50
2022-12-29T17:41:03.888Z,36.00
2022-12-29T17:43:36.764Z,35.50
2022-12-29T17:46:07.812Z,35.30
2022-12-29T17:48:35.269Z,35.40
2022-12-29T17:51:02.378Z,35.40
2022-12-29T17:53:30.737Z,35.40
2022-12-29T17:55:58.060Z,35.40
2022-12-29T17:58:31.674Z,35.30
2022-12-29T18:01:01.463Z,35.30
2022-12-29T18:03:38.337Z,35.30
2022-12-29T18:06:08.549Z,35.50
2022-12-29T18:08:38.591Z,35.30
2022-12-29T18:11:21.026Z,35.30
2022-12-29T18:13:47.939Z,35.60
2022-12-29T18:16:15.071Z,35.30
2022-12-29T18:18:42.558Z,35.40
2022-12-29T18:21:22.719Z,35.30
2022-12-29T18:23:50.384Z,35.30
2022-12-29T18:26:34.227Z,35.20
2022-12-29T18:29:01.627Z,35.40
2022-12-29T18:31:34.164Z,35.30
2022-12-29T18:34:12.847Z,35.30
2022-12-29T18:36:39.822Z,35.30
2022-12-29T18:39:06.786Z,35.30
2022-12-29T18:41:36.823Z,35.40
2022-12-29T18:44:03.766Z,35.40
2022-12-29T18:46:30.780Z,35.40
2022-12-29T18:48:57.672Z,35.40
2022-12-29T18:51:26.221Z,35.50
2022-12-29T18:53:54.457Z,35.50
2022-12-29T18:56:22.804Z,35.50
2022-12-29T18:58:51.533Z,35.50
2022-12-29T19:01:25.762Z,35.50
2022-12-29T19:03:53.694Z,35.70
2022-12-29T19:06:21.526Z,35.60
2022-12-29T19:08:48.700Z,35.50
2022-12-29T19:11:16.126Z,35.60
2022-12-29T19:13:43.053Z,35.60
2022-12-29T19:16:20.362Z,35.60
2022-12-29T19:19:02.389Z,35.80
2022-12-29T19:21:34.576Z,35.60
2022-12-29T19:24:01.502Z,35.60
2022-12-29T19:26:36.535Z,35.70
2022-12-29T19:29:06.678Z,35.80
2022-12-29T19:31:34.440Z,35.70
2022-12-29T19:34:03.246Z,35.80
2022-12-29T19:36:30.405Z,35.80
2022-12-29T19:39:00.687Z,35.70
2022-12-29T19:41:27.837Z,35.90
2022-12-29T19:43:54.954Z,35.80
2022-12-29T19:46:23.327Z,35.80
2022-12-29T19:48:51.492Z,35.80
2022-12-29T19:51:19.001Z,35.90
2022-12-29T19:53:49.473Z,35.80
2022-12-29T19:56:19.515Z,35.90
2022-12-29T19:58:47.752Z,35.90
2022-12-29T20:01:22.701Z,36.00
2022-12-29T20:03:51.533Z,36.00
2022-12-29T20:06:19.235Z,35.90
2022-12-29T20:08:46.401Z,36.60
2022-12-29T20:11:17.775Z,36.00
2022-12-29T20:13:45.530Z,36.00
2022-12-29T20:16:17.589Z,36.00
2022-12-29T20:18:45.625Z,36.00
2022-12-29T20:21:17.851Z,36.00
2022-12-29T20:23:45.755Z,36.10
2022-12-29T20:26:24.185Z,36.10
2022-12-29T20:28:52.494Z,36.20
2022-12-29T20:31:28.972Z,36.00
2022-12-29T20:33:56.208Z,36.20
2022-12-29T20:36:28.551Z,36.10
2022-12-29T20:38:57.598Z,36.20
2022-12-29T20:41:31.346Z,36.10
2022-12-29T20:43:59.364Z,36.10
2022-12-29T20:46:34.083Z,36.20
2022-12-29T20:49:04.387Z,36.20
2022-12-29T20:51:55.301Z,36.20
2022-12-29T20:54:20.286Z,36.20
2022-12-29T20:56:48.747Z,36.20
2022-12-29T20:59:31.781Z,36.20
2022-12-29T21:01:59.209Z,36.20
2022-12-29T21:04:26.582Z,36.20
2022-12-29T21:06:53.666Z,36.20
2022-12-29T21:09:20.942Z,36.30
2022-12-29T21:11:48.983Z,36.30
2022-12-29T21:14:16.207Z,36.30
2022-12-29T21:16:43.499Z,36.20
2022-12-29T21:19:10.565Z,36.30
2022-12-29T21:21:37.773Z,36.30
2022-12-29T21:24:07.985Z,36.30
2022-12-29T21:26:35.240Z,36.30
2022-12-29T21:29:05.047Z,36.40
2022-12-29T21:31:35.981Z,36.30
2022-12-29T21:34:06.102Z,36.40
2022-12-29T21:36:35.737Z,36.40
2022-12-29T21:39:04.072Z,35.70
2022-12-29T21:41:32.370Z,36.40
2022-12-29T21:44:18.312Z,36.40
2022-12-29T21:46:47.809Z,36.50
2022-12-29T21:49:14.875Z,36.40
2022-12-29T21:51:50.987Z,36.40
2022-12-29T21:54:41.297Z,36.40
2022-12-29T21:57:09.764Z,36.40
2022-12-29T21:59:55.634Z,36.40
2022-12-29T22:02:45.943Z,36.40
2022-12-29T22:05:34.303Z,36.50
2022-12-29T22:08:21.718Z,36.50
2022-12-29T22:11:07.591Z,36.50
2022-12-29T22:13:39.491Z,36.50
2022-12-29T22:16:10.926Z,36.50
2022-12-29T22:18:38.510Z,36.50
2022-12-29T22:21:11.682Z,36.50
2022-12-29T22:23:38.925Z,36.70
2022-12-29T22:26:09.384Z,36.60
2022-12-29T22:28:41.432Z,36.70
2022-12-29T22:31:29.142Z,36.60
2022-12-29T22:33:58.316Z,37.40
2022-12-29T22:36:26.831Z,36.50
2022-12-29T22:38:54.310Z,36.60
2022-12-29T22:41:21.660Z,36.60
2022-12-29T22:43:48.671Z,36.60
2022-12-29T22:46:15.703Z,36.60
2022-12-29T22:48:42.862Z,36.70
2022-12-29T22:51:09.881Z,36.70
2022-12-29T22:53:37.025Z,36.70
2022-12-29T22:56:13.873Z,36.70
2022-12-29T22:58:47.824Z,36.80
2022-12-29T23:01:17.976Z,36.80
2022-12-29T23:03:45.444Z,36.80
2022-12-29T23:06:16.229Z,36.70
2022-12-29T23:08:44.376Z,36.70
2022-12-29T23:11:13.306Z,36.70
2022-12-29T23:13:42.280Z,36.70
2022-12-29T23:16:09.378Z,36.70
2022-12-29T23:18:37.189Z,36.70
2022-12-29T23:21:05.533Z,36.70
2022-12-29T23:23:51.458Z,36.70
2022-12-29T23:26:40.749Z,36.80
2022-12-29T23:29:11.885Z,36.80
2022-12-29T23:31:40.413Z,36.70
2022-12-29T23:34:11.075Z,36.80
2022-12-29T23:36:38.923Z,36.70
2022-12-29T23:39:08.605Z,36.70
2022-12-29T23:41:35.735Z,36.80
2022-12-29T23:44:06.153Z,36.80
2022-12-29T23:46:33.148Z,36.80
2022-12-29T23:49:00.481Z,36.80
2022-12-29T23:51:27.842Z,36.80
2022-12-29T23:53:54.733Z,36.80
2022-12-29T23:56:23.571Z,36.90
2022-12-29T23:58:51.706Z,36.90
