createdAt,value
2023-04-09T00:04:41.561Z,6.43
2023-04-09T00:09:44.793Z,6.63
2023-04-09T00:14:47.937Z,6.22
2023-04-09T00:19:52.493Z,6.38
2023-04-09T00:24:55.595Z,6.36
2023-04-09T00:29:58.720Z,6.50
2023-04-09T00:35:03.260Z,6.65
2023-04-09T00:40:07.978Z,6.57
2023-04-09T00:45:11.745Z,6.47
2023-04-09T00:50:17.581Z,6.57
2023-04-09T00:55:22.656Z,6.61
2023-04-09T01:00:28.037Z,6.51
2023-04-09T01:05:39.525Z,6.42
2023-04-09T01:10:47.310Z,6.29
2023-04-09T01:15:56.904Z,6.30
2023-04-09T01:21:06.171Z,6.21
2023-04-09T01:26:19.353Z,6.26
2023-04-09T01:31:45.312Z,6.10
2023-04-09T01:36:52.200Z,6.05
2023-04-09T01:41:57.988Z,6.03
2023-04-09T01:47:03.122Z,6.22
2023-04-09T01:52:06.781Z,6.15
2023-04-09T01:57:10.045Z,6.11
2023-04-09T02:02:22.003Z,6.06
2023-04-09T02:07:34.404Z,6.02
2023-04-09T02:12:39.725Z,5.92
2023-04-09T02:17:44.714Z,6.23
2023-04-09T02:22:48.439Z,6.15
2023-04-09T02:27:51.708Z,6.16
2023-04-09T02:32:56.403Z,6.25
2023-04-09T02:37:59.581Z,6.20
2023-04-09T02:43:02.783Z,6.00
2023-04-09T02:48:07.566Z,5.97
2023-04-09T02:53:12.082Z,6.05
2023-04-09T02:58:15.712Z,5.77
2023-04-09T03:03:20.405Z,5.98
2023-04-09T03:08:24.046Z,5.90
2023-04-09T03:13:28.927Z,5.66
2023-04-09T03:18:33.501Z,5.85
2023-04-09T03:23:37.243Z,5.88
2023-04-09T03:28:43.640Z,5.99
2023-04-09T03:33:48.340Z,5.80
2023-04-09T03:38:51.897Z,5.70
2023-04-09T03:44:17.494Z,5.76
2023-04-09T03:49:37.943Z,5.66
2023-04-09T03:54:51.113Z,5.83
2023-04-09T03:59:58.802Z,6.00
2023-04-09T04:05:04.377Z,6.01
2023-04-09T04:10:14.566Z,6.01
2023-04-09T04:15:21.328Z,6.01
2023-04-09T04:20:33.702Z,6.01
2023-04-09T04:25:43.150Z,5.96
2023-04-09T04:30:50.460Z,5.83
2023-04-09T04:36:06.454Z,5.74
2023-04-09T04:41:14.220Z,5.57
2023-04-09T04:46:22.643Z,5.56
2023-04-09T04:51:28.148Z,5.63
2023-04-09T04:56:39.544Z,5.79
2023-04-09T05:02:05.512Z,5.75
2023-04-09T05:07:17.095Z,5.85
2023-04-09T05:12:28.471Z,5.88
2023-04-09T05:17:32.162Z,5.95
2023-04-09T05:22:38.015Z,5.83
2023-04-09T05:27:42.062Z,5.83
2023-04-09T05:32:47.888Z,5.91
2023-04-09T05:37:53.918Z,5.72
2023-04-09T05:42:57.427Z,5.64
2023-04-09T05:48:17.106Z,5.94
2023-04-09T05:53:23.004Z,6.23
2023-04-09T05:58:27.371Z,6.19
2023-04-09T06:03:33.769Z,6.56
2023-04-09T06:08:39.250Z,6.77
2023-04-09T06:13:42.935Z,7.75
2023-04-09T06:18:49.675Z,8.39
2023-04-09T06:23:54.711Z,8.35
2023-04-09T06:28:58.107Z,8.15
2023-04-09T06:34:01.437Z,8.52
2023-04-09T06:39:07.033Z,9.38
2023-04-09T06:44:10.788Z,9.98
2023-04-09T06:49:14.024Z,10.74
2023-04-09T06:54:18.589Z,10.58
2023-04-09T06:59:21.882Z,11.54
2023-04-09T07:04:25.233Z,10.69
2023-04-09T07:09:30.252Z,10.80
2023-04-09T07:14:33.671Z,10.14
2023-04-09T07:19:36.995Z,10.98
2023-04-09T07:24:41.775Z,9.47
2023-04-09T07:29:45.665Z,9.79
2023-04-09T07:34:48.856Z,10.26
2023-04-09T07:39:53.490Z,10.96
2023-04-09T07:44:57.656Z,9.79
2023-04-09T07:50:00.839Z,10.11
2023-04-09T07:55:06.304Z,10.10
2023-04-09T08:00:10.948Z,10.63
2023-04-09T08:05:16.809Z,10.52
2023-04-09T08:10:21.568Z,10.78
2023-04-09T08:15:24.697Z,10.23
2023-04-09T08:20:27.958Z,10.88
2023-04-09T08:25:34.609Z,10.76
2023-04-09T08:30:37.912Z,10.39
2023-04-09T08:35:42.377Z,11.21
2023-04-09T08:40:47.254Z,10.71
2023-04-09T08:45:51.150Z,10.22
2023-04-09T08:50:55.098Z,10.89
2023-04-09T08:56:00.127Z,11.40
2023-04-09T09:01:03.589Z,11.33
2023-04-09T09:06:23.022Z,11.53
2023-04-09T09:11:30.426Z,11.51
2023-04-09T09:16:34.907Z,11.79
2023-04-09T09:21:38.732Z,11.66
2023-04-09T09:26:43.898Z,12.41
2023-04-09T09:31:49.244Z,12.55
2023-04-09T09:36:52.767Z,11.71
2023-04-09T09:42:09.892Z,12.27
2023-04-09T09:47:14.431Z,10.93
2023-04-09T09:52:21.800Z,11.45
2023-04-09T09:57:29.442Z,12.23
2023-04-09T10:02:41.621Z,12.60
2023-04-09T10:07:46.601Z,12.69
2023-04-09T10:12:52.196Z,13.29
2023-04-09T10:17:56.138Z,13.68
2023-04-09T10:23:04.112Z,13.26
2023-04-09T10:28:17.591Z,12.87
2023-04-09T10:33:26.653Z,13.34
2023-04-09T10:38:37.411Z,12.79
2023-04-09T10:43:42.211Z,13.50
2023-04-09T10:48:45.472Z,13.99
2023-04-09T10:53:48.781Z,13.43
2023-04-09T10:58:53.678Z,13.45
2023-04-09T11:04:11.018Z,12.55
2023-04-09T11:09:14.300Z,12.97
2023-04-09T11:14:22.118Z,14.45
2023-04-09T11:19:26.552Z,14.33
2023-04-09T11:24:43.100Z,13.44
2023-04-09T11:29:49.373Z,12.74
2023-04-09T11:34:54.457Z,12.77
2023-04-09T11:39:58.459Z,13.57
2023-04-09T11:45:03.441Z,13.46
2023-04-09T11:50:08.551Z,13.86
2023-04-09T11:55:13.059Z,13.88
2023-04-09T12:00:18.987Z,14.43
2023-04-09T12:05:23.963Z,14.81
2023-04-09T12:10:30.469Z,14.80
2023-04-09T12:15:36.827Z,14.51
2023-04-09T12:20:42.443Z,15.11
2023-04-09T12:25:47.717Z,16.81
2023-04-09T12:30:53.186Z,17.16
2023-04-09T12:35:58.526Z,17.39
2023-04-09T12:41:02.238Z,17.26
2023-04-09T12:46:07.468Z,16.60
2023-04-09T12:51:11.587Z,17.69
2023-04-09T12:56:15.145Z,17.65
2023-04-09T13:01:19.764Z,16.14
2023-04-09T13:06:23.362Z,16.17
2023-04-09T13:11:26.745Z,16.51
2023-04-09T13:16:31.611Z,16.03
2023-04-09T13:21:34.796Z,15.86
2023-04-09T13:26:38.602Z,15.72
2023-04-09T13:31:43.258Z,15.61
2023-04-09T13:36:46.514Z,15.71
2023-04-09T13:41:49.801Z,15.69
2023-04-09T13:46:54.455Z,15.46
2023-04-09T13:51:57.987Z,16.08
2023-04-09T13:57:01.688Z,16.06
2023-04-09T14:02:06.510Z,16.29
2023-04-09T14:07:10.066Z,15.60
2023-04-09T14:12:13.339Z,14.92
2023-04-09T14:17:18.057Z,15.10
2023-04-09T14:22:21.404Z,14.89
2023-04-09T14:27:24.711Z,15.09
2023-04-09T14:32:29.417Z,14.77
2023-04-09T14:37:32.674Z,15.14
2023-04-09T14:42:35.944Z,15.54
2023-04-09T14:47:40.669Z,15.59
2023-04-09T14:52:45.925Z,16.22
2023-04-09T14:57:52.238Z,16.06
2023-04-09T15:02:57.319Z,15.93
2023-04-09T15:08:03.250Z,16.49
2023-04-09T15:13:06.710Z,17.06
2023-04-09T15:18:11.559Z,17.07
2023-04-09T15:23:14.811Z,16.29
2023-04-09T15:28:18.077Z,16.22
2023-04-09T15:33:22.677Z,15.38
2023-04-09T15:38:26.170Z,14.73
2023-04-09T15:43:29.523Z,14.85
2023-04-09T15:48:34.120Z,14.19
2023-04-09T15:53:37.303Z,13.88
2023-04-09T15:58:40.456Z,13.76
2023-04-09T16:03:50.504Z,13.98
2023-04-09T16:08:53.971Z,13.84
2023-04-09T16:13:57.206Z,13.51
2023-04-09T16:19:01.827Z,13.43
2023-04-09T16:24:05.218Z,13.32
2023-04-09T16:29:08.388Z,13.24
2023-04-09T16:34:12.881Z,13.03
2023-04-09T16:39:16.392Z,13.20
2023-04-09T16:44:19.554Z,13.12
2023-04-09T16:49:24.672Z,12.87
2023-04-09T16:54:29.592Z,12.83
2023-04-09T16:59:32.951Z,12.81
2023-04-09T17:04:38.243Z,12.62
2023-04-09T17:09:41.419Z,12.64
2023-04-09T17:14:44.589Z,12.42
2023-04-09T17:19:49.133Z,12.25
2023-04-09T17:24:52.805Z,12.24
2023-04-09T17:29:56.067Z,12.18
2023-04-09T17:35:00.683Z,12.20
2023-04-09T17:40:04.343Z,12.07
2023-04-09T17:45:09.191Z,11.81
2023-04-09T17:50:14.576Z,11.54
2023-04-09T17:55:18.512Z,11.63
2023-04-09T18:00:21.938Z,11.50
2023-04-09T18:05:27.993Z,11.48
2023-04-09T18:10:31.713Z,11.42
2023-04-09T18:15:34.936Z,11.13
2023-04-09T18:20:39.641Z,11.09
2023-04-09T18:25:44.083Z,10.90
2023-04-09T18:30:47.320Z,10.61
2023-04-09T18:35:52.076Z,10.30
2023-04-09T18:40:56.461Z,9.74
2023-04-09T18:45:59.734Z,9.57
2023-04-09T18:51:04.551Z,9.01
2023-04-09T18:56:08.077Z,8.73
2023-04-09T19:01:12.764Z,8.42
2023-04-09T19:06:19.518Z,7.85
2023-04-09T19:11:23.031Z,7.83
2023-04-09T19:16:26.373Z,7.29
2023-04-09T19:21:31.019Z,7.01
2023-04-09T19:26:34.995Z,7.08
2023-04-09T19:31:38.457Z,6.88
2023-04-09T19:36:46.447Z,6.45
2023-04-09T19:41:50.474Z,6.12
2023-04-09T19:46:55.514Z,6.19
2023-04-09T19:52:00.623Z,6.13
2023-04-09T19:57:08.093Z,5.73
2023-04-09T20:02:18.842Z,5.55
2023-04-09T20:07:24.119Z,5.52
2023-04-09T20:12:33.264Z,5.58
2023-04-09T20:17:37.369Z,5.46
2023-04-09T20:22:47.797Z,5.45
2023-04-09T20:27:55.408Z,5.23
2023-04-09T20:38:22.471Z,5.03
2023-04-09T20:43:28.622Z,4.91
2023-04-09T20:48:32.607Z,4.70
2023-04-09T20:53:40.818Z,4.70
2023-04-09T20:58:54.687Z,4.61
2023-04-09T21:04:01.559Z,4.59
2023-04-09T21:09:08.099Z,4.35
2023-04-09T21:14:15.110Z,4.20
2023-04-09T21:19:20.689Z,4.00
2023-04-09T21:24:27.783Z,4.04
2023-04-09T21:29:33.441Z,3.96
2023-04-09T21:34:41.604Z,3.92
2023-04-09T21:39:48.329Z,3.87
2023-04-09T21:44:51.859Z,3.72
2023-04-09T21:49:55.700Z,3.65
2023-04-09T21:55:00.377Z,3.57
2023-04-09T22:00:05.005Z,3.46
2023-04-09T22:05:11.488Z,3.39
2023-04-09T22:10:16.505Z,3.28
2023-04-09T22:15:22.096Z,3.26
2023-04-09T22:20:26.522Z,3.23
2023-04-09T22:25:34.926Z,3.19
2023-04-09T22:30:38.271Z,3.17
2023-04-09T22:35:41.470Z,3.03
2023-04-09T22:40:47.578Z,2.87
2023-04-09T22:45:52.836Z,2.83
2023-04-09T22:50:56.177Z,2.87
2023-04-09T22:56:02.170Z,2.81
2023-04-09T23:01:05.854Z,2.70
2023-04-09T23:06:09.076Z,2.38
2023-04-09T23:11:14.032Z,2.35
2023-04-09T23:16:17.173Z,2.25
2023-04-09T23:21:20.822Z,2.26
2023-04-09T23:26:25.391Z,2.28
2023-04-09T23:31:28.615Z,2.16
2023-04-09T23:36:32.803Z,2.03
2023-04-09T23:41:37.448Z,2.04
2023-04-09T23:46:41.645Z,2.10
2023-04-09T23:51:44.949Z,2.01
2023-04-09T23:56:49.565Z,1.86
