createdAt,value
2023-09-04T00:03:32.941Z,6.00
2023-09-04T00:18:35.425Z,6.63
2023-09-04T00:33:37.861Z,9.30
2023-09-04T00:48:40.957Z,6.43
2023-09-04T01:03:43.891Z,6.23
2023-09-04T01:18:46.747Z,7.83
2023-09-04T01:34:11.890Z,6.67
2023-09-04T01:49:14.585Z,8.47
2023-09-04T02:04:16.950Z,6.23
2023-09-04T02:19:19.393Z,7.30
2023-09-04T02:34:21.774Z,9.00
2023-09-04T02:49:24.129Z,8.20
2023-09-04T03:04:26.557Z,8.43
2023-09-04T03:19:29.217Z,9.40
2023-09-04T03:34:32.559Z,7.23
2023-09-04T03:49:35.094Z,7.67
2023-09-04T04:04:37.509Z,7.70
2023-09-04T04:19:39.963Z,9.57
2023-09-04T04:34:43.367Z,10.57
2023-09-04T04:49:47.978Z,10.40
2023-09-04T05:04:51.110Z,10.43
2023-09-04T05:19:55.055Z,8.30
2023-09-04T05:34:57.839Z,6.83
2023-09-04T05:50:00.432Z,6.63
2023-09-04T06:05:08.207Z,6.47
2023-09-04T06:20:11.801Z,6.03
2023-09-04T06:35:14.774Z,7.40
2023-09-04T06:50:17.600Z,5.37
2023-09-04T07:05:20.520Z,7.13
2023-09-04T07:20:23.008Z,7.97
2023-09-04T07:35:25.586Z,6.53
2023-09-04T07:50:28.562Z,6.13
2023-09-04T08:05:31.126Z,5.37
2023-09-04T08:20:34.265Z,5.00
2023-09-04T08:35:36.795Z,4.93
2023-09-04T08:50:39.363Z,4.73
2023-09-04T09:05:44.513Z,4.70
2023-09-04T09:20:47.215Z,4.70
2023-09-04T09:35:49.817Z,5.20
2023-09-04T09:50:54.532Z,4.60
2023-09-04T10:05:59.833Z,4.70
2023-09-04T10:21:06.247Z,4.40
2023-09-04T10:36:10.895Z,3.90
2023-09-04T10:51:37.180Z,3.67
2023-09-04T11:06:42.044Z,3.10
2023-09-04T11:21:47.957Z,2.70
2023-09-04T11:36:52.358Z,2.90
2023-09-04T11:51:54.789Z,2.60
2023-09-04T12:06:57.979Z,2.73
2023-09-04T12:22:14.510Z,3.23
2023-09-04T12:37:19.234Z,3.10
2023-09-04T12:52:21.792Z,4.00
2023-09-04T13:07:25.205Z,2.87
2023-09-04T13:22:27.937Z,2.90
2023-09-04T13:37:32.524Z,2.53
2023-09-04T13:52:35.777Z,2.17
2023-09-04T14:07:38.330Z,2.55
2023-09-04T14:22:41.316Z,3.73
2023-09-04T14:37:43.987Z,2.35
2023-09-04T14:52:47.417Z,1.90
2023-09-04T15:07:50.039Z,1.90
2023-09-04T15:22:52.710Z,2.43
2023-09-04T15:37:55.765Z,1.90
2023-09-04T15:53:00.735Z,2.00
2023-09-04T16:08:06.335Z,2.33
2023-09-04T16:23:11.470Z,2.40
2023-09-04T16:38:14.478Z,3.03
2023-09-04T16:53:18.819Z,3.23
2023-09-04T17:08:21.853Z,2.53
2023-09-04T17:23:24.741Z,2.33
2023-09-04T17:38:34.358Z,2.47
2023-09-04T17:53:38.169Z,2.00
2023-09-04T18:08:41.614Z,2.23
2023-09-04T18:23:45.321Z,1.73
2023-09-04T18:38:48.362Z,2.23
2023-09-04T18:53:51.337Z,2.00
2023-09-04T19:08:55.936Z,2.00
2023-09-04T19:23:59.182Z,3.07
2023-09-04T19:39:01.933Z,2.53
2023-09-04T19:54:05.604Z,3.87
2023-09-04T20:09:10.528Z,4.53
2023-09-04T20:24:13.323Z,2.73
2023-09-04T20:39:15.913Z,2.80
2023-09-04T20:54:19.193Z,2.77
2023-09-04T21:09:21.696Z,2.40
2023-09-04T21:24:44.061Z,1.70
2023-09-04T21:40:05.296Z,3.20
2023-09-04T21:55:26.948Z,2.63
2023-09-04T22:10:48.414Z,2.07
2023-09-04T22:26:09.561Z,3.40
2023-09-04T22:41:30.848Z,2.10
2023-09-04T22:56:52.471Z,2.30
2023-09-04T23:12:13.322Z,3.43
2023-09-04T23:27:16.258Z,2.07
2023-09-04T23:42:37.384Z,3.47
2023-09-04T23:57:41.329Z,3.83
