createdAt,value
2018-05-18T00:01:41.131Z,100969.31
2018-05-18T00:04:11.004Z,100973.45
2018-05-18T00:06:40.906Z,100971.05
2018-05-18T00:09:10.001Z,100977.67
2018-05-18T00:11:39.163Z,100974.15
2018-05-18T00:14:08.292Z,100969.90
2018-05-18T00:16:37.641Z,100985.83
2018-05-18T00:19:07.535Z,100964.65
2018-05-18T00:21:36.643Z,100968.98
2018-05-18T00:24:07.190Z,100973.61
2018-05-18T00:26:37.270Z,100966.47
2018-05-18T00:29:06.400Z,100970.14
2018-05-18T00:31:36.285Z,100973.84
2018-05-18T00:34:06.146Z,100972.56
2018-05-18T00:36:35.285Z,100963.28
2018-05-18T00:39:06.054Z,100960.10
2018-05-18T00:41:37.097Z,100964.80
2018-05-18T00:44:06.243Z,100976.79
2018-05-18T00:46:35.369Z,100967.86
2018-05-18T00:49:05.780Z,100971.98
2018-05-18T00:51:35.654Z,100959.17
2018-05-18T00:54:04.753Z,100968.31
2018-05-18T00:56:33.876Z,100969.68
2018-05-18T00:59:02.993Z,100969.28
2018-05-18T01:01:32.873Z,100962.01
2018-05-18T01:04:01.988Z,100966.47
2018-05-18T01:06:31.873Z,100963.65
2018-05-18T01:09:01.634Z,100960.42
2018-05-18T01:11:30.771Z,100961.94
2018-05-18T01:13:59.953Z,100969.60
2018-05-18T01:16:29.081Z,100966.19
2018-05-18T01:18:58.523Z,100968.41
2018-05-18T01:21:27.612Z,100964.95
2018-05-18T01:23:57.523Z,100966.13
2018-05-18T01:26:28.445Z,100969.06
2018-05-18T01:28:57.575Z,100967.88
2018-05-18T01:31:26.767Z,100969.72
2018-05-18T01:33:55.867Z,100974.77
2018-05-18T01:36:24.990Z,100975.27
2018-05-18T01:38:55.017Z,100971.72
2018-05-18T01:41:24.160Z,100970.59
2018-05-18T01:43:53.260Z,100971.27
2018-05-18T01:46:22.380Z,100980.85
2018-05-18T01:48:52.258Z,100975.13
2018-05-18T01:51:22.164Z,100977.06
2018-05-18T01:53:51.280Z,100971.89
2018-05-18T01:56:20.398Z,100974.15
2018-05-18T01:58:49.517Z,100972.05
2018-05-18T02:01:18.644Z,100978.65
2018-05-18T02:03:47.771Z,100973.56
2018-05-18T02:06:16.868Z,100974.22
2018-05-18T02:08:46.619Z,100980.64
2018-05-18T02:11:16.651Z,100975.84
2018-05-18T02:13:45.788Z,100980.66
2018-05-18T02:16:14.895Z,100984.49
2018-05-18T02:18:44.026Z,100987.02
2018-05-18T02:21:13.923Z,100982.49
2018-05-18T02:23:43.528Z,100982.23
2018-05-18T02:26:13.423Z,100987.45
2018-05-18T02:28:43.602Z,100978.71
2018-05-18T02:31:12.728Z,100983.73
2018-05-18T02:33:41.938Z,100978.41
2018-05-18T02:36:11.078Z,100981.09
2018-05-18T02:38:41.219Z,100974.91
2018-05-18T02:41:10.339Z,100983.46
2018-05-18T02:43:40.381Z,100986.92
2018-05-18T02:46:09.523Z,100979.19
2018-05-18T02:48:38.613Z,100983.74
2018-05-18T02:51:07.766Z,100983.20
2018-05-18T02:53:37.633Z,100984.33
2018-05-18T02:56:06.757Z,100988.26
2018-05-18T02:58:37.592Z,100982.13
2018-05-18T03:01:07.453Z,100974.33
2018-05-18T03:03:36.588Z,100978.41
2018-05-18T03:06:05.663Z,100976.97
2018-05-18T03:08:36.855Z,100982.08
2018-05-18T03:11:05.961Z,100981.44
2018-05-18T03:13:36.045Z,100979.66
2018-05-18T03:16:05.910Z,100978.47
2018-05-18T03:18:35.054Z,100976.91
2018-05-18T03:21:04.920Z,100981.85
2018-05-18T03:23:35.506Z,100984.41
2018-05-18T03:26:05.438Z,100980.95
2018-05-18T03:28:34.549Z,100980.64
2018-05-18T03:31:03.649Z,100979.51
2018-05-18T03:33:33.714Z,100981.04
2018-05-18T03:36:02.828Z,100990.77
2018-05-18T03:38:32.710Z,100988.89
2018-05-18T03:41:01.840Z,100990.73
2018-05-18T03:43:31.705Z,100991.80
2018-05-18T03:46:00.880Z,100998.54
2018-05-18T03:48:30.953Z,100993.90
2018-05-18T03:51:00.051Z,100992.03
2018-05-18T03:53:29.937Z,101001.44
2018-05-18T03:55:59.047Z,101002.23
2018-05-18T03:58:28.182Z,101001.59
2018-05-18T04:00:57.274Z,101013.33
2018-05-18T04:03:44.249Z,101005.39
2018-05-18T04:09:22.063Z,101006.11
2018-05-18T04:11:51.224Z,101010.02
2018-05-18T04:14:20.316Z,101013.74
2018-05-18T04:16:49.429Z,101018.77
2018-05-18T04:19:18.546Z,101012.87
2018-05-18T04:21:47.639Z,101018.78
2018-05-18T04:24:16.772Z,101024.77
2018-05-18T04:26:45.900Z,101021.69
2018-05-18T04:29:15.777Z,101019.14
2018-05-18T04:31:45.652Z,101022.71
2018-05-18T04:34:15.785Z,101027.53
2018-05-18T04:36:44.924Z,101021.33
2018-05-18T04:39:14.976Z,101017.95
2018-05-18T04:41:44.182Z,101024.73
2018-05-18T04:44:13.306Z,101024.52
2018-05-18T04:46:42.489Z,101031.15
2018-05-18T04:49:11.582Z,101029.26
2018-05-18T04:51:40.725Z,101035.45
2018-05-18T04:54:09.973Z,101034.91
2018-05-18T04:56:39.077Z,101032.91
2018-05-18T04:59:08.217Z,101029.14
2018-05-18T05:01:37.376Z,101029.09
2018-05-18T05:04:06.486Z,101029.67
2018-05-18T05:06:36.391Z,101032.11
2018-05-18T05:09:06.470Z,101039.41
2018-05-18T05:11:36.553Z,101036.78
2018-05-18T05:14:05.662Z,101039.33
2018-05-18T05:16:34.779Z,101039.37
2018-05-18T05:19:03.923Z,101038.83
2018-05-18T05:21:33.035Z,101043.05
2018-05-18T05:24:02.896Z,101040.72
2018-05-18T05:26:32.034Z,101044.34
2018-05-18T05:29:01.943Z,101040.72
2018-05-18T05:31:31.747Z,101046.05
2018-05-18T05:34:00.895Z,101048.66
2018-05-18T05:36:29.995Z,101047.21
2018-05-18T05:38:59.125Z,101043.06
2018-05-18T05:41:29.270Z,101052.02
2018-05-18T05:44:00.029Z,101053.36
2018-05-18T05:46:29.143Z,101053.41
2018-05-18T05:48:58.280Z,101055.28
2018-05-18T05:51:27.412Z,101055.13
2018-05-18T05:53:56.545Z,101051.38
2018-05-18T05:56:26.734Z,101048.55
2018-05-18T05:58:56.097Z,101051.78
2018-05-18T06:01:26.741Z,101048.73
2018-05-18T06:03:55.934Z,101056.09
2018-05-18T06:06:25.970Z,101049.30
2018-05-18T06:08:55.105Z,101052.95
2018-05-18T06:11:24.266Z,101050.48
2018-05-18T06:13:54.134Z,101054.61
2018-05-18T06:16:24.811Z,101054.63
2018-05-18T06:18:54.728Z,101055.38
2018-05-18T06:21:23.836Z,101049.60
2018-05-18T06:23:52.964Z,101052.33
2018-05-18T06:26:22.980Z,101055.65
2018-05-18T06:28:52.093Z,101064.05
2018-05-18T06:31:21.971Z,101065.59
2018-05-18T06:33:52.621Z,101066.42
2018-05-18T06:36:22.499Z,101065.07
2018-05-18T06:38:51.640Z,101061.30
2018-05-18T06:41:20.818Z,101061.09
2018-05-18T06:43:50.763Z,101061.87
2018-05-18T06:46:19.885Z,101065.53
2018-05-18T06:48:49.017Z,101064.48
2018-05-18T06:51:18.164Z,101065.98
2018-05-18T06:53:47.288Z,101065.10
2018-05-18T06:56:17.350Z,101065.45
2018-05-18T06:58:47.223Z,101067.85
2018-05-18T07:01:16.468Z,101061.53
2018-05-18T07:03:45.895Z,101058.00
2018-05-18T07:06:15.774Z,101054.54
2018-05-18T07:08:44.914Z,101064.83
2018-05-18T07:11:14.793Z,101064.48
2018-05-18T07:13:44.804Z,101063.33
2018-05-18T07:16:13.935Z,101062.19
2018-05-18T07:18:45.118Z,101053.20
2018-05-18T07:21:14.256Z,101063.14
2018-05-18T07:23:43.369Z,101056.84
2018-05-18T07:26:12.519Z,101062.00
2018-05-18T07:28:41.637Z,101064.30
2018-05-18T07:31:10.795Z,101059.80
2018-05-18T07:33:39.910Z,101061.37
2018-05-18T07:36:09.152Z,101060.81
2018-05-18T07:38:38.188Z,101066.31
2018-05-18T07:41:07.296Z,101060.41
2018-05-18T07:43:37.383Z,101055.70
2018-05-18T07:46:07.273Z,101054.80
2018-05-18T07:48:36.414Z,101060.20
2018-05-18T07:51:05.558Z,101056.95
2018-05-18T07:53:34.731Z,101055.97
2018-05-18T07:56:03.820Z,101058.37
2018-05-18T07:58:32.948Z,101048.78
2018-05-18T08:01:02.120Z,101058.12
2018-05-18T08:03:31.230Z,101053.64
2018-05-18T08:06:00.373Z,101057.06
2018-05-18T08:08:29.493Z,101052.12
2018-05-18T08:10:58.680Z,101053.25
2018-05-18T08:13:27.814Z,101055.80
2018-05-18T08:15:56.967Z,101051.81
2018-05-18T08:18:26.103Z,101051.47
2018-05-18T08:20:55.220Z,101049.73
2018-05-18T08:26:23.804Z,101052.96
2018-05-18T08:29:10.485Z,101046.55
2018-05-18T08:31:39.700Z,101049.62
2018-05-18T08:34:08.829Z,101046.77
2018-05-18T08:36:38.730Z,101040.23
2018-05-18T08:39:08.000Z,101040.09
2018-05-18T08:41:37.897Z,101043.70
2018-05-18T08:44:07.002Z,101048.52
2018-05-18T08:46:36.142Z,101038.28
2018-05-18T08:49:05.257Z,101046.92
2018-05-18T08:51:35.162Z,101046.18
2018-05-18T08:54:04.669Z,101040.66
2018-05-18T08:56:34.566Z,101036.83
2018-05-18T08:59:03.685Z,101043.70
2018-05-18T09:01:33.603Z,101040.37
2018-05-18T09:04:03.470Z,101043.52
2018-05-18T09:06:32.591Z,101047.98
2018-05-18T09:09:02.647Z,101051.13
2018-05-18T09:14:02.757Z,101046.05
2018-05-18T09:16:31.841Z,101038.70
2018-05-18T09:19:02.690Z,101045.04
2018-05-18T09:21:32.584Z,101046.58
2018-05-18T09:24:01.781Z,101047.95
2018-05-18T09:26:31.005Z,101052.39
2018-05-18T09:29:00.039Z,101040.51
2018-05-18T09:31:29.213Z,101042.50
2018-05-18T09:33:59.165Z,101046.63
2018-05-18T09:36:28.210Z,101040.39
2018-05-18T09:38:58.095Z,101044.57
2018-05-18T09:41:27.216Z,101039.62
2018-05-18T09:43:57.106Z,101046.52
2018-05-18T09:46:27.716Z,101046.09
2018-05-18T09:48:56.877Z,101035.80
2018-05-18T09:51:25.981Z,101045.45
2018-05-18T09:53:55.845Z,101046.53
2018-05-18T09:56:24.999Z,101041.46
2018-05-18T09:58:54.119Z,101046.78
2018-05-18T10:01:24.186Z,101043.53
2018-05-18T10:03:54.124Z,101050.43
2018-05-18T10:06:23.247Z,101042.59
2018-05-18T10:08:52.354Z,101045.82
2018-05-18T10:11:21.493Z,101040.44
2018-05-18T10:13:50.590Z,101034.23
2018-05-18T10:16:19.739Z,101037.08
2018-05-18T10:18:49.174Z,101043.74
2018-05-18T10:21:18.322Z,101036.77
2018-05-18T10:23:47.435Z,101033.86
2018-05-18T10:26:17.035Z,101037.28
2018-05-18T10:28:46.147Z,101031.70
2018-05-18T10:31:15.273Z,101030.41
2018-05-18T10:33:45.529Z,101025.91
2018-05-18T10:36:14.637Z,101024.00
2018-05-18T10:38:43.769Z,101021.48
2018-05-18T10:41:12.901Z,101014.19
2018-05-18T10:43:42.004Z,101019.93
2018-05-18T10:46:11.912Z,101016.87
2018-05-18T10:48:41.031Z,101013.99
2018-05-18T10:51:10.175Z,101018.18
2018-05-18T10:53:40.080Z,101014.14
2018-05-18T10:56:09.192Z,101005.91
2018-05-18T10:58:39.183Z,101010.61
2018-05-18T11:01:08.229Z,101010.37
2018-05-18T11:03:38.125Z,101008.73
2018-05-18T11:06:08.026Z,101004.64
2018-05-18T11:08:37.193Z,101003.88
2018-05-18T11:11:06.309Z,100998.53
2018-05-18T11:13:35.416Z,100997.52
2018-05-18T11:16:05.299Z,100993.53
2018-05-18T11:18:35.210Z,100991.86
2018-05-18T11:21:04.291Z,100993.82
2018-05-18T11:23:33.470Z,100989.95
2018-05-18T11:26:03.371Z,100991.03
2018-05-18T11:28:32.641Z,100985.59
2018-05-18T11:31:01.766Z,100982.83
2018-05-18T11:33:35.792Z,100987.09
2018-05-18T11:36:06.744Z,100978.80
2018-05-18T11:38:35.856Z,100979.13
2018-05-18T11:41:04.978Z,100974.30
2018-05-18T11:43:34.107Z,100974.41
2018-05-18T11:46:03.243Z,100970.30
2018-05-18T11:48:32.353Z,100962.70
2018-05-18T11:51:01.565Z,100968.16
2018-05-18T11:53:30.671Z,100962.22
2018-05-18T11:56:01.621Z,100964.34
2018-05-18T11:58:30.732Z,100960.37
2018-05-18T12:00:59.876Z,100966.46
2018-05-18T12:03:29.120Z,100953.05
2018-05-18T12:05:58.106Z,100957.86
2018-05-18T12:08:27.403Z,100951.09
2018-05-18T12:10:56.485Z,100947.11
2018-05-18T12:13:25.728Z,100952.19
2018-05-18T12:15:54.841Z,100949.82
2018-05-18T12:18:23.981Z,100945.97
2018-05-18T12:20:54.000Z,100945.48
2018-05-18T12:23:23.124Z,100940.95
2018-05-18T12:25:52.265Z,100946.24
2018-05-18T12:28:23.910Z,100940.58
2018-05-18T12:30:53.429Z,100936.55
2018-05-18T12:33:22.537Z,100937.03
2018-05-18T12:35:52.415Z,100934.45
2018-05-18T12:38:21.700Z,100930.60
2018-05-18T12:40:50.739Z,100931.97
2018-05-18T12:43:20.659Z,100929.09
2018-05-18T12:45:50.666Z,100925.34
2018-05-18T12:48:19.769Z,100930.80
2018-05-18T12:50:49.645Z,100926.23
2018-05-18T12:53:18.824Z,100923.30
2018-05-18T12:55:47.925Z,100921.23
2018-05-18T12:58:17.054Z,100924.05
2018-05-18T13:00:46.184Z,100914.77
2018-05-18T13:03:16.330Z,100910.56
2018-05-18T13:05:45.938Z,100909.56
2018-05-18T13:08:15.175Z,100909.86
2018-05-18T13:10:46.216Z,100901.06
2018-05-18T13:13:15.337Z,100902.50
2018-05-18T13:15:46.475Z,100900.20
2018-05-18T13:18:16.370Z,100899.98
2018-05-18T13:20:46.047Z,100906.89
2018-05-18T13:23:15.184Z,100897.44
2018-05-18T13:25:44.314Z,100900.12
2018-05-18T13:28:13.440Z,100896.34
2018-05-18T13:30:42.702Z,100894.23
2018-05-18T13:33:11.840Z,100890.36
2018-05-18T13:35:40.920Z,100895.78
2018-05-18T13:38:10.045Z,100891.34
2018-05-18T13:40:39.974Z,100889.28
2018-05-18T13:43:09.079Z,100893.83
2018-05-18T13:45:38.206Z,100889.28
2018-05-18T13:48:08.141Z,100893.80
2018-05-18T13:50:37.244Z,100892.36
2018-05-18T13:53:07.293Z,100882.52
2018-05-18T13:55:36.412Z,100887.31
2018-05-18T13:58:07.318Z,100884.80
2018-05-18T14:00:36.411Z,100888.27
2018-05-18T14:03:05.550Z,100886.09
2018-05-18T14:05:35.432Z,100878.22
2018-05-18T14:08:06.247Z,100878.99
2018-05-18T14:10:35.400Z,100881.45
2018-05-18T14:13:07.616Z,100877.33
2018-05-18T14:15:36.780Z,100870.16
2018-05-18T14:18:07.685Z,100867.70
2018-05-18T14:20:36.870Z,100865.04
2018-05-18T14:23:05.985Z,100868.65
2018-05-18T14:25:35.186Z,100863.05
2018-05-18T14:28:04.266Z,100865.17
2018-05-18T14:30:33.422Z,100862.66
2018-05-18T14:33:03.594Z,100871.13
2018-05-18T14:35:32.642Z,100862.61
2018-05-18T14:38:02.085Z,100853.28
2018-05-18T14:40:31.158Z,100864.55
2018-05-18T14:43:02.233Z,100857.19
2018-05-18T14:45:31.339Z,100858.72
2018-05-18T14:48:01.253Z,100857.10
2018-05-18T14:50:30.384Z,100857.19
2018-05-18T14:53:00.490Z,100857.52
2018-05-18T14:55:29.638Z,100850.75
2018-05-18T14:57:58.738Z,100852.20
2018-05-18T15:00:27.868Z,100848.72
2018-05-18T15:02:57.776Z,100839.36
2018-05-18T15:05:27.934Z,100841.83
2018-05-18T15:07:57.049Z,100842.56
2018-05-18T15:10:26.938Z,100843.86
2018-05-18T15:12:57.013Z,100838.72
2018-05-18T15:15:26.149Z,100846.54
2018-05-18T15:17:55.332Z,100843.22
2018-05-18T15:20:24.502Z,100833.30
2018-05-18T15:22:53.617Z,100833.47
2018-05-18T15:25:23.478Z,100832.10
2018-05-18T15:27:52.775Z,100834.73
2018-05-18T15:30:21.892Z,100837.81
2018-05-18T15:32:51.017Z,100829.70
2018-05-18T15:35:21.801Z,100833.20
2018-05-18T15:37:52.532Z,100840.18
2018-05-18T15:40:22.758Z,100835.94
2018-05-18T15:42:51.887Z,100833.70
2018-05-18T15:45:21.041Z,100831.27
2018-05-18T15:47:50.205Z,100834.03
2018-05-18T15:50:19.314Z,100836.64
2018-05-18T15:52:49.221Z,100826.03
2018-05-18T15:55:19.114Z,100829.11
2018-05-18T15:57:48.289Z,100824.37
2018-05-18T16:00:17.431Z,100828.59
2018-05-18T16:02:47.317Z,100829.78
2018-05-18T16:05:18.097Z,100828.05
2018-05-18T16:07:47.215Z,100821.09
2018-05-18T16:10:17.112Z,100817.78
2018-05-18T16:12:46.215Z,100820.48
2018-05-18T16:15:15.546Z,100823.86
2018-05-18T16:17:44.662Z,100818.34
2018-05-18T16:20:13.819Z,100818.95
2018-05-18T16:22:42.922Z,100815.91
2018-05-18T16:25:12.072Z,100817.53
2018-05-18T16:27:41.980Z,100816.63
2018-05-18T16:30:11.094Z,100815.52
2018-05-18T16:32:40.993Z,100808.61
2018-05-18T16:35:11.167Z,100814.02
2018-05-18T16:37:40.262Z,100810.47
2018-05-18T16:40:09.491Z,100812.95
2018-05-18T16:42:38.615Z,100816.17
2018-05-18T16:45:08.474Z,100811.45
2018-05-18T16:47:38.391Z,100821.44
2018-05-18T16:50:08.285Z,100818.09
2018-05-18T16:52:38.341Z,100817.64
2018-05-18T16:55:07.468Z,100813.30
2018-05-18T16:57:36.607Z,100820.36
2018-05-18T17:00:05.704Z,100817.40
2018-05-18T17:02:35.623Z,100814.15
2018-05-18T17:05:04.723Z,100814.11
2018-05-18T17:07:34.625Z,100815.85
2018-05-18T17:10:03.785Z,100821.55
2018-05-18T17:12:32.990Z,100812.69
2018-05-18T17:15:02.137Z,100816.08
2018-05-18T17:17:32.081Z,100816.53
2018-05-18T17:20:01.230Z,100824.55
2018-05-18T17:22:30.316Z,100822.54
2018-05-18T17:24:59.433Z,100831.99
2018-05-18T17:27:29.333Z,100835.44
2018-05-18T17:29:58.473Z,100836.64
2018-05-18T17:32:27.610Z,100834.81
2018-05-18T17:34:56.756Z,100830.22
2018-05-18T17:37:25.877Z,100832.35
2018-05-18T17:39:55.001Z,100834.40
2018-05-18T17:42:24.884Z,100835.21
2018-05-18T17:44:54.048Z,100835.81
2018-05-18T17:47:24.162Z,100845.17
2018-05-18T17:49:54.069Z,100842.63
2018-05-18T17:52:23.217Z,100846.36
2018-05-18T17:54:52.367Z,100845.04
2018-05-18T17:57:21.508Z,100846.55
2018-05-18T17:59:50.610Z,100846.77
2018-05-18T18:02:19.752Z,100854.34
2018-05-18T18:04:49.658Z,100847.33
2018-05-18T18:07:18.869Z,100849.87
2018-05-18T18:09:47.973Z,100850.45
2018-05-18T18:12:17.866Z,100853.24
2018-05-18T18:14:47.050Z,100854.67
2018-05-18T18:17:16.210Z,100862.18
2018-05-18T18:19:46.568Z,100859.83
2018-05-18T18:22:16.639Z,100863.83
2018-05-18T18:24:47.659Z,100862.60
2018-05-18T18:27:17.572Z,100867.11
2018-05-18T18:29:46.808Z,100861.94
2018-05-18T18:32:16.687Z,100862.75
2018-05-18T18:34:46.872Z,100865.95
2018-05-18T18:37:16.005Z,100865.22
2018-05-18T18:39:47.164Z,100871.00
2018-05-18T18:42:18.089Z,100872.06
2018-05-18T18:44:47.285Z,100876.88
2018-05-18T18:47:17.192Z,100881.78
2018-05-18T18:49:47.809Z,100879.70
2018-05-18T18:52:16.857Z,100886.34
2018-05-18T18:54:47.029Z,100891.39
2018-05-18T18:57:16.158Z,100894.08
2018-05-18T18:59:45.287Z,100894.47
2018-05-18T19:02:15.431Z,100897.39
2018-05-18T19:04:44.562Z,100894.79
2018-05-18T19:07:14.457Z,100897.40
2018-05-18T19:09:43.633Z,100902.13
2018-05-18T19:12:12.787Z,100905.40
2018-05-18T19:14:42.762Z,100904.16
2018-05-18T19:17:11.907Z,100909.23
2018-05-18T19:19:41.061Z,100904.66
2018-05-18T19:22:11.021Z,100907.94
2018-05-18T19:24:40.135Z,100912.23
2018-05-18T19:27:10.041Z,100921.85
2018-05-18T19:29:39.170Z,100922.77
2018-05-18T19:32:08.328Z,100929.50
2018-05-18T19:34:37.474Z,100925.64
2018-05-18T19:37:07.581Z,100935.25
2018-05-18T19:39:36.761Z,100935.11
2018-05-18T19:42:05.908Z,100926.48
2018-05-18T19:44:35.046Z,100928.98
2018-05-18T19:47:04.311Z,100934.31
2018-05-18T19:49:34.251Z,100939.48
2018-05-18T19:52:03.429Z,100943.23
2018-05-18T19:54:33.675Z,100944.39
2018-05-18T19:57:02.846Z,100948.64
2018-05-18T19:59:32.737Z,100955.37
2018-05-18T20:02:01.900Z,100957.80
2018-05-18T20:04:31.081Z,100954.61
2018-05-18T20:07:00.781Z,100954.87
2018-05-18T20:09:29.926Z,100960.48
2018-05-18T20:11:59.088Z,100955.55
2018-05-18T20:14:28.207Z,100957.80
2018-05-18T20:16:57.340Z,100949.77
2018-05-18T20:19:28.295Z,100956.22
2018-05-18T20:21:57.449Z,100951.21
2018-05-18T20:24:26.820Z,100949.26
2018-05-18T20:26:55.951Z,100957.75
2018-05-18T20:29:25.060Z,100951.42
2018-05-18T20:31:55.308Z,100956.59
2018-05-18T20:34:25.206Z,100956.52
2018-05-18T20:36:55.107Z,100953.02
2018-05-18T20:39:24.264Z,100958.64
2018-05-18T20:41:53.601Z,100960.23
2018-05-18T20:44:23.658Z,100960.02
2018-05-18T20:46:53.566Z,100959.40
2018-05-18T20:49:23.462Z,100961.69
2018-05-18T20:51:52.628Z,100957.81
2018-05-18T20:54:22.486Z,100962.45
2018-05-18T20:56:52.368Z,100963.95
2018-05-18T20:59:21.526Z,100961.78
2018-05-18T21:01:50.644Z,100966.38
2018-05-18T21:04:19.813Z,100967.70
2018-05-18T21:06:48.915Z,100973.66
2018-05-18T21:09:18.055Z,100969.08
2018-05-18T21:11:47.773Z,100972.69
2018-05-18T21:14:18.622Z,100968.44
2018-05-18T21:16:47.825Z,100972.83
2018-05-18T21:19:18.241Z,100968.59
2018-05-18T21:21:48.945Z,100967.89
2018-05-18T21:24:18.108Z,100976.17
2018-05-18T21:26:47.884Z,100981.02
2018-05-18T21:29:16.966Z,100982.40
2018-05-18T21:31:46.070Z,100981.09
2018-05-18T21:34:15.193Z,100981.79
2018-05-18T21:36:44.323Z,100978.69
2018-05-18T21:39:13.458Z,100980.28
2018-05-18T21:41:42.597Z,100988.83
2018-05-18T21:44:12.687Z,100989.37
2018-05-18T21:46:42.574Z,100993.72
2018-05-18T21:49:11.695Z,101002.27
2018-05-18T21:51:41.573Z,101000.22
2018-05-18T21:54:10.719Z,101002.97
2018-05-18T21:56:40.613Z,101001.59
2018-05-18T21:59:10.531Z,101010.45
2018-05-18T22:01:39.633Z,101013.81
2018-05-18T22:04:09.504Z,101012.80
2018-05-18T22:06:38.669Z,101018.44
2018-05-18T22:09:07.766Z,101015.59
2018-05-18T22:11:36.929Z,101011.77
2018-05-18T22:14:06.820Z,101015.36
2018-05-18T22:16:37.792Z,101018.34
2018-05-18T22:19:07.670Z,101020.45
2018-05-18T22:21:36.802Z,101019.29
2018-05-18T22:24:06.686Z,101023.59
2018-05-18T22:26:36.821Z,101020.55
2018-05-18T22:29:05.942Z,101013.71
2018-05-18T22:31:35.076Z,101012.08
2018-05-18T22:34:04.220Z,101010.16
2018-05-18T22:36:33.374Z,101006.56
2018-05-18T22:39:02.484Z,101008.19
2018-05-18T22:41:31.577Z,101010.84
2018-05-18T22:44:00.717Z,101012.59
2018-05-18T22:46:31.625Z,101017.16
2018-05-18T22:49:01.567Z,101015.61
2018-05-18T22:51:31.471Z,101013.86
2018-05-18T22:54:01.351Z,101005.95
2018-05-18T22:56:32.178Z,101009.64
2018-05-18T22:59:01.287Z,101010.36
2018-05-18T23:01:31.336Z,101012.63
2018-05-18T23:04:00.453Z,101010.70
2018-05-18T23:06:30.344Z,101014.64
2018-05-18T23:09:00.229Z,101020.97
2018-05-18T23:11:30.289Z,101018.75
2018-05-18T23:13:59.430Z,101025.99
2018-05-18T23:16:28.599Z,101026.95
2018-05-18T23:18:58.471Z,101027.11
2018-05-18T23:21:27.693Z,101029.34
2018-05-18T23:23:56.795Z,101025.05
2018-05-18T23:26:26.658Z,101027.30
2018-05-18T23:28:55.779Z,101034.09
2018-05-18T23:31:25.673Z,101025.73
2018-05-18T23:33:55.076Z,101030.39
2018-05-18T23:36:25.708Z,101026.00
2018-05-18T23:38:55.150Z,101029.63
2018-05-18T23:41:24.279Z,101028.82
2018-05-18T23:43:53.419Z,101027.98
2018-05-18T23:46:22.555Z,101032.58
2018-05-18T23:48:51.929Z,101025.97
2018-05-18T23:51:21.015Z,101029.00
2018-05-18T23:53:51.887Z,101028.70
2018-05-18T23:56:21.020Z,101026.11
2018-05-18T23:58:50.299Z,101026.11
