createdAt,value
2023-11-20T00:02:00.510Z,-0.20
2023-11-20T00:04:27.559Z,-0.10
2023-11-20T00:06:54.560Z,-0.02
2023-11-20T00:09:21.597Z,0.01
2023-11-20T00:11:48.432Z,0.06
2023-11-20T00:14:15.389Z,0.10
2023-11-20T00:16:42.281Z,0.17
2023-11-20T00:19:12.155Z,0.28
2023-11-20T00:21:42.605Z,0.27
2023-11-20T00:24:10.668Z,0.29
2023-11-20T00:26:38.247Z,0.34
2023-11-20T00:29:07.837Z,0.37
2023-11-20T00:31:37.448Z,0.35
2023-11-20T00:34:04.719Z,0.33
2023-11-20T00:36:31.869Z,0.35
2023-11-20T00:39:01.255Z,0.34
2023-11-20T00:41:32.551Z,0.43
2023-11-20T00:44:00.863Z,0.41
2023-11-20T00:46:27.791Z,0.42
2023-11-20T00:48:54.794Z,0.41
2023-11-20T00:51:23.470Z,0.35
2023-11-20T00:53:50.684Z,0.40
2023-11-20T00:56:20.956Z,0.40
2023-11-20T00:58:47.821Z,0.47
2023-11-20T01:01:15.165Z,0.50
2023-11-20T01:03:42.274Z,0.42
2023-11-20T01:06:10.448Z,0.45
2023-11-20T01:08:37.746Z,0.42
2023-11-20T01:11:11.812Z,0.47
2023-11-20T01:13:39.948Z,0.51
2023-11-20T01:16:07.517Z,0.50
2023-11-20T01:18:35.025Z,0.46
2023-11-20T01:21:02.626Z,0.40
2023-11-20T01:23:29.593Z,0.47
2023-11-20T01:25:57.246Z,0.65
2023-11-20T01:28:24.267Z,0.62
2023-11-20T01:30:52.509Z,0.74
2023-11-20T01:33:19.725Z,0.69
2023-11-20T01:35:49.796Z,0.74
2023-11-20T01:38:17.671Z,0.87
2023-11-20T01:40:45.440Z,0.93
2023-11-20T01:43:13.387Z,0.98
2023-11-20T01:45:40.204Z,0.94
2023-11-20T01:48:07.381Z,0.98
2023-11-20T01:50:34.369Z,0.98
2023-11-20T01:53:02.607Z,1.04
2023-11-20T01:55:30.262Z,1.05
2023-11-20T01:57:57.542Z,1.06
2023-11-20T02:00:27.786Z,1.13
2023-11-20T02:02:54.914Z,1.19
2023-11-20T02:05:21.873Z,1.14
2023-11-20T02:07:49.066Z,1.13
2023-11-20T02:10:16.168Z,1.10
2023-11-20T02:12:43.282Z,1.16
2023-11-20T02:15:11.020Z,1.12
2023-11-20T02:17:38.060Z,1.11
2023-11-20T02:20:05.420Z,1.17
2023-11-20T02:22:32.269Z,1.12
2023-11-20T02:24:59.230Z,1.17
2023-11-20T02:27:42.100Z,1.17
2023-11-20T02:30:10.154Z,1.15
2023-11-20T02:32:37.182Z,1.27
2023-11-20T02:35:06.223Z,1.24
2023-11-20T02:37:33.306Z,1.24
2023-11-20T02:40:00.499Z,1.25
2023-11-20T02:42:27.481Z,1.32
2023-11-20T02:44:54.351Z,1.43
2023-11-20T02:47:23.987Z,1.45
2023-11-20T02:49:51.239Z,1.49
2023-11-20T02:52:18.301Z,1.53
2023-11-20T02:54:48.189Z,1.52
2023-11-20T02:57:15.339Z,1.52
2023-11-20T02:59:42.341Z,1.55
2023-11-20T03:02:09.175Z,1.55
2023-11-20T03:04:36.020Z,1.54
2023-11-20T03:07:02.998Z,1.51
2023-11-20T03:09:29.897Z,1.61
2023-11-20T03:11:56.804Z,1.60
2023-11-20T03:14:23.963Z,1.62
2023-11-20T03:16:52.222Z,1.61
2023-11-20T03:19:19.308Z,1.62
2023-11-20T03:21:46.273Z,1.61
2023-11-20T03:24:13.585Z,1.61
2023-11-20T03:26:40.445Z,1.59
2023-11-20T03:29:07.381Z,1.62
2023-11-20T03:31:38.428Z,1.61
2023-11-20T03:34:09.444Z,1.55
2023-11-20T03:36:36.655Z,1.58
2023-11-20T03:39:04.593Z,1.53
2023-11-20T03:41:31.610Z,1.46
2023-11-20T03:43:58.428Z,1.37
2023-11-20T03:46:25.581Z,1.32
2023-11-20T03:48:52.626Z,1.43
2023-11-20T03:51:19.619Z,1.41
2023-11-20T03:53:46.562Z,1.48
2023-11-20T03:56:14.297Z,1.51
2023-11-20T03:58:41.634Z,1.55
2023-11-20T04:01:09.264Z,1.54
2023-11-20T04:03:36.390Z,1.54
2023-11-20T04:06:06.613Z,1.58
2023-11-20T04:08:33.774Z,1.64
2023-11-20T04:11:01.083Z,1.66
2023-11-20T04:13:31.129Z,1.67
2023-11-20T04:15:59.415Z,1.77
2023-11-20T04:18:26.922Z,1.78
2023-11-20T04:20:56.300Z,1.84
2023-11-20T04:23:23.445Z,1.89
2023-11-20T04:25:53.493Z,1.96
2023-11-20T04:28:20.370Z,1.93
2023-11-20T04:30:48.074Z,2.00
2023-11-20T04:33:15.060Z,2.03
2023-11-20T04:35:43.562Z,2.04
2023-11-20T04:38:10.480Z,2.11
2023-11-20T04:40:37.491Z,2.14
2023-11-20T04:43:04.582Z,2.23
2023-11-20T04:45:31.588Z,2.25
2023-11-20T04:47:59.072Z,2.27
2023-11-20T04:50:26.415Z,2.24
2023-11-20T04:52:53.162Z,2.18
2023-11-20T04:55:20.070Z,2.12
2023-11-20T04:57:46.898Z,2.09
2023-11-20T05:00:14.051Z,2.10
2023-11-20T05:02:41.133Z,2.05
2023-11-20T05:05:08.381Z,2.09
2023-11-20T05:07:35.693Z,2.04
2023-11-20T05:10:02.746Z,2.07
2023-11-20T05:12:30.399Z,2.09
2023-11-20T05:14:57.166Z,2.09
2023-11-20T05:17:24.220Z,2.06
2023-11-20T05:19:50.993Z,2.02
2023-11-20T05:22:18.978Z,1.98
2023-11-20T05:24:45.640Z,2.01
2023-11-20T05:27:12.773Z,1.96
2023-11-20T05:29:40.640Z,1.95
2023-11-20T05:32:08.183Z,1.88
2023-11-20T05:34:35.741Z,1.92
2023-11-20T05:37:03.089Z,1.96
2023-11-20T05:39:30.431Z,1.93
2023-11-20T05:41:57.709Z,2.04
2023-11-20T05:44:24.700Z,2.01
2023-11-20T05:46:52.768Z,2.10
2023-11-20T05:49:19.971Z,2.15
2023-11-20T05:51:46.985Z,2.19
2023-11-20T05:54:13.962Z,2.27
2023-11-20T05:56:42.471Z,2.34
2023-11-20T05:59:12.232Z,2.42
2023-11-20T06:01:43.337Z,2.44
2023-11-20T06:04:11.175Z,2.54
2023-11-20T06:06:38.266Z,2.58
2023-11-20T06:09:07.430Z,2.60
2023-11-20T06:11:35.819Z,2.53
2023-11-20T06:14:03.251Z,2.61
2023-11-20T06:16:33.071Z,2.63
2023-11-20T06:19:00.326Z,2.73
2023-11-20T06:21:27.277Z,2.74
2023-11-20T06:23:56.489Z,2.78
2023-11-20T06:26:23.970Z,2.80
2023-11-20T06:28:51.032Z,2.83
2023-11-20T06:31:18.378Z,2.86
2023-11-20T06:33:45.298Z,2.95
2023-11-20T06:36:12.188Z,3.06
2023-11-20T06:38:39.120Z,3.14
2023-11-20T06:41:06.072Z,3.31
2023-11-20T06:43:33.006Z,3.43
2023-11-20T06:46:01.650Z,3.56
2023-11-20T06:48:29.640Z,3.62
2023-11-20T06:50:56.542Z,3.69
2023-11-20T06:53:23.540Z,3.74
2023-11-20T06:55:50.620Z,3.80
2023-11-20T06:58:17.582Z,3.93
2023-11-20T07:00:45.236Z,4.04
2023-11-20T07:03:12.733Z,4.11
2023-11-20T07:05:39.806Z,4.21
2023-11-20T07:08:10.106Z,4.32
2023-11-20T07:10:37.626Z,4.40
2023-11-20T07:13:04.877Z,4.58
2023-11-20T07:15:34.929Z,4.70
2023-11-20T07:18:02.642Z,4.88
2023-11-20T07:20:29.721Z,4.99
2023-11-20T07:23:01.665Z,5.21
2023-11-20T07:25:34.632Z,5.43
2023-11-20T07:28:02.450Z,5.59
2023-11-20T07:30:33.623Z,5.79
2023-11-20T07:33:01.155Z,6.01
2023-11-20T07:35:28.581Z,6.28
2023-11-20T07:37:55.585Z,6.59
2023-11-20T07:40:22.810Z,6.95
2023-11-20T07:42:49.639Z,7.28
2023-11-20T07:45:17.015Z,7.63
2023-11-20T07:47:46.929Z,7.91
2023-11-20T07:50:16.024Z,8.14
2023-11-20T07:52:44.402Z,8.37
2023-11-20T07:55:13.680Z,8.58
2023-11-20T07:57:41.663Z,8.85
2023-11-20T08:00:13.592Z,9.10
2023-11-20T08:02:40.918Z,9.34
2023-11-20T08:05:10.305Z,9.68
2023-11-20T08:07:37.398Z,9.92
2023-11-20T08:10:07.608Z,10.10
2023-11-20T08:12:35.090Z,10.29
2023-11-20T08:15:02.088Z,10.54
2023-11-20T08:17:28.942Z,10.66
2023-11-20T08:19:55.766Z,10.79
2023-11-20T08:22:22.582Z,10.80
2023-11-20T08:24:49.439Z,10.89
2023-11-20T08:27:16.298Z,11.00
2023-11-20T08:29:44.281Z,11.10
2023-11-20T08:32:11.269Z,11.27
2023-11-20T08:34:38.041Z,11.40
2023-11-20T08:37:05.101Z,11.50
2023-11-20T08:39:37.066Z,11.55
2023-11-20T08:42:04.581Z,11.63
2023-11-20T08:44:31.895Z,11.59
2023-11-20T08:46:59.728Z,11.65
2023-11-20T08:49:28.124Z,11.70
2023-11-20T08:52:01.745Z,11.78
2023-11-20T08:54:32.432Z,11.85
2023-11-20T08:56:59.131Z,11.94
2023-11-20T08:59:26.827Z,12.00
2023-11-20T09:01:54.947Z,12.22
2023-11-20T09:04:22.682Z,12.33
2023-11-20T09:06:50.142Z,12.37
2023-11-20T09:09:18.025Z,12.32
2023-11-20T09:11:45.885Z,12.33
2023-11-20T09:14:13.731Z,12.37
2023-11-20T09:16:40.953Z,12.52
2023-11-20T09:19:07.873Z,12.51
2023-11-20T09:21:35.744Z,12.61
2023-11-20T09:24:02.291Z,12.60
2023-11-20T09:26:29.507Z,12.65
2023-11-20T09:28:56.326Z,12.74
2023-11-20T09:31:23.705Z,12.91
2023-11-20T09:33:51.860Z,13.01
2023-11-20T09:36:20.043Z,13.00
2023-11-20T09:38:47.246Z,13.08
2023-11-20T09:41:15.427Z,13.18
2023-11-20T09:43:45.392Z,13.21
2023-11-20T09:46:15.428Z,13.22
2023-11-20T09:48:45.005Z,13.20
2023-11-20T09:51:14.108Z,13.35
2023-11-20T09:53:43.657Z,13.41
2023-11-20T09:56:14.206Z,13.62
2023-11-20T09:58:44.904Z,13.74
2023-11-20T10:01:15.589Z,13.81
2023-11-20T10:03:44.649Z,13.83
2023-11-20T10:06:15.860Z,13.91
2023-11-20T10:08:47.692Z,14.09
2023-11-20T10:11:18.775Z,14.43
2023-11-20T10:13:45.839Z,14.59
2023-11-20T10:16:27.884Z,14.61
2023-11-20T10:18:54.884Z,14.65
2023-11-20T10:21:21.953Z,14.73
2023-11-20T10:23:56.356Z,14.70
2023-11-20T10:26:23.983Z,14.74
2023-11-20T10:28:50.956Z,14.81
2023-11-20T10:31:18.315Z,14.71
2023-11-20T10:33:45.258Z,14.50
2023-11-20T10:36:16.855Z,14.33
2023-11-20T10:38:44.888Z,14.23
2023-11-20T10:41:13.203Z,14.27
2023-11-20T10:43:44.148Z,14.40
2023-11-20T10:46:11.153Z,14.43
2023-11-20T10:48:39.849Z,14.48
2023-11-20T10:51:11.567Z,14.56
2023-11-20T10:53:43.384Z,14.65
2023-11-20T10:56:13.676Z,14.50
2023-11-20T10:58:41.991Z,14.39
2023-11-20T11:01:10.516Z,14.11
2023-11-20T11:03:39.384Z,13.90
2023-11-20T11:06:15.604Z,13.78
2023-11-20T11:08:47.192Z,13.61
2023-11-20T11:11:17.766Z,13.56
2023-11-20T11:13:45.513Z,13.59
2023-11-20T11:16:19.633Z,13.63
2023-11-20T11:18:56.841Z,13.66
2023-11-20T11:21:31.554Z,13.75
2023-11-20T11:23:59.616Z,13.76
2023-11-20T11:26:31.607Z,13.69
2023-11-20T11:29:03.365Z,13.61
2023-11-20T11:31:54.178Z,13.71
2023-11-20T11:34:57.625Z,13.76
2023-11-20T11:37:59.092Z,13.74
2023-11-20T11:41:03.545Z,13.62
2023-11-20T11:43:36.536Z,13.59
2023-11-20T11:46:05.252Z,13.62
2023-11-20T11:48:35.990Z,13.63
2023-11-20T11:51:06.523Z,13.59
2023-11-20T11:53:33.318Z,13.62
2023-11-20T11:56:06.124Z,13.60
2023-11-20T11:58:34.233Z,13.63
2023-11-20T12:01:18.263Z,13.58
2023-11-20T12:03:45.552Z,13.60
2023-11-20T12:06:15.254Z,13.73
2023-11-20T12:08:42.132Z,13.85
2023-11-20T12:11:12.354Z,13.88
2023-11-20T12:14:11.050Z,13.87
2023-11-20T12:16:38.498Z,13.77
2023-11-20T12:19:05.664Z,13.77
2023-11-20T12:21:32.621Z,13.71
2023-11-20T12:24:35.833Z,13.67
2023-11-20T12:27:03.932Z,13.68
2023-11-20T12:29:31.739Z,13.61
2023-11-20T12:32:02.338Z,13.60
2023-11-20T12:34:30.712Z,13.52
2023-11-20T12:36:57.789Z,13.49
2023-11-20T12:39:24.721Z,13.56
2023-11-20T12:41:51.757Z,13.59
2023-11-20T12:44:18.712Z,13.57
2023-11-20T12:46:46.749Z,13.72
2023-11-20T12:49:14.570Z,13.85
2023-11-20T12:51:43.530Z,13.89
2023-11-20T12:54:10.554Z,13.95
2023-11-20T12:56:37.409Z,13.95
2023-11-20T12:59:05.379Z,13.91
2023-11-20T13:01:32.206Z,13.84
2023-11-20T13:04:02.143Z,13.88
2023-11-20T13:06:30.129Z,13.87
2023-11-20T13:08:56.748Z,13.92
2023-11-20T13:11:25.342Z,14.01
2023-11-20T13:13:52.750Z,14.01
2023-11-20T13:16:21.099Z,14.02
2023-11-20T13:18:50.544Z,14.10
2023-11-20T13:21:22.608Z,14.09
2023-11-20T13:23:59.635Z,14.11
2023-11-20T13:26:26.536Z,14.08
2023-11-20T13:28:53.522Z,14.07
2023-11-20T13:31:32.501Z,13.94
2023-11-20T13:34:05.499Z,13.91
2023-11-20T13:36:35.267Z,13.86
2023-11-20T13:39:04.122Z,13.84
2023-11-20T13:41:30.980Z,13.85
2023-11-20T13:43:57.757Z,13.74
2023-11-20T13:46:24.588Z,13.75
2023-11-20T13:48:51.441Z,13.78
2023-11-20T13:51:19.967Z,13.73
2023-11-20T13:53:47.664Z,13.68
2023-11-20T13:56:15.211Z,13.73
2023-11-20T13:58:41.916Z,13.75
2023-11-20T14:01:11.413Z,13.79
2023-11-20T14:03:38.905Z,13.73
2023-11-20T14:06:06.429Z,13.71
2023-11-20T14:08:33.758Z,13.65
2023-11-20T14:11:00.974Z,13.55
2023-11-20T14:13:30.024Z,13.57
2023-11-20T14:15:57.991Z,13.55
2023-11-20T14:18:29.432Z,13.43
2023-11-20T14:20:59.894Z,13.27
2023-11-20T14:23:28.311Z,13.17
2023-11-20T14:26:14.445Z,13.11
2023-11-20T14:28:42.547Z,13.07
2023-11-20T14:31:09.622Z,13.02
2023-11-20T14:33:36.538Z,12.92
2023-11-20T14:36:05.484Z,12.83
2023-11-20T14:38:33.722Z,12.90
2023-11-20T14:41:00.854Z,12.83
2023-11-20T14:43:27.722Z,12.69
2023-11-20T14:45:54.577Z,12.60
2023-11-20T14:48:23.052Z,12.57
2023-11-20T14:50:49.958Z,12.45
2023-11-20T14:53:17.055Z,12.42
2023-11-20T14:55:44.161Z,12.35
2023-11-20T14:58:10.935Z,12.20
2023-11-20T15:00:40.550Z,12.14
2023-11-20T15:03:10.116Z,11.99
2023-11-20T15:05:39.144Z,11.81
2023-11-20T15:08:06.646Z,11.72
2023-11-20T15:10:33.862Z,11.62
2023-11-20T15:13:00.978Z,11.49
2023-11-20T15:15:28.862Z,11.30
2023-11-20T15:17:55.582Z,11.21
2023-11-20T15:20:25.681Z,10.97
2023-11-20T15:22:52.814Z,10.80
2023-11-20T15:25:20.237Z,10.67
2023-11-20T15:27:47.621Z,10.52
2023-11-20T15:30:16.732Z,10.40
2023-11-20T15:32:45.137Z,10.24
2023-11-20T15:35:12.316Z,10.13
2023-11-20T15:37:39.735Z,9.97
2023-11-20T15:40:09.991Z,9.86
2023-11-20T15:42:38.236Z,9.78
2023-11-20T15:45:06.365Z,9.73
2023-11-20T15:47:34.221Z,9.66
2023-11-20T15:50:01.962Z,9.60
2023-11-20T15:52:29.586Z,9.50
2023-11-20T15:54:58.096Z,9.48
2023-11-20T15:57:25.333Z,9.48
2023-11-20T15:59:52.177Z,9.44
2023-11-20T16:02:19.885Z,9.41
2023-11-20T16:04:46.964Z,9.45
2023-11-20T16:07:15.983Z,9.38
2023-11-20T16:09:43.202Z,9.37
2023-11-20T16:12:10.862Z,9.39
2023-11-20T16:14:39.311Z,9.26
2023-11-20T16:17:06.597Z,9.15
2023-11-20T16:19:33.578Z,9.09
2023-11-20T16:22:01.389Z,9.06
2023-11-20T16:24:28.857Z,8.99
2023-11-20T16:26:55.759Z,8.97
2023-11-20T16:29:22.736Z,8.93
2023-11-20T16:31:55.530Z,8.77
2023-11-20T16:34:22.887Z,8.65
2023-11-20T16:36:49.798Z,8.54
2023-11-20T16:39:17.101Z,8.43
2023-11-20T16:41:43.844Z,8.34
2023-11-20T16:44:10.605Z,8.29
2023-11-20T16:46:38.183Z,8.23
2023-11-20T16:49:08.345Z,8.15
2023-11-20T16:51:35.322Z,8.16
2023-11-20T16:54:02.966Z,8.04
2023-11-20T16:56:34.056Z,7.87
2023-11-20T16:59:05.415Z,7.77
2023-11-20T17:01:32.919Z,7.63
2023-11-20T17:04:03.044Z,7.61
2023-11-20T17:06:31.471Z,7.48
2023-11-20T17:08:58.451Z,7.36
2023-11-20T17:11:26.293Z,7.32
2023-11-20T17:13:54.204Z,7.24
2023-11-20T17:16:21.568Z,7.14
2023-11-20T17:18:48.639Z,6.99
2023-11-20T17:21:15.683Z,6.86
2023-11-20T17:23:42.520Z,6.76
2023-11-20T17:26:09.461Z,6.71
2023-11-20T17:28:36.347Z,6.68
2023-11-20T17:31:06.568Z,6.68
2023-11-20T17:33:34.131Z,6.58
2023-11-20T17:36:01.214Z,6.49
2023-11-20T17:38:28.120Z,6.34
2023-11-20T17:40:56.491Z,6.35
2023-11-20T17:43:23.723Z,6.21
2023-11-20T17:45:50.903Z,6.17
2023-11-20T17:48:24.885Z,6.04
2023-11-20T17:50:51.805Z,6.02
2023-11-20T17:53:19.366Z,5.99
2023-11-20T17:55:46.852Z,5.90
2023-11-20T17:58:14.049Z,5.82
2023-11-20T18:00:40.877Z,5.72
2023-11-20T18:03:08.578Z,5.69
2023-11-20T18:05:39.801Z,5.60
2023-11-20T18:08:06.952Z,5.51
2023-11-20T18:10:34.225Z,5.54
2023-11-20T18:13:04.329Z,5.50
2023-11-20T18:15:32.741Z,5.47
2023-11-20T18:17:59.953Z,5.36
2023-11-20T18:23:54.309Z,5.14
2023-11-20T18:23:54.929Z,5.23
2023-11-20T18:26:21.294Z,5.07
2023-11-20T18:28:48.212Z,5.04
2023-11-20T18:31:15.012Z,5.08
2023-11-20T18:33:41.993Z,5.01
2023-11-20T18:36:14.063Z,5.00
2023-11-20T18:38:41.882Z,4.90
2023-11-20T18:41:09.258Z,4.85
2023-11-20T18:43:36.181Z,4.77
2023-11-20T18:46:03.168Z,4.78
2023-11-20T18:48:30.025Z,4.68
2023-11-20T18:50:56.887Z,4.65
2023-11-20T18:53:24.262Z,4.68
2023-11-20T18:55:51.191Z,4.52
2023-11-20T18:58:18.971Z,4.49
2023-11-20T19:00:45.985Z,4.40
2023-11-20T19:03:15.398Z,4.39
2023-11-20T19:05:51.676Z,4.31
2023-11-20T19:08:26.540Z,4.32
2023-11-20T19:10:53.653Z,4.30
2023-11-20T19:13:20.566Z,4.24
2023-11-20T19:15:48.098Z,4.24
2023-11-20T19:18:14.925Z,4.18
2023-11-20T19:20:42.944Z,4.10
2023-11-20T19:23:09.779Z,4.06
2023-11-20T19:25:36.974Z,4.00
2023-11-20T19:28:04.109Z,3.98
2023-11-20T19:30:31.329Z,3.98
2023-11-20T19:32:58.400Z,3.96
2023-11-20T19:35:25.624Z,3.96
2023-11-20T19:37:53.406Z,3.80
2023-11-20T19:40:21.770Z,3.81
2023-11-20T19:42:51.814Z,3.75
2023-11-20T19:45:20.316Z,3.76
2023-11-20T19:47:47.965Z,3.79
2023-11-20T19:50:15.075Z,3.74
2023-11-20T19:52:46.581Z,3.70
2023-11-20T19:55:16.821Z,3.56
2023-11-20T19:57:46.600Z,3.63
2023-11-20T20:00:18.768Z,3.61
2023-11-20T20:02:48.638Z,3.57
2023-11-20T20:05:19.651Z,3.55
2023-11-20T20:07:48.426Z,3.52
2023-11-20T20:10:44.849Z,3.54
2023-11-20T20:13:12.497Z,3.54
2023-11-20T20:15:39.601Z,3.37
2023-11-20T20:18:06.981Z,3.42
2023-11-20T20:20:33.824Z,3.35
2023-11-20T20:23:01.286Z,3.21
2023-11-20T20:25:28.557Z,3.29
2023-11-20T20:27:56.808Z,3.21
2023-11-20T20:30:26.788Z,3.14
2023-11-20T20:32:54.018Z,3.11
2023-11-20T20:35:21.041Z,3.07
2023-11-20T20:37:47.923Z,3.07
2023-11-20T20:40:29.158Z,3.22
2023-11-20T20:43:01.138Z,3.19
2023-11-20T20:45:29.916Z,3.28
2023-11-20T20:47:57.405Z,3.34
2023-11-20T20:50:24.650Z,3.19
2023-11-20T20:52:52.412Z,3.13
2023-11-20T20:55:19.728Z,3.03
2023-11-20T20:57:48.971Z,3.00
2023-11-20T21:00:18.947Z,2.94
2023-11-20T21:02:46.056Z,2.92
2023-11-20T21:05:13.743Z,2.94
2023-11-20T21:07:41.256Z,2.93
2023-11-20T21:10:11.574Z,2.93
2023-11-20T21:12:39.595Z,2.86
2023-11-20T21:15:07.655Z,2.81
2023-11-20T21:17:34.680Z,2.74
2023-11-20T21:20:05.248Z,2.71
2023-11-20T21:22:32.226Z,2.69
2023-11-20T21:24:59.050Z,2.62
2023-11-20T21:27:26.158Z,2.66
2023-11-20T21:29:53.289Z,2.55
2023-11-20T21:32:20.216Z,2.51
2023-11-20T21:34:55.001Z,2.51
2023-11-20T21:37:25.396Z,2.52
2023-11-20T21:39:52.302Z,2.50
2023-11-20T21:42:19.238Z,2.47
2023-11-20T21:44:46.116Z,2.47
2023-11-20T21:47:13.123Z,2.35
2023-11-20T21:49:41.542Z,2.37
2023-11-20T21:52:11.753Z,2.41
2023-11-20T21:54:38.785Z,2.36
2023-11-20T21:57:05.832Z,2.30
2023-11-20T21:59:32.601Z,2.26
2023-11-20T22:02:00.096Z,2.23
2023-11-20T22:04:27.592Z,2.21
2023-11-20T22:06:55.059Z,2.21
2023-11-20T22:09:22.091Z,2.19
2023-11-20T22:11:48.898Z,2.16
2023-11-20T22:14:15.711Z,2.10
2023-11-20T22:16:43.109Z,2.05
2023-11-20T22:19:11.075Z,2.12
2023-11-20T22:21:38.523Z,2.02
2023-11-20T22:24:07.087Z,1.90
2023-11-20T22:26:33.955Z,1.85
2023-11-20T22:29:02.378Z,1.78
2023-11-20T22:31:29.517Z,1.87
2023-11-20T22:33:56.551Z,1.79
2023-11-20T22:36:23.783Z,1.67
2023-11-20T22:38:52.395Z,1.74
2023-11-20T22:41:19.558Z,1.70
2023-11-20T22:43:46.606Z,1.73
2023-11-20T22:46:13.447Z,1.71
2023-11-20T22:48:40.382Z,1.79
2023-11-20T22:51:08.186Z,1.66
2023-11-20T22:53:35.813Z,1.61
2023-11-20T22:56:02.981Z,1.56
2023-11-20T22:58:32.669Z,1.51
2023-11-20T23:01:01.632Z,1.54
2023-11-20T23:03:29.567Z,1.56
2023-11-20T23:05:56.889Z,1.55
2023-11-20T23:08:23.892Z,1.49
2023-11-20T23:10:50.783Z,1.44
2023-11-20T23:13:19.023Z,1.50
2023-11-20T23:15:47.924Z,1.54
2023-11-20T23:18:15.294Z,1.46
2023-11-20T23:20:42.299Z,1.43
2023-11-20T23:23:11.724Z,1.40
2023-11-20T23:25:38.903Z,1.43
2023-11-20T23:28:06.299Z,1.36
2023-11-20T23:30:33.727Z,1.35
2023-11-20T23:33:00.758Z,1.33
2023-11-20T23:35:27.851Z,1.45
2023-11-20T23:37:54.949Z,1.41
2023-11-20T23:40:23.726Z,1.41
2023-11-20T23:42:51.336Z,1.33
2023-11-20T23:45:19.040Z,1.38
2023-11-20T23:47:47.254Z,1.39
2023-11-20T23:50:14.152Z,1.34
2023-11-20T23:52:41.000Z,1.40
2023-11-20T23:55:09.290Z,1.42
2023-11-20T23:57:37.644Z,1.39
