createdAt,value
2023-01-15T00:01:42.078Z,7.64
2023-01-15T00:04:08.633Z,7.40
2023-01-15T00:06:38.140Z,7.43
2023-01-15T00:09:05.944Z,7.28
2023-01-15T00:11:32.524Z,7.40
2023-01-15T00:13:59.020Z,7.40
2023-01-15T00:16:27.335Z,7.29
2023-01-15T00:18:59.140Z,7.30
2023-01-15T00:21:27.156Z,7.31
2023-01-15T00:24:13.069Z,7.17
2023-01-15T00:26:59.124Z,7.21
2023-01-15T00:29:26.204Z,7.17
2023-01-15T00:31:59.527Z,7.24
2023-01-15T00:34:27.146Z,7.25
2023-01-15T00:36:53.777Z,7.27
2023-01-15T00:39:20.542Z,7.29
2023-01-15T00:41:47.520Z,7.27
2023-01-15T00:44:14.133Z,7.39
2023-01-15T00:46:40.715Z,7.33
2023-01-15T00:49:07.740Z,7.46
2023-01-15T00:51:34.381Z,7.45
2023-01-15T00:54:00.935Z,7.49
2023-01-15T00:56:27.868Z,7.49
2023-01-15T00:58:54.417Z,7.49
2023-01-15T01:01:21.016Z,7.52
2023-01-15T01:03:49.034Z,7.52
2023-01-15T01:06:17.033Z,7.51
2023-01-15T01:08:45.986Z,7.60
2023-01-15T01:11:15.081Z,7.55
2023-01-15T01:13:41.866Z,7.57
2023-01-15T01:16:35.655Z,7.56
2023-01-15T01:19:08.841Z,7.65
2023-01-15T01:21:37.424Z,7.57
2023-01-15T01:24:04.078Z,7.56
2023-01-15T01:26:30.816Z,7.52
2023-01-15T01:28:58.167Z,7.56
2023-01-15T01:31:24.838Z,7.53
2023-01-15T01:33:54.130Z,7.59
2023-01-15T01:36:21.603Z,7.65
2023-01-15T01:38:51.530Z,7.59
2023-01-15T01:41:18.707Z,7.72
2023-01-15T01:43:59.151Z,7.67
2023-01-15T01:46:27.259Z,7.74
2023-01-15T01:49:14.103Z,7.69
2023-01-15T01:51:45.838Z,7.79
2023-01-15T01:54:16.065Z,7.80
2023-01-15T01:56:42.662Z,7.74
2023-01-15T01:59:09.475Z,7.70
2023-01-15T02:01:36.250Z,7.76
2023-01-15T02:04:06.529Z,7.57
2023-01-15T02:06:33.311Z,7.80
2023-01-15T02:08:59.829Z,7.77
2023-01-15T02:11:35.108Z,7.84
2023-01-15T02:14:01.446Z,7.80
2023-01-15T02:16:35.329Z,7.76
2023-01-15T02:19:37.709Z,7.82
2023-01-15T02:22:33.731Z,7.77
2023-01-15T02:25:00.048Z,7.79
2023-01-15T02:27:26.890Z,7.82
2023-01-15T02:30:08.670Z,7.85
2023-01-15T02:32:50.140Z,7.86
2023-01-15T02:35:21.877Z,7.92
2023-01-15T02:37:55.456Z,7.87
2023-01-15T02:40:24.565Z,7.87
2023-01-15T02:42:51.139Z,7.90
2023-01-15T02:45:27.004Z,7.83
2023-01-15T02:47:56.264Z,7.92
2023-01-15T02:50:30.798Z,7.90
2023-01-15T02:53:05.557Z,7.84
2023-01-15T02:55:37.134Z,7.87
2023-01-15T02:58:09.733Z,7.88
2023-01-15T03:00:41.092Z,7.91
2023-01-15T03:03:17.550Z,7.88
2023-01-15T03:05:54.017Z,7.96
2023-01-15T03:08:20.510Z,7.89
2023-01-15T03:11:19.017Z,7.88
2023-01-15T03:13:52.695Z,7.83
2023-01-15T03:16:35.826Z,7.97
2023-01-15T03:19:23.553Z,7.78
2023-01-15T03:22:08.395Z,7.81
2023-01-15T03:24:47.310Z,7.90
2023-01-15T03:27:15.528Z,7.86
2023-01-15T03:29:46.012Z,7.91
2023-01-15T03:32:13.305Z,7.82
2023-01-15T03:34:46.202Z,7.89
2023-01-15T03:37:12.915Z,7.83
2023-01-15T03:39:41.659Z,7.86
2023-01-15T03:42:26.602Z,7.86
2023-01-15T03:45:08.370Z,7.86
2023-01-15T03:48:11.874Z,7.86
2023-01-15T03:50:49.928Z,7.81
2023-01-15T03:53:21.587Z,7.81
2023-01-15T03:55:54.818Z,7.81
2023-01-15T03:58:35.739Z,7.90
2023-01-15T04:01:05.953Z,7.91
2023-01-15T04:03:34.486Z,7.89
2023-01-15T04:06:03.377Z,7.87
2023-01-15T04:08:34.619Z,7.83
2023-01-15T04:11:02.377Z,7.81
2023-01-15T04:13:31.417Z,7.81
2023-01-15T04:15:58.270Z,7.77
2023-01-15T04:18:24.876Z,7.81
2023-01-15T04:20:51.404Z,7.72
2023-01-15T04:23:18.218Z,7.78
2023-01-15T04:25:44.675Z,7.77
2023-01-15T04:28:11.305Z,7.81
2023-01-15T04:30:37.809Z,7.76
2023-01-15T04:33:04.677Z,7.74
2023-01-15T04:35:31.379Z,7.83
2023-01-15T04:37:59.266Z,7.83
2023-01-15T04:40:44.815Z,7.70
2023-01-15T04:43:30.818Z,7.72
2023-01-15T04:45:57.674Z,7.75
2023-01-15T04:48:24.545Z,7.72
2023-01-15T04:50:51.524Z,7.82
2023-01-15T04:53:18.160Z,7.76
2023-01-15T04:55:44.630Z,7.75
2023-01-15T04:58:11.122Z,7.78
2023-01-15T05:00:37.584Z,7.86
2023-01-15T05:03:04.094Z,7.83
2023-01-15T05:05:32.529Z,7.80
2023-01-15T05:07:59.046Z,7.84
2023-01-15T05:10:25.491Z,7.82
2023-01-15T05:12:51.931Z,7.79
2023-01-15T05:15:18.442Z,7.80
2023-01-15T05:17:44.888Z,7.88
2023-01-15T05:20:11.808Z,7.76
2023-01-15T05:22:38.266Z,7.78
2023-01-15T05:25:05.132Z,7.86
2023-01-15T05:27:31.752Z,7.76
2023-01-15T05:29:58.207Z,7.89
2023-01-15T05:32:24.650Z,7.79
2023-01-15T05:34:51.101Z,7.83
2023-01-15T05:37:17.543Z,7.88
2023-01-15T05:39:43.991Z,7.82
2023-01-15T05:42:10.465Z,7.80
2023-01-15T05:44:37.072Z,7.78
2023-01-15T05:47:05.910Z,7.77
2023-01-15T05:49:32.534Z,7.87
2023-01-15T05:52:00.689Z,7.92
2023-01-15T05:54:29.924Z,7.93
2023-01-15T05:56:56.985Z,7.89
2023-01-15T05:59:26.003Z,7.89
2023-01-15T06:01:53.481Z,7.98
2023-01-15T06:04:21.767Z,7.96
2023-01-15T06:06:50.279Z,7.83
2023-01-15T06:09:17.314Z,7.95
2023-01-15T06:11:43.898Z,7.91
2023-01-15T06:14:12.479Z,7.84
2023-01-15T06:16:41.116Z,7.90
2023-01-15T06:19:09.673Z,7.95
2023-01-15T06:21:36.525Z,7.95
2023-01-15T06:24:03.905Z,7.93
2023-01-15T06:26:30.393Z,7.92
2023-01-15T06:28:56.888Z,8.00
2023-01-15T06:31:24.343Z,8.03
2023-01-15T06:33:50.963Z,8.01
2023-01-15T06:36:21.654Z,8.09
2023-01-15T06:38:48.804Z,8.06
2023-01-15T06:41:38.121Z,8.04
2023-01-15T06:44:23.483Z,8.01
2023-01-15T06:47:09.819Z,8.03
2023-01-15T06:49:37.298Z,7.96
2023-01-15T06:52:04.449Z,8.11
2023-01-15T06:54:31.452Z,8.10
2023-01-15T06:56:57.900Z,8.06
2023-01-15T06:59:24.556Z,8.09
2023-01-15T07:01:51.079Z,7.69
2023-01-15T07:04:17.762Z,7.39
2023-01-15T07:06:44.332Z,7.01
2023-01-15T07:09:11.006Z,6.98
2023-01-15T07:11:49.414Z,7.00
2023-01-15T07:14:21.353Z,6.93
2023-01-15T07:16:48.585Z,7.03
2023-01-15T07:19:15.623Z,7.09
2023-01-15T07:21:42.366Z,7.24
2023-01-15T07:24:10.660Z,7.40
2023-01-15T07:26:37.338Z,7.37
2023-01-15T07:29:04.640Z,7.45
2023-01-15T07:31:31.452Z,7.53
2023-01-15T07:33:57.931Z,7.53
2023-01-15T07:36:25.265Z,7.56
2023-01-15T07:38:52.143Z,7.57
2023-01-15T07:41:37.352Z,7.59
2023-01-15T07:44:22.718Z,7.69
2023-01-15T07:47:07.514Z,7.71
2023-01-15T07:49:45.834Z,7.75
2023-01-15T07:52:20.781Z,7.67
2023-01-15T07:54:49.262Z,7.68
2023-01-15T07:57:19.711Z,7.69
2023-01-15T07:59:46.226Z,7.78
2023-01-15T08:02:13.155Z,7.77
2023-01-15T08:04:40.128Z,7.75
2023-01-15T08:07:06.685Z,7.78
2023-01-15T08:09:33.403Z,7.73
2023-01-15T08:12:19.941Z,7.75
2023-01-15T08:15:05.828Z,7.75
2023-01-15T08:17:38.875Z,7.79
2023-01-15T08:20:15.460Z,7.72
2023-01-15T08:22:42.412Z,7.93
2023-01-15T08:25:10.540Z,7.94
2023-01-15T08:27:37.924Z,7.85
2023-01-15T08:30:10.789Z,7.84
2023-01-15T08:32:37.260Z,7.85
2023-01-15T08:35:04.511Z,7.84
2023-01-15T08:37:31.040Z,7.88
2023-01-15T08:39:57.578Z,7.82
2023-01-15T08:42:24.058Z,7.83
2023-01-15T08:44:50.545Z,7.79
2023-01-15T08:47:17.766Z,7.80
2023-01-15T08:49:44.590Z,7.83
2023-01-15T08:52:11.078Z,7.84
2023-01-15T08:54:37.539Z,7.89
2023-01-15T08:57:04.177Z,7.70
2023-01-15T08:59:30.653Z,7.83
2023-01-15T09:01:57.253Z,7.70
2023-01-15T09:04:23.840Z,7.81
2023-01-15T09:06:50.416Z,7.77
2023-01-15T09:09:18.782Z,7.67
2023-01-15T09:11:46.257Z,7.69
2023-01-15T09:14:57.999Z,7.73
2023-01-15T09:17:01.859Z,7.72
2023-01-15T09:19:28.406Z,7.68
2023-01-15T09:21:54.857Z,7.82
2023-01-15T09:24:21.366Z,7.69
2023-01-15T09:26:47.849Z,7.80
2023-01-15T09:29:14.585Z,7.78
2023-01-15T09:31:41.110Z,7.80
2023-01-15T09:34:07.582Z,7.83
2023-01-15T09:36:35.279Z,7.82
2023-01-15T09:39:03.900Z,7.90
2023-01-15T09:42:10.728Z,7.93
2023-01-15T09:44:44.589Z,8.00
2023-01-15T09:47:31.961Z,7.90
2023-01-15T09:50:40.052Z,7.99
2023-01-15T09:53:40.431Z,7.88
2023-01-15T09:56:15.427Z,7.86
2023-01-15T09:58:42.310Z,7.90
2023-01-15T10:01:17.242Z,7.92
2023-01-15T10:03:50.508Z,7.92
2023-01-15T10:06:29.062Z,7.86
2023-01-15T10:09:04.290Z,7.95
2023-01-15T10:12:01.719Z,7.91
2023-01-15T10:14:39.262Z,7.90
2023-01-15T10:17:19.372Z,7.90
2023-01-15T10:19:45.882Z,7.82
2023-01-15T10:22:35.282Z,7.89
2023-01-15T10:25:05.432Z,7.91
2023-01-15T10:27:33.503Z,7.90
2023-01-15T10:30:23.151Z,7.93
2023-01-15T10:33:04.012Z,7.98
2023-01-15T10:35:34.325Z,8.25
2023-01-15T10:38:15.162Z,8.38
2023-01-15T10:40:53.841Z,8.42
2023-01-15T10:43:55.901Z,8.45
2023-01-15T10:46:33.333Z,8.55
2023-01-15T10:49:04.242Z,8.72
2023-01-15T10:51:38.339Z,8.53
2023-01-15T10:54:12.407Z,8.63
2023-01-15T10:57:01.922Z,8.48
2023-01-15T10:59:39.598Z,8.57
2023-01-15T11:02:42.573Z,8.66
2023-01-15T11:05:19.662Z,8.83
2023-01-15T11:08:10.409Z,8.67
2023-01-15T11:10:35.120Z,8.66
2023-01-15T11:13:40.337Z,8.95
2023-01-15T11:16:36.848Z,9.04
2023-01-15T11:19:24.225Z,9.41
2023-01-15T11:21:52.343Z,9.86
2023-01-15T11:24:19.206Z,9.75
2023-01-15T11:26:50.038Z,9.79
2023-01-15T11:29:34.396Z,9.61
2023-01-15T11:32:00.877Z,9.15
2023-01-15T11:34:27.374Z,9.07
2023-01-15T11:37:04.908Z,8.99
2023-01-15T11:39:31.471Z,9.14
2023-01-15T11:42:22.177Z,9.05
2023-01-15T11:45:11.953Z,8.91
2023-01-15T11:47:57.444Z,8.74
2023-01-15T11:50:42.918Z,8.74
2023-01-15T11:53:18.780Z,8.73
2023-01-15T11:56:02.670Z,8.66
2023-01-15T11:58:34.068Z,8.64
2023-01-15T12:01:01.111Z,8.58
2023-01-15T12:03:31.395Z,8.60
2023-01-15T12:06:05.567Z,8.57
2023-01-15T12:08:51.666Z,8.76
2023-01-15T12:11:27.082Z,8.67
2023-01-15T12:14:01.164Z,8.53
2023-01-15T12:16:42.349Z,8.64
2023-01-15T12:19:37.398Z,8.55
2023-01-15T12:22:10.579Z,8.67
2023-01-15T12:24:46.131Z,8.72
2023-01-15T12:27:30.069Z,8.69
2023-01-15T12:30:03.336Z,8.68
2023-01-15T12:32:37.171Z,8.62
2023-01-15T12:35:18.843Z,8.61
2023-01-15T12:37:52.645Z,8.62
2023-01-15T12:40:29.097Z,8.53
2023-01-15T12:43:15.315Z,8.66
2023-01-15T12:45:46.962Z,8.53
2023-01-15T12:48:28.849Z,8.67
2023-01-15T12:50:59.268Z,9.51
2023-01-15T12:53:30.077Z,11.13
2023-01-15T12:56:05.162Z,11.14
2023-01-15T12:58:39.190Z,11.74
2023-01-15T13:01:30.602Z,9.83
2023-01-15T13:04:11.098Z,9.18
2023-01-15T13:06:41.498Z,9.30
2023-01-15T13:09:29.607Z,9.03
2023-01-15T13:11:57.406Z,8.81
2023-01-15T13:14:24.658Z,8.79
2023-01-15T13:17:00.576Z,8.61
2023-01-15T13:19:37.306Z,8.67
2023-01-15T13:22:10.989Z,8.52
2023-01-15T13:24:54.019Z,8.52
2023-01-15T13:27:29.602Z,8.54
2023-01-15T13:30:15.097Z,8.58
2023-01-15T13:32:54.917Z,8.40
2023-01-15T13:35:33.318Z,8.50
2023-01-15T13:38:03.403Z,8.66
2023-01-15T13:40:44.457Z,8.61
2023-01-15T13:43:22.423Z,8.56
2023-01-15T13:45:50.502Z,8.63
2023-01-15T13:48:24.069Z,8.67
2023-01-15T13:50:59.173Z,8.62
2023-01-15T13:53:55.024Z,8.64
2023-01-15T13:56:27.537Z,8.47
2023-01-15T13:58:55.508Z,8.58
2023-01-15T14:01:33.409Z,8.52
2023-01-15T14:04:02.221Z,8.47
2023-01-15T14:06:36.145Z,8.54
2023-01-15T14:09:05.124Z,8.56
2023-01-15T14:11:44.954Z,8.56
2023-01-15T14:14:30.529Z,8.56
2023-01-15T14:17:14.212Z,8.60
2023-01-15T14:19:59.349Z,8.54
2023-01-15T14:22:28.710Z,8.72
2023-01-15T14:25:21.212Z,8.77
2023-01-15T14:28:04.636Z,8.65
2023-01-15T14:31:01.993Z,8.60
2023-01-15T14:33:50.047Z,8.68
2023-01-15T14:36:24.595Z,8.69
2023-01-15T14:39:06.298Z,8.57
2023-01-15T14:41:59.259Z,8.56
2023-01-15T14:44:31.053Z,8.61
2023-01-15T14:47:01.720Z,8.65
2023-01-15T14:49:42.654Z,8.65
2023-01-15T14:52:09.868Z,8.66
2023-01-15T14:54:39.020Z,8.63
2023-01-15T14:57:08.294Z,8.47
2023-01-15T14:59:46.948Z,8.74
2023-01-15T15:02:20.721Z,8.55
2023-01-15T15:04:53.484Z,8.53
2023-01-15T15:07:31.750Z,8.67
2023-01-15T15:10:19.243Z,8.58
2023-01-15T15:12:48.551Z,8.56
2023-01-15T15:15:27.288Z,8.58
2023-01-15T15:18:16.006Z,8.66
2023-01-15T15:20:42.440Z,8.57
2023-01-15T15:23:45.194Z,8.57
2023-01-15T15:26:19.689Z,8.54
2023-01-15T15:28:57.258Z,8.55
2023-01-15T15:31:27.157Z,8.67
2023-01-15T15:33:56.090Z,8.66
2023-01-15T15:36:29.899Z,8.53
2023-01-15T15:39:14.354Z,8.44
2023-01-15T15:42:03.156Z,8.44
2023-01-15T15:44:59.238Z,8.47
2023-01-15T15:47:44.775Z,8.37
2023-01-15T15:50:29.170Z,8.43
2023-01-15T15:52:58.076Z,8.43
2023-01-15T15:55:37.151Z,8.42
2023-01-15T15:58:04.866Z,8.35
2023-01-15T16:00:41.381Z,8.48
2023-01-15T16:03:20.877Z,8.44
2023-01-15T16:05:57.167Z,8.42
2023-01-15T16:08:24.237Z,8.42
2023-01-15T16:10:57.727Z,8.41
2023-01-15T16:13:42.913Z,8.49
2023-01-15T16:16:10.648Z,8.27
2023-01-15T16:18:44.477Z,8.43
2023-01-15T16:21:17.094Z,8.30
2023-01-15T16:23:46.018Z,8.41
2023-01-15T16:26:22.080Z,8.48
2023-01-15T16:29:00.280Z,8.40
2023-01-15T16:31:28.655Z,8.32
2023-01-15T16:33:57.791Z,8.43
2023-01-15T16:36:26.079Z,8.37
2023-01-15T16:38:54.166Z,8.44
2023-01-15T16:41:27.763Z,8.41
2023-01-15T16:44:01.962Z,8.27
2023-01-15T16:46:31.847Z,8.34
2023-01-15T16:49:18.826Z,8.24
2023-01-15T16:51:45.320Z,8.44
2023-01-15T16:54:29.952Z,8.33
2023-01-15T16:57:32.042Z,8.40
2023-01-15T17:00:02.857Z,8.40
2023-01-15T17:02:41.440Z,8.45
2023-01-15T17:05:17.308Z,8.52
2023-01-15T17:07:49.631Z,8.34
2023-01-15T17:10:26.123Z,8.44
2023-01-15T17:12:56.090Z,8.39
2023-01-15T17:15:25.515Z,8.31
2023-01-15T17:17:53.651Z,8.33
2023-01-15T17:20:27.070Z,8.41
2023-01-15T17:22:54.271Z,8.42
2023-01-15T17:25:28.076Z,8.38
2023-01-15T17:27:55.848Z,8.30
2023-01-15T17:30:25.330Z,8.43
2023-01-15T17:32:51.818Z,8.30
2023-01-15T17:35:30.607Z,8.36
2023-01-15T17:37:57.167Z,8.48
2023-01-15T17:40:24.067Z,8.43
2023-01-15T17:42:50.861Z,8.41
2023-01-15T17:45:19.962Z,8.42
2023-01-15T17:47:46.501Z,8.31
2023-01-15T17:50:14.461Z,8.28
2023-01-15T17:52:41.407Z,8.34
2023-01-15T17:55:30.451Z,8.42
2023-01-15T17:58:15.406Z,8.45
2023-01-15T18:01:00.842Z,8.40
2023-01-15T18:03:46.309Z,8.27
2023-01-15T18:06:15.092Z,8.53
2023-01-15T18:08:45.168Z,8.40
2023-01-15T18:11:11.767Z,8.25
2023-01-15T18:13:41.784Z,8.42
2023-01-15T18:16:09.403Z,8.44
2023-01-15T18:18:36.395Z,8.44
2023-01-15T18:21:03.545Z,8.49
2023-01-15T18:23:32.895Z,8.45
2023-01-15T18:26:03.873Z,8.33
2023-01-15T18:28:34.748Z,8.34
2023-01-15T18:31:02.558Z,8.30
2023-01-15T18:33:29.447Z,8.30
2023-01-15T18:36:22.350Z,8.33
2023-01-15T18:38:48.909Z,8.32
2023-01-15T18:41:36.252Z,8.26
2023-01-15T18:44:37.598Z,8.36
2023-01-15T18:47:12.129Z,8.34
2023-01-15T18:49:40.635Z,8.28
2023-01-15T18:52:27.692Z,8.39
2023-01-15T18:54:54.776Z,8.27
2023-01-15T18:57:22.944Z,8.28
2023-01-15T18:59:49.991Z,8.25
2023-01-15T19:02:18.506Z,8.24
2023-01-15T19:04:45.300Z,8.24
2023-01-15T19:07:11.986Z,8.22
2023-01-15T19:09:38.855Z,8.13
2023-01-15T19:12:06.301Z,8.02
2023-01-15T19:14:52.416Z,8.15
2023-01-15T19:17:42.858Z,8.16
2023-01-15T19:20:14.336Z,8.04
2023-01-15T19:22:58.956Z,7.97
2023-01-15T19:25:31.266Z,7.97
2023-01-15T19:27:58.418Z,7.94
2023-01-15T19:30:27.782Z,8.06
2023-01-15T19:32:54.923Z,8.11
2023-01-15T19:35:21.739Z,7.99
2023-01-15T19:37:48.809Z,7.99
2023-01-15T19:40:22.823Z,7.97
2023-01-15T19:43:09.376Z,8.00
2023-01-15T19:45:57.718Z,8.13
2023-01-15T19:48:42.694Z,7.99
2023-01-15T19:51:09.163Z,8.02
2023-01-15T19:53:37.382Z,8.00
2023-01-15T19:56:04.642Z,7.99
2023-01-15T19:58:35.031Z,8.13
2023-01-15T20:01:02.106Z,7.98
2023-01-15T20:03:28.919Z,8.06
2023-01-15T20:05:55.680Z,7.95
2023-01-15T20:08:22.501Z,8.08
2023-01-15T20:10:50.453Z,8.08
2023-01-15T20:13:39.795Z,8.04
2023-01-15T20:16:14.980Z,8.12
2023-01-15T20:18:41.498Z,8.19
2023-01-15T20:21:08.668Z,8.10
2023-01-15T20:23:36.640Z,8.13
2023-01-15T20:26:05.998Z,8.11
2023-01-15T20:28:33.526Z,8.07
2023-01-15T20:31:00.160Z,8.08
2023-01-15T20:33:26.880Z,8.13
2023-01-15T20:35:54.430Z,8.10
2023-01-15T20:38:26.713Z,8.10
2023-01-15T20:40:53.211Z,8.11
2023-01-15T20:43:38.624Z,8.15
2023-01-15T20:46:14.046Z,8.18
2023-01-15T20:48:58.910Z,8.22
2023-01-15T20:51:25.445Z,8.04
2023-01-15T20:53:53.206Z,8.07
2023-01-15T20:56:19.753Z,8.18
2023-01-15T20:58:46.547Z,8.21
2023-01-15T21:01:13.318Z,7.95
2023-01-15T21:03:40.137Z,8.07
2023-01-15T21:06:07.688Z,8.15
2023-01-15T21:08:35.072Z,8.07
2023-01-15T21:11:02.180Z,8.03
2023-01-15T21:13:28.853Z,8.07
2023-01-15T21:15:59.741Z,8.09
2023-01-15T21:18:27.642Z,8.11
2023-01-15T21:20:54.607Z,8.12
2023-01-15T21:23:21.975Z,8.16
2023-01-15T21:25:48.807Z,8.10
2023-01-15T21:28:15.303Z,8.15
2023-01-15T21:30:44.231Z,8.06
2023-01-15T21:33:11.331Z,8.01
2023-01-15T21:35:41.438Z,7.92
2023-01-15T21:38:09.020Z,7.94
2023-01-15T21:40:39.144Z,8.00
2023-01-15T21:43:25.049Z,7.81
2023-01-15T21:45:51.865Z,7.89
2023-01-15T21:48:19.178Z,7.83
2023-01-15T21:50:45.774Z,7.94
2023-01-15T21:53:12.287Z,7.91
2023-01-15T21:55:38.797Z,7.95
2023-01-15T21:58:05.281Z,7.89
2023-01-15T22:00:31.781Z,7.77
2023-01-15T22:02:58.470Z,7.94
2023-01-15T22:05:25.158Z,7.83
2023-01-15T22:07:51.723Z,7.69
2023-01-15T22:10:18.532Z,7.70
2023-01-15T22:12:45.062Z,7.79
2023-01-15T22:15:12.230Z,7.70
2023-01-15T22:17:38.971Z,7.75
2023-01-15T22:20:07.206Z,7.67
2023-01-15T22:22:36.316Z,7.62
2023-01-15T22:25:05.030Z,7.48
2023-01-15T22:27:34.509Z,7.52
2023-01-15T22:30:01.337Z,7.33
2023-01-15T22:32:27.876Z,7.34
2023-01-15T22:34:54.355Z,7.14
2023-01-15T22:37:20.841Z,7.20
2023-01-15T22:39:47.599Z,7.04
2023-01-15T22:42:27.769Z,7.11
2023-01-15T22:44:56.023Z,7.05
2023-01-15T22:47:23.283Z,6.99
2023-01-15T22:49:50.317Z,6.86
2023-01-15T22:52:17.584Z,6.96
2023-01-15T22:54:45.209Z,6.83
2023-01-15T22:57:12.997Z,6.89
2023-01-15T22:59:39.599Z,6.82
2023-01-15T23:02:06.283Z,6.80
2023-01-15T23:04:33.038Z,6.84
2023-01-15T23:07:00.392Z,6.83
2023-01-15T23:09:26.899Z,6.81
2023-01-15T23:11:53.374Z,6.87
2023-01-15T23:14:21.337Z,6.85
2023-01-15T23:16:48.183Z,6.92
2023-01-15T23:19:14.758Z,6.92
2023-01-15T23:21:42.150Z,6.84
2023-01-15T23:24:09.316Z,6.99
2023-01-15T23:26:36.204Z,6.91
2023-01-15T23:29:03.602Z,6.91
2023-01-15T23:31:30.412Z,7.00
2023-01-15T23:33:57.308Z,6.99
2023-01-15T23:36:24.215Z,7.08
2023-01-15T23:38:50.820Z,7.05
2023-01-15T23:41:40.157Z,7.08
2023-01-15T23:44:32.216Z,7.08
2023-01-15T23:46:58.767Z,7.12
2023-01-15T23:49:25.196Z,7.01
2023-01-15T23:51:51.666Z,7.02
2023-01-15T23:54:18.311Z,7.06
2023-01-15T23:56:46.206Z,6.98
2023-01-15T23:59:12.755Z,6.99
