createdAt,value
2022-10-23T00:00:24.131Z,73.15
2022-10-23T00:10:37.487Z,73.07
2022-10-23T00:16:09.326Z,72.94
2022-10-23T00:27:13.120Z,72.95
2022-10-23T00:32:51.073Z,73.19
2022-10-23T00:38:23.159Z,73.24
2022-10-23T00:44:01.143Z,73.20
2022-10-23T00:49:34.453Z,73.20
2022-10-23T00:55:04.727Z,73.14
2022-10-23T01:00:42.334Z,73.20
2022-10-23T01:06:13.897Z,73.60
2022-10-23T01:11:51.647Z,73.73
2022-10-23T01:17:23.337Z,73.63
2022-10-23T01:22:55.207Z,73.71
2022-10-23T01:28:32.909Z,74.21
2022-10-23T01:34:04.696Z,74.15
2022-10-23T01:39:42.188Z,74.25
2022-10-23T01:45:14.175Z,74.21
2022-10-23T01:50:51.653Z,74.05
2022-10-23T01:56:23.258Z,73.94
2022-10-23T02:01:54.654Z,73.88
2022-10-23T02:07:27.773Z,73.90
2022-10-23T02:13:00.336Z,74.38
2022-10-23T02:18:33.271Z,74.58
2022-10-23T02:24:04.534Z,74.39
2022-10-23T02:29:42.027Z,74.58
2022-10-23T02:35:13.933Z,74.90
2022-10-23T02:43:06.079Z,74.87
2022-10-23T02:48:37.589Z,74.96
2022-10-23T02:59:41.212Z,75.46
2022-10-23T03:05:13.197Z,75.42
2022-10-23T03:10:44.903Z,75.32
2022-10-23T03:16:16.615Z,75.09
2022-10-23T03:21:54.317Z,75.09
2022-10-23T03:27:26.234Z,75.90
2022-10-23T03:32:57.846Z,75.80
2022-10-23T03:38:29.734Z,75.92
2022-10-23T03:44:01.563Z,76.22
2022-10-23T03:49:33.508Z,76.46
2022-10-23T03:55:05.178Z,76.44
2022-10-23T04:00:36.910Z,76.39
2022-10-23T04:06:08.894Z,76.73
2022-10-23T04:11:41.408Z,76.33
2022-10-23T04:17:13.433Z,76.30
2022-10-23T04:22:45.668Z,76.31
2022-10-23T04:28:17.024Z,76.27
2022-10-23T04:33:48.837Z,76.53
2022-10-23T04:39:20.517Z,76.47
2022-10-23T04:44:52.427Z,76.33
2022-10-23T04:50:24.139Z,76.29
2022-10-23T04:55:55.908Z,76.36
2022-10-23T05:01:27.770Z,76.44
2022-10-23T05:06:59.761Z,76.45
2022-10-23T05:12:31.464Z,76.62
2022-10-23T05:18:03.176Z,76.71
2022-10-23T05:23:34.924Z,77.05
2022-10-23T05:29:06.534Z,77.20
2022-10-23T05:34:38.380Z,77.30
2022-10-23T05:40:10.224Z,77.23
2022-10-23T05:45:41.983Z,77.18
2022-10-23T05:51:14.493Z,77.10
2022-10-23T05:56:46.429Z,76.99
2022-10-23T06:02:18.137Z,77.36
2022-10-23T06:07:49.955Z,77.13
2022-10-23T06:13:21.807Z,77.04
2022-10-23T06:18:53.246Z,76.94
2022-10-23T06:24:25.288Z,76.90
2022-10-23T06:29:56.945Z,76.84
2022-10-23T06:35:28.836Z,76.96
2022-10-23T06:41:00.510Z,77.43
2022-10-23T06:46:32.194Z,77.17
2022-10-23T06:52:04.281Z,76.73
2022-10-23T06:57:36.103Z,76.10
2022-10-23T07:03:07.813Z,74.65
2022-10-23T07:14:12.187Z,70.61
2022-10-23T07:19:44.244Z,69.63
2022-10-23T07:25:15.982Z,67.11
2022-10-23T07:30:47.823Z,65.18
2022-10-23T07:36:19.879Z,65.25
2022-10-23T07:41:51.677Z,65.28
2022-10-23T07:47:23.573Z,65.85
2022-10-23T07:52:55.234Z,66.01
2022-10-23T07:58:27.181Z,65.16
2022-10-23T08:03:58.892Z,63.89
2022-10-23T08:09:30.847Z,60.95
2022-10-23T08:15:02.599Z,61.20
2022-10-23T08:20:34.406Z,60.11
2022-10-23T08:26:06.227Z,59.30
2022-10-23T08:31:38.237Z,58.61
2022-10-23T08:37:10.081Z,60.01
2022-10-23T08:42:42.194Z,58.94
2022-10-23T08:48:13.558Z,58.27
2022-10-23T08:53:45.453Z,58.41
2022-10-23T08:59:17.883Z,57.88
2022-10-23T09:04:49.829Z,57.57
2022-10-23T09:10:21.732Z,56.59
2022-10-23T09:15:53.455Z,55.88
2022-10-23T09:21:25.100Z,55.66
2022-10-23T09:26:57.005Z,56.08
2022-10-23T09:32:28.775Z,55.36
2022-10-23T09:38:00.333Z,56.28
2022-10-23T09:43:32.255Z,55.77
2022-10-23T09:49:05.779Z,55.29
2022-10-23T09:54:36.100Z,54.46
2022-10-23T10:00:09.400Z,54.06
2022-10-23T10:08:01.368Z,53.23
2022-10-23T10:13:32.243Z,51.89
2022-10-23T10:19:03.183Z,51.32
2022-10-23T10:24:34.788Z,51.84
2022-10-23T10:30:06.576Z,52.11
2022-10-23T10:35:38.485Z,51.36
2022-10-23T10:41:10.349Z,50.44
2022-10-23T10:46:44.106Z,51.90
2022-10-23T10:52:15.770Z,50.41
2022-10-23T10:57:47.572Z,50.84
2022-10-23T11:03:19.303Z,50.98
2022-10-23T11:08:58.152Z,51.34
2022-10-23T11:19:55.071Z,52.83
2022-10-23T11:25:27.008Z,53.34
2022-10-23T11:31:00.414Z,53.32
2022-10-23T11:36:32.306Z,53.97
2022-10-23T12:04:29.239Z,52.28
2022-10-23T12:06:52.265Z,52.05
2022-10-23T12:23:32.992Z,51.34
2022-10-23T12:45:55.506Z,51.16
2022-10-23T12:51:27.378Z,51.09
2022-10-23T12:56:59.100Z,51.67
2022-10-23T13:02:32.702Z,51.78
2022-10-23T13:08:04.389Z,51.77
2022-10-23T13:13:36.540Z,52.22
2022-10-23T13:27:06.888Z,52.28
2022-10-23T13:32:38.543Z,52.45
2022-10-23T13:43:42.070Z,52.34
2022-10-23T13:54:45.783Z,52.18
2022-10-23T14:00:17.569Z,51.96
2022-10-23T14:16:55.409Z,53.03
2022-10-23T14:22:27.103Z,53.22
2022-10-23T14:27:58.958Z,54.62
2022-10-23T14:33:30.726Z,54.64
2022-10-23T14:39:05.457Z,54.48
2022-10-23T14:44:43.187Z,54.58
2022-10-23T14:50:15.218Z,54.87
2022-10-23T14:55:46.718Z,55.17
2022-10-23T15:01:18.825Z,55.63
2022-10-23T15:06:50.551Z,55.96
2022-10-23T15:12:22.197Z,56.54
2022-10-23T15:17:53.779Z,56.71
2022-10-23T15:23:25.533Z,57.05
2022-10-23T15:28:57.470Z,57.26
2022-10-23T15:34:29.010Z,57.55
2022-10-23T15:40:02.346Z,57.69
2022-10-23T15:51:06.842Z,58.36
2022-10-23T15:56:38.702Z,58.74
2022-10-23T16:02:10.475Z,59.14
2022-10-23T16:07:41.994Z,59.86
2022-10-23T16:15:36.354Z,60.29
2022-10-23T16:21:07.678Z,60.56
2022-10-23T16:26:39.423Z,60.99
2022-10-23T16:34:32.984Z,61.14
2022-10-23T16:40:04.907Z,61.63
2022-10-23T16:45:37.804Z,61.96
2022-10-23T17:01:22.010Z,0.00
2022-10-23T17:09:14.849Z,0.00
2022-10-23T17:14:46.519Z,63.68
2022-10-23T17:22:40.343Z,64.00
2022-10-23T17:28:11.965Z,64.09
2022-10-23T17:39:13.152Z,64.93
2022-10-23T17:44:44.988Z,65.27
2022-10-23T17:50:16.381Z,65.07
2022-10-23T17:55:48.187Z,65.30
2022-10-23T18:01:20.231Z,65.50
2022-10-23T18:06:51.809Z,65.77
2022-10-23T18:17:53.115Z,66.31
2022-10-23T18:23:24.864Z,66.66
2022-10-23T18:28:56.490Z,66.32
2022-10-23T18:34:28.091Z,67.65
2022-10-23T18:39:59.721Z,67.57
2022-10-23T18:45:31.522Z,67.34
2022-10-23T18:51:03.238Z,68.37
2022-10-23T18:56:35.080Z,68.06
2022-10-23T19:02:07.035Z,67.60
2022-10-23T19:07:38.453Z,67.53
2022-10-23T19:13:10.386Z,67.46
2022-10-23T19:18:42.001Z,67.42
2022-10-23T19:24:13.764Z,67.40
2022-10-23T19:29:47.576Z,67.43
2022-10-23T19:43:10.098Z,68.11
2022-10-23T19:48:41.945Z,68.10
2022-10-23T19:54:13.693Z,68.32
2022-10-23T19:59:45.050Z,68.53
2022-10-23T20:05:16.930Z,68.48
2022-10-23T20:13:26.613Z,70.27
2022-10-23T20:18:42.322Z,70.51
2022-10-23T20:24:13.778Z,70.33
2022-10-23T20:29:45.651Z,70.86
2022-10-23T20:35:17.470Z,70.20
2022-10-23T20:40:48.950Z,70.16
2022-10-23T20:46:20.569Z,70.40
2022-10-23T20:51:54.916Z,70.43
2022-10-23T20:57:23.794Z,70.71
2022-10-23T21:02:56.063Z,71.15
2022-10-23T21:08:27.497Z,71.15
2022-10-23T21:13:59.245Z,71.36
2022-10-23T21:19:30.941Z,71.23
2022-10-23T21:25:02.836Z,71.32
2022-10-23T21:30:34.667Z,70.97
2022-10-23T21:36:13.410Z,70.88
2022-10-23T21:41:38.110Z,70.77
2022-10-23T21:47:09.983Z,70.71
2022-10-23T21:52:41.864Z,71.13
2022-10-23T21:58:13.561Z,70.98
2022-10-23T22:03:45.393Z,70.90
2022-10-23T22:09:17.141Z,71.17
2022-10-23T22:14:49.402Z,71.34
2022-10-23T22:20:21.268Z,71.17
2022-10-23T22:25:55.376Z,70.97
2022-10-23T22:31:27.091Z,70.94
2022-10-23T22:36:59.011Z,70.89
2022-10-23T22:50:19.686Z,0.00
2022-10-23T22:55:51.233Z,70.25
2022-10-23T23:06:52.082Z,70.01
2022-10-23T23:12:23.887Z,69.94
2022-10-23T23:17:55.773Z,69.32
2022-10-23T23:31:17.365Z,0.00
2022-10-23T23:36:49.151Z,66.69
2022-10-23T23:42:20.921Z,66.25
2022-10-23T23:47:52.732Z,66.07
2022-10-23T23:53:24.504Z,65.86
2022-10-23T23:58:56.347Z,65.77
