createdAt,value
2023-05-24T00:01:56.589Z,100.00
2023-05-24T00:04:00.913Z,100.00
2023-05-24T00:06:03.847Z,100.00
2023-05-24T00:08:06.534Z,100.00
2023-05-24T00:10:10.881Z,100.00
2023-05-24T00:12:13.528Z,100.00
2023-05-24T00:14:17.602Z,98.80
2023-05-24T00:16:20.792Z,96.87
2023-05-24T00:18:23.628Z,96.71
2023-05-24T00:20:26.762Z,97.06
2023-05-24T00:22:29.537Z,95.89
2023-05-24T00:24:32.480Z,96.62
2023-05-24T00:26:35.128Z,97.81
2023-05-24T00:28:37.855Z,96.00
2023-05-24T00:30:42.211Z,95.62
2023-05-24T00:32:45.253Z,94.29
2023-05-24T00:34:47.961Z,94.09
2023-05-24T00:36:50.645Z,93.30
2023-05-24T00:38:53.743Z,92.12
2023-05-24T00:40:57.357Z,91.37
2023-05-24T00:43:00.064Z,91.54
2023-05-24T00:45:02.934Z,89.74
2023-05-24T00:47:07.380Z,89.51
2023-05-24T00:49:10.762Z,88.74
2023-05-24T00:51:14.294Z,88.23
2023-05-24T00:53:17.051Z,87.35
2023-05-24T00:55:19.812Z,87.13
2023-05-24T00:57:23.954Z,86.53
2023-05-24T00:59:27.845Z,86.21
2023-05-24T01:01:31.082Z,86.76
2023-05-24T01:03:36.206Z,87.59
2023-05-24T01:05:39.104Z,88.13
2023-05-24T01:07:53.459Z,89.31
2023-05-24T01:10:08.042Z,88.68
2023-05-24T01:12:21.613Z,88.88
2023-05-24T01:14:30.278Z,88.95
2023-05-24T01:16:42.025Z,88.98
2023-05-24T01:18:53.632Z,89.55
2023-05-24T01:21:04.667Z,89.13
2023-05-24T01:23:27.920Z,89.43
2023-05-24T01:25:45.220Z,88.08
2023-05-24T01:27:50.513Z,86.73
2023-05-24T01:29:54.213Z,88.20
2023-05-24T01:31:57.762Z,88.31
2023-05-24T01:34:00.406Z,88.46
2023-05-24T01:36:03.093Z,88.48
2023-05-24T01:38:05.969Z,87.70
2023-05-24T01:40:10.170Z,88.80
2023-05-24T01:42:22.516Z,88.88
2023-05-24T01:44:32.730Z,88.76
2023-05-24T01:46:38.252Z,88.38
2023-05-24T01:48:53.494Z,89.49
2023-05-24T01:50:59.585Z,89.70
2023-05-24T01:53:05.957Z,89.93
2023-05-24T01:55:10.711Z,90.42
2023-05-24T01:57:14.115Z,90.59
2023-05-24T01:59:17.365Z,91.11
2023-05-24T02:01:21.901Z,90.15
2023-05-24T02:03:24.829Z,90.74
2023-05-24T02:05:27.717Z,91.66
2023-05-24T02:07:30.397Z,91.40
2023-05-24T02:09:33.136Z,89.72
2023-05-24T02:11:35.959Z,90.46
2023-05-24T02:13:38.659Z,91.30
2023-05-24T02:15:42.015Z,91.12
2023-05-24T02:17:46.144Z,90.74
2023-05-24T02:19:48.911Z,91.58
2023-05-24T02:21:53.100Z,92.18
2023-05-24T02:23:55.902Z,91.60
2023-05-24T02:25:58.628Z,91.99
2023-05-24T02:28:01.381Z,90.98
2023-05-24T02:30:04.390Z,92.28
2023-05-24T02:32:07.652Z,93.43
2023-05-24T02:34:11.801Z,92.87
2023-05-24T02:36:14.623Z,92.52
2023-05-24T02:38:17.378Z,93.08
2023-05-24T02:40:20.189Z,94.44
2023-05-24T02:42:23.005Z,94.10
2023-05-24T02:44:25.853Z,94.85
2023-05-24T02:46:28.624Z,94.26
2023-05-24T02:48:31.326Z,94.79
2023-05-24T02:50:36.669Z,95.10
2023-05-24T02:52:39.427Z,95.29
2023-05-24T02:54:42.174Z,95.32
2023-05-24T02:56:44.813Z,96.27
2023-05-24T02:58:47.496Z,96.80
2023-05-24T03:00:50.356Z,97.30
2023-05-24T03:02:53.202Z,97.56
2023-05-24T03:04:56.112Z,96.73
2023-05-24T03:07:00.270Z,98.05
2023-05-24T03:09:02.891Z,98.11
2023-05-24T03:11:05.911Z,97.74
2023-05-24T03:13:08.817Z,98.35
2023-05-24T03:15:12.096Z,98.32
2023-05-24T03:17:14.859Z,98.02
2023-05-24T03:19:18.474Z,99.37
2023-05-24T03:21:21.372Z,99.06
2023-05-24T03:23:25.450Z,99.28
2023-05-24T03:25:28.387Z,99.84
2023-05-24T03:27:31.128Z,99.30
2023-05-24T03:29:33.912Z,100.00
2023-05-24T03:31:36.704Z,99.58
2023-05-24T03:33:39.487Z,100.00
2023-05-24T03:35:42.125Z,99.83
2023-05-24T03:37:44.740Z,99.59
2023-05-24T03:39:48.711Z,100.00
2023-05-24T03:41:51.423Z,100.00
2023-05-24T03:43:54.144Z,100.00
2023-05-24T03:45:56.946Z,100.00
2023-05-24T03:47:59.731Z,99.76
2023-05-24T03:50:02.592Z,100.00
2023-05-24T03:52:05.790Z,100.00
2023-05-24T03:54:08.410Z,100.00
2023-05-24T03:56:12.489Z,100.00
2023-05-24T03:58:15.182Z,100.00
2023-05-24T04:00:18.364Z,100.00
2023-05-24T04:02:21.239Z,100.00
2023-05-24T04:04:23.999Z,100.00
2023-05-24T04:06:29.136Z,100.00
2023-05-24T04:08:31.909Z,100.00
2023-05-24T04:10:34.633Z,100.00
2023-05-24T04:12:39.692Z,100.00
2023-05-24T04:14:42.369Z,100.00
2023-05-24T04:16:45.199Z,100.00
2023-05-24T04:18:48.125Z,100.00
2023-05-24T04:20:51.016Z,100.00
2023-05-24T04:22:53.758Z,100.00
2023-05-24T04:24:56.461Z,100.00
2023-05-24T04:26:59.335Z,100.00
2023-05-24T04:29:03.731Z,100.00
2023-05-24T04:31:07.161Z,100.00
2023-05-24T04:33:09.879Z,100.00
2023-05-24T04:35:13.273Z,100.00
2023-05-24T04:37:17.129Z,100.00
2023-05-24T04:39:19.953Z,100.00
2023-05-24T04:41:24.416Z,100.00
2023-05-24T04:43:27.601Z,100.00
2023-05-24T04:45:33.039Z,100.00
2023-05-24T04:47:36.882Z,100.00
2023-05-24T04:49:42.967Z,100.00
2023-05-24T04:51:46.077Z,100.00
2023-05-24T04:53:48.782Z,100.00
2023-05-24T04:55:52.540Z,100.00
2023-05-24T04:57:55.274Z,100.00
2023-05-24T04:59:57.963Z,100.00
2023-05-24T05:02:02.059Z,100.00
2023-05-24T05:04:05.505Z,100.00
2023-05-24T05:06:08.413Z,100.00
2023-05-24T05:08:11.128Z,100.00
2023-05-24T05:10:13.766Z,100.00
2023-05-24T05:12:17.046Z,100.00
2023-05-24T05:14:19.741Z,100.00
2023-05-24T05:16:22.496Z,100.00
2023-05-24T05:18:26.570Z,100.00
2023-05-24T05:20:29.299Z,100.00
2023-05-24T05:22:31.992Z,100.00
2023-05-24T05:24:34.706Z,100.00
2023-05-24T05:26:37.535Z,100.00
2023-05-24T05:28:40.171Z,100.00
2023-05-24T05:30:43.044Z,100.00
2023-05-24T05:32:46.037Z,100.00
2023-05-24T05:34:50.101Z,100.00
2023-05-24T05:36:52.736Z,100.00
2023-05-24T05:38:55.636Z,100.00
2023-05-24T05:40:58.272Z,100.00
2023-05-24T05:43:00.968Z,100.00
2023-05-24T05:45:04.165Z,100.00
2023-05-24T05:47:08.743Z,100.00
2023-05-24T05:49:11.435Z,100.00
2023-05-24T05:51:15.480Z,100.00
2023-05-24T05:53:18.129Z,100.00
2023-05-24T05:55:21.047Z,100.00
2023-05-24T05:57:24.464Z,100.00
2023-05-24T05:59:27.308Z,100.00
2023-05-24T06:01:29.960Z,100.00
2023-05-24T06:03:32.743Z,100.00
2023-05-24T06:05:35.644Z,99.54
2023-05-24T06:07:39.718Z,100.00
2023-05-24T06:09:42.388Z,100.00
2023-05-24T06:11:45.129Z,100.00
2023-05-24T06:13:47.882Z,100.00
2023-05-24T06:15:52.757Z,100.00
2023-05-24T06:17:55.494Z,100.00
2023-05-24T06:19:58.265Z,99.44
2023-05-24T06:22:01.348Z,100.00
2023-05-24T06:24:05.768Z,99.35
2023-05-24T06:26:09.572Z,99.75
2023-05-24T06:28:12.263Z,98.19
2023-05-24T06:30:15.425Z,96.21
2023-05-24T06:32:18.137Z,96.18
2023-05-24T06:34:21.969Z,96.89
2023-05-24T06:36:24.696Z,97.21
2023-05-24T06:38:27.928Z,98.13
2023-05-24T06:40:31.970Z,96.65
2023-05-24T06:42:34.672Z,96.22
2023-05-24T06:44:37.309Z,96.77
2023-05-24T06:46:40.324Z,96.64
2023-05-24T06:48:43.191Z,96.53
2023-05-24T06:50:46.262Z,94.46
2023-05-24T06:52:49.354Z,95.19
2023-05-24T06:54:52.154Z,94.55
2023-05-24T06:56:56.207Z,94.76
2023-05-24T06:58:59.691Z,94.74
2023-05-24T07:01:02.574Z,96.01
2023-05-24T07:03:05.462Z,96.33
2023-05-24T07:05:12.039Z,95.65
2023-05-24T07:07:15.123Z,97.34
2023-05-24T07:09:17.818Z,95.24
2023-05-24T07:11:20.674Z,96.16
2023-05-24T07:13:24.689Z,97.65
2023-05-24T07:15:27.349Z,96.93
2023-05-24T07:17:30.122Z,97.39
2023-05-24T07:19:35.810Z,98.30
2023-05-24T07:21:38.603Z,99.36
2023-05-24T07:23:41.284Z,100.00
2023-05-24T07:25:44.009Z,98.57
2023-05-24T07:27:46.767Z,96.56
2023-05-24T07:29:51.061Z,96.98
2023-05-24T07:31:56.671Z,97.39
2023-05-24T07:33:59.454Z,97.64
2023-05-24T07:36:02.614Z,97.41
2023-05-24T07:38:05.734Z,96.00
2023-05-24T07:40:11.819Z,94.87
2023-05-24T07:42:14.586Z,95.78
2023-05-24T07:44:17.329Z,95.19
2023-05-24T07:46:21.593Z,95.63
2023-05-24T07:48:24.429Z,95.11
2023-05-24T07:50:28.071Z,93.45
2023-05-24T07:52:31.304Z,92.32
2023-05-24T07:54:34.029Z,91.25
2023-05-24T07:56:37.750Z,91.44
2023-05-24T07:58:41.873Z,93.17
2023-05-24T08:00:44.593Z,92.98
2023-05-24T08:02:48.728Z,93.37
2023-05-24T08:04:51.753Z,93.65
2023-05-24T08:06:54.479Z,93.01
2023-05-24T08:08:57.473Z,92.72
2023-05-24T08:11:00.277Z,91.91
2023-05-24T08:13:03.509Z,91.23
2023-05-24T08:15:07.560Z,92.57
2023-05-24T08:17:10.271Z,92.41
2023-05-24T08:19:14.612Z,91.01
2023-05-24T08:21:17.660Z,92.53
2023-05-24T08:23:20.318Z,92.11
2023-05-24T08:25:23.097Z,92.25
2023-05-24T08:27:28.656Z,93.07
2023-05-24T08:29:31.441Z,94.48
2023-05-24T08:31:34.534Z,93.76
2023-05-24T08:33:37.402Z,95.21
2023-05-24T08:35:41.801Z,95.68
2023-05-24T08:37:44.684Z,95.68
2023-05-24T08:39:47.646Z,97.15
2023-05-24T08:42:07.246Z,95.53
2023-05-24T08:44:11.996Z,95.75
2023-05-24T08:46:16.480Z,94.71
2023-05-24T08:48:20.257Z,94.64
2023-05-24T08:50:23.713Z,94.10
2023-05-24T08:52:30.348Z,94.81
2023-05-24T08:54:33.100Z,91.90
2023-05-24T08:56:35.925Z,90.32
2023-05-24T08:58:39.640Z,89.30
2023-05-24T09:00:42.331Z,87.54
2023-05-24T09:02:47.066Z,86.36
2023-05-24T09:04:51.357Z,85.86
2023-05-24T09:06:55.639Z,86.25
2023-05-24T09:09:00.738Z,85.47
2023-05-24T09:11:04.851Z,86.33
2023-05-24T09:13:08.691Z,87.68
2023-05-24T09:15:11.509Z,87.63
2023-05-24T09:17:15.762Z,88.76
2023-05-24T09:19:20.321Z,88.41
2023-05-24T09:21:23.271Z,86.55
2023-05-24T09:23:28.025Z,87.35
2023-05-24T09:25:32.291Z,86.93
2023-05-24T09:27:36.116Z,87.30
2023-05-24T09:29:38.858Z,89.58
2023-05-24T09:31:41.740Z,90.78
2023-05-24T09:33:44.410Z,91.72
2023-05-24T09:35:49.402Z,91.20
2023-05-24T09:37:55.168Z,92.10
2023-05-24T09:39:58.163Z,89.09
2023-05-24T09:42:04.311Z,88.54
2023-05-24T09:44:07.554Z,85.35
2023-05-24T09:46:10.698Z,89.08
2023-05-24T09:48:14.018Z,89.65
2023-05-24T09:50:17.845Z,89.37
2023-05-24T09:52:20.904Z,87.89
2023-05-24T09:54:25.774Z,85.57
2023-05-24T09:56:28.585Z,86.87
2023-05-24T09:58:33.951Z,86.51
2023-05-24T10:00:39.643Z,84.71
2023-05-24T10:02:52.215Z,84.08
2023-05-24T10:05:01.067Z,84.96
2023-05-24T10:07:04.830Z,85.89
2023-05-24T10:09:07.987Z,85.39
2023-05-24T10:11:10.719Z,85.80
2023-05-24T10:13:15.802Z,86.99
2023-05-24T10:15:20.041Z,86.41
2023-05-24T10:17:22.839Z,86.36
2023-05-24T10:19:25.724Z,87.03
2023-05-24T10:21:32.767Z,87.02
2023-05-24T10:23:37.643Z,85.29
2023-05-24T10:25:44.996Z,86.35
2023-05-24T10:27:50.741Z,82.92
2023-05-24T10:30:00.457Z,85.78
2023-05-24T10:32:06.311Z,85.06
2023-05-24T10:34:10.369Z,84.73
2023-05-24T10:36:16.164Z,85.01
2023-05-24T10:38:23.268Z,86.09
2023-05-24T10:40:26.352Z,87.07
2023-05-24T10:42:32.309Z,87.21
2023-05-24T10:44:35.029Z,88.14
2023-05-24T10:46:38.415Z,89.29
2023-05-24T10:48:43.004Z,89.20
2023-05-24T10:50:45.826Z,90.24
2023-05-24T10:52:49.789Z,91.03
2023-05-24T10:55:13.367Z,89.73
2023-05-24T10:57:24.423Z,88.53
2023-05-24T10:59:35.184Z,88.67
2023-05-24T11:01:37.955Z,89.13
2023-05-24T11:03:43.429Z,88.40
2023-05-24T11:05:54.609Z,89.08
2023-05-24T11:08:00.229Z,89.17
2023-05-24T11:10:08.184Z,87.71
2023-05-24T11:12:11.170Z,87.62
2023-05-24T11:14:14.638Z,86.52
2023-05-24T11:16:37.076Z,86.32
2023-05-24T11:18:40.214Z,86.50
2023-05-24T11:20:45.514Z,84.94
2023-05-24T11:22:48.741Z,83.17
2023-05-24T11:24:53.309Z,80.35
2023-05-24T11:26:57.163Z,83.00
2023-05-24T11:29:04.869Z,81.90
2023-05-24T11:31:10.320Z,81.94
2023-05-24T11:33:18.420Z,80.71
2023-05-24T11:35:23.096Z,80.67
2023-05-24T11:37:38.411Z,78.16
2023-05-24T11:39:52.321Z,75.40
2023-05-24T11:41:56.823Z,75.16
2023-05-24T11:44:00.047Z,75.30
2023-05-24T11:46:02.805Z,74.35
2023-05-24T11:48:07.137Z,74.66
2023-05-24T11:50:10.781Z,73.24
2023-05-24T11:52:14.692Z,72.30
2023-05-24T11:54:19.934Z,72.32
2023-05-24T11:56:23.237Z,71.88
2023-05-24T11:58:30.418Z,69.80
2023-05-24T12:00:33.125Z,65.81
2023-05-24T12:02:37.806Z,65.08
2023-05-24T12:04:41.136Z,63.36
2023-05-24T12:06:46.138Z,62.62
2023-05-24T12:08:49.666Z,62.08
2023-05-24T12:10:54.660Z,62.26
2023-05-24T12:12:57.998Z,62.20
2023-05-24T12:15:00.893Z,63.23
2023-05-24T12:17:03.747Z,59.98
2023-05-24T12:19:11.844Z,59.87
2023-05-24T12:21:22.916Z,58.42
2023-05-24T12:23:27.827Z,54.90
2023-05-24T12:25:30.522Z,56.83
2023-05-24T12:27:35.509Z,55.35
2023-05-24T12:29:40.755Z,54.24
2023-05-24T12:31:45.371Z,55.01
2023-05-24T12:33:48.526Z,57.07
2023-05-24T12:35:51.324Z,58.82
2023-05-24T12:38:00.907Z,53.77
2023-05-24T12:40:05.410Z,55.64
2023-05-24T12:42:08.818Z,55.42
2023-05-24T12:44:13.217Z,55.20
2023-05-24T12:46:15.937Z,54.88
2023-05-24T12:48:19.021Z,56.34
2023-05-24T12:50:23.086Z,54.35
2023-05-24T12:52:26.873Z,55.77
2023-05-24T12:54:30.557Z,58.19
2023-05-24T12:56:33.326Z,56.93
2023-05-24T12:58:36.088Z,57.19
2023-05-24T13:00:40.258Z,57.27
2023-05-24T13:02:43.036Z,53.87
2023-05-24T13:04:45.786Z,53.64
2023-05-24T13:06:49.064Z,52.18
2023-05-24T13:08:52.377Z,52.07
2023-05-24T13:10:55.160Z,53.26
2023-05-24T13:12:57.847Z,51.22
2023-05-24T13:15:00.769Z,51.91
2023-05-24T13:17:04.892Z,51.42
2023-05-24T13:19:08.089Z,52.86
2023-05-24T13:21:12.325Z,52.75
2023-05-24T13:23:15.322Z,53.15
2023-05-24T13:25:17.965Z,52.56
2023-05-24T13:27:20.713Z,53.54
2023-05-24T13:29:36.854Z,52.43
2023-05-24T13:31:45.573Z,52.05
2023-05-24T13:33:49.680Z,52.82
2023-05-24T13:35:52.551Z,53.04
2023-05-24T13:37:57.870Z,53.32
2023-05-24T13:40:00.557Z,54.76
2023-05-24T13:42:03.389Z,53.67
2023-05-24T13:44:07.219Z,54.51
2023-05-24T13:46:12.330Z,53.39
2023-05-24T13:48:15.217Z,54.19
2023-05-24T13:50:20.461Z,54.24
2023-05-24T13:52:23.620Z,55.10
2023-05-24T13:54:26.470Z,54.51
2023-05-24T13:56:33.224Z,55.45
2023-05-24T13:58:36.693Z,54.26
2023-05-24T14:00:39.358Z,55.46
2023-05-24T14:02:43.243Z,56.02
2023-05-24T14:04:45.990Z,55.89
2023-05-24T14:06:50.023Z,56.31
2023-05-24T14:08:53.133Z,55.78
2023-05-24T14:10:56.190Z,56.09
2023-05-24T14:13:20.635Z,57.45
2023-05-24T14:15:21.808Z,56.35
2023-05-24T14:17:24.698Z,58.17
2023-05-24T14:19:27.497Z,58.13
2023-05-24T14:21:31.081Z,57.77
2023-05-24T14:23:35.216Z,55.75
2023-05-24T14:25:38.001Z,55.05
2023-05-24T14:27:41.224Z,53.16
2023-05-24T14:29:43.906Z,53.77
2023-05-24T14:31:46.704Z,53.30
2023-05-24T14:33:49.446Z,54.02
2023-05-24T14:35:52.512Z,54.38
2023-05-24T14:37:55.213Z,54.70
2023-05-24T14:39:59.288Z,55.99
2023-05-24T14:42:02.013Z,56.23
2023-05-24T14:44:04.758Z,56.34
2023-05-24T14:46:07.455Z,57.74
2023-05-24T14:48:11.404Z,56.81
2023-05-24T14:50:14.521Z,55.92
2023-05-24T14:52:17.245Z,56.93
2023-05-24T14:54:19.978Z,56.78
2023-05-24T14:56:24.030Z,55.62
2023-05-24T14:58:27.262Z,56.62
2023-05-24T15:00:30.113Z,54.91
2023-05-24T15:02:34.219Z,54.79
2023-05-24T15:04:37.052Z,54.19
2023-05-24T15:06:40.096Z,53.23
2023-05-24T15:08:42.966Z,52.80
2023-05-24T15:10:46.537Z,52.72
2023-05-24T15:12:52.018Z,53.19
2023-05-24T15:14:54.754Z,53.29
2023-05-24T15:16:57.457Z,54.07
2023-05-24T15:19:00.112Z,54.24
2023-05-24T15:21:02.734Z,53.62
2023-05-24T15:23:06.348Z,53.44
2023-05-24T15:25:10.044Z,54.21
2023-05-24T15:27:12.750Z,53.96
2023-05-24T15:29:17.572Z,54.07
2023-05-24T15:31:20.424Z,53.29
2023-05-24T15:33:23.359Z,53.80
2023-05-24T15:35:26.722Z,53.33
2023-05-24T15:37:29.591Z,53.21
2023-05-24T15:39:33.174Z,52.35
2023-05-24T15:41:37.523Z,52.83
2023-05-24T15:43:40.321Z,52.38
2023-05-24T15:45:46.029Z,50.53
2023-05-24T15:47:48.827Z,50.96
2023-05-24T15:49:51.505Z,50.99
2023-05-24T15:53:59.799Z,51.07
2023-05-24T15:56:02.446Z,51.16
2023-05-24T15:58:05.805Z,51.71
2023-05-24T16:00:09.591Z,52.18
2023-05-24T16:02:13.711Z,51.98
2023-05-24T16:04:16.528Z,52.23
2023-05-24T16:06:19.258Z,52.42
2023-05-24T16:08:27.458Z,52.59
2023-05-24T16:10:30.791Z,52.87
2023-05-24T16:12:33.478Z,53.16
2023-05-24T16:14:36.507Z,53.66
2023-05-24T16:16:39.326Z,51.71
2023-05-24T16:18:46.463Z,52.44
2023-05-24T16:20:49.674Z,52.77
2023-05-24T16:22:52.920Z,52.27
2023-05-24T16:24:55.675Z,52.50
2023-05-24T16:26:58.486Z,53.06
2023-05-24T16:29:01.689Z,52.96
2023-05-24T16:31:04.357Z,53.30
2023-05-24T16:33:07.100Z,53.27
2023-05-24T16:35:11.312Z,53.83
2023-05-24T16:37:14.207Z,53.62
2023-05-24T16:39:16.922Z,53.16
2023-05-24T16:41:19.551Z,54.10
2023-05-24T16:43:22.706Z,53.73
2023-05-24T16:45:25.458Z,52.97
2023-05-24T16:47:29.913Z,53.25
2023-05-24T16:49:32.752Z,53.47
2023-05-24T16:51:36.797Z,54.12
2023-05-24T16:53:39.520Z,54.36
2023-05-24T16:55:42.295Z,54.59
2023-05-24T16:57:44.975Z,55.77
2023-05-24T16:59:50.652Z,55.88
2023-05-24T17:01:53.653Z,56.49
2023-05-24T17:03:56.555Z,56.27
2023-05-24T17:06:03.301Z,56.20
2023-05-24T17:08:08.402Z,56.86
2023-05-24T17:10:11.415Z,57.52
2023-05-24T17:12:14.148Z,57.56
2023-05-24T17:14:16.847Z,57.30
2023-05-24T17:16:20.604Z,58.42
2023-05-24T17:18:28.839Z,57.42
2023-05-24T17:20:31.788Z,57.38
2023-05-24T17:22:34.543Z,58.76
2023-05-24T17:24:38.677Z,58.99
2023-05-24T17:26:42.494Z,56.86
2023-05-24T17:28:46.155Z,57.61
2023-05-24T17:30:48.787Z,57.76
2023-05-24T17:32:51.469Z,57.53
2023-05-24T17:34:54.205Z,58.23
2023-05-24T17:36:56.906Z,57.70
2023-05-24T17:38:59.591Z,57.65
2023-05-24T17:41:03.719Z,58.77
2023-05-24T17:43:06.383Z,59.08
2023-05-24T17:45:10.348Z,58.70
2023-05-24T17:47:12.980Z,58.66
2023-05-24T17:49:15.711Z,58.97
2023-05-24T17:51:19.462Z,58.64
2023-05-24T17:53:31.310Z,58.50
2023-05-24T17:55:35.110Z,59.13
2023-05-24T17:57:39.135Z,58.92
2023-05-24T17:59:41.832Z,59.61
2023-05-24T18:01:46.651Z,59.54
2023-05-24T18:03:49.656Z,59.73
2023-05-24T18:05:52.350Z,59.08
2023-05-24T18:07:55.115Z,60.75
2023-05-24T18:10:00.020Z,60.11
2023-05-24T18:12:03.119Z,60.03
2023-05-24T18:14:07.500Z,59.39
2023-05-24T18:16:11.785Z,59.72
2023-05-24T18:18:14.521Z,60.15
2023-05-24T18:20:17.241Z,60.42
2023-05-24T18:22:20.000Z,61.05
2023-05-24T18:24:22.734Z,60.47
2023-05-24T18:26:25.708Z,59.96
2023-05-24T18:28:28.423Z,61.14
2023-05-24T18:30:32.601Z,60.55
2023-05-24T18:32:36.750Z,61.33
2023-05-24T18:34:39.549Z,61.41
2023-05-24T18:36:42.211Z,61.21
2023-05-24T18:38:47.147Z,60.79
2023-05-24T18:40:49.802Z,61.41
2023-05-24T18:42:52.517Z,61.92
2023-05-24T18:44:55.190Z,61.27
2023-05-24T18:46:59.433Z,62.48
2023-05-24T18:49:03.113Z,61.27
2023-05-24T18:51:06.475Z,62.18
2023-05-24T18:53:09.780Z,62.22
2023-05-24T18:55:12.444Z,62.50
2023-05-24T18:57:15.125Z,61.94
2023-05-24T18:59:17.817Z,60.57
2023-05-24T19:01:20.596Z,62.42
2023-05-24T19:03:25.305Z,61.21
2023-05-24T19:05:28.003Z,60.80
2023-05-24T19:07:30.662Z,59.48
2023-05-24T19:09:33.833Z,59.98
2023-05-24T19:11:36.871Z,60.35
2023-05-24T19:13:39.981Z,60.17
2023-05-24T19:15:42.879Z,58.12
2023-05-24T19:17:45.878Z,59.15
2023-05-24T19:19:49.980Z,57.10
2023-05-24T19:21:52.894Z,57.01
2023-05-24T19:23:55.566Z,56.96
2023-05-24T19:25:58.234Z,56.98
2023-05-24T19:28:01.194Z,56.99
2023-05-24T19:30:05.214Z,56.35
2023-05-24T19:32:08.874Z,57.03
2023-05-24T19:34:11.664Z,57.55
2023-05-24T19:36:16.296Z,57.48
2023-05-24T19:38:19.709Z,57.47
2023-05-24T19:40:22.420Z,58.88
2023-05-24T19:42:26.213Z,58.75
2023-05-24T19:44:29.850Z,58.80
2023-05-24T19:46:32.785Z,58.62
2023-05-24T19:48:35.532Z,58.71
2023-05-24T19:50:39.355Z,58.41
2023-05-24T19:52:43.406Z,57.57
2023-05-24T19:54:46.069Z,57.44
2023-05-24T19:56:50.672Z,57.90
2023-05-24T19:58:53.338Z,58.94
2023-05-24T20:00:56.005Z,57.70
2023-05-24T20:02:58.657Z,57.77
2023-05-24T20:05:01.343Z,57.73
2023-05-24T20:07:04.029Z,57.47
2023-05-24T20:09:08.572Z,58.20
2023-05-24T20:11:12.168Z,56.68
2023-05-24T20:13:14.908Z,57.35
2023-05-24T20:15:18.271Z,57.48
2023-05-24T20:17:21.000Z,57.67
2023-05-24T20:19:23.728Z,56.79
2023-05-24T20:21:26.373Z,57.12
2023-05-24T20:23:29.111Z,56.89
2023-05-24T20:25:33.133Z,56.51
2023-05-24T20:27:35.811Z,55.89
2023-05-24T20:29:38.555Z,56.27
2023-05-24T20:31:41.342Z,56.46
2023-05-24T20:33:44.137Z,57.13
2023-05-24T20:35:47.067Z,55.77
2023-05-24T20:37:49.806Z,56.17
2023-05-24T20:39:52.520Z,56.21
2023-05-24T20:41:58.327Z,56.61
2023-05-24T20:44:01.528Z,56.60
2023-05-24T20:46:04.352Z,57.28
2023-05-24T20:48:07.669Z,57.03
2023-05-24T20:50:10.802Z,56.62
2023-05-24T20:52:16.213Z,56.96
2023-05-24T20:54:18.952Z,57.46
2023-05-24T20:56:23.556Z,56.99
2023-05-24T20:58:27.630Z,56.84
2023-05-24T21:00:30.459Z,57.12
2023-05-24T21:02:33.319Z,57.63
2023-05-24T21:04:36.211Z,57.85
2023-05-24T21:06:39.808Z,57.24
2023-05-24T21:08:43.548Z,58.93
2023-05-24T21:10:46.452Z,59.16
2023-05-24T21:12:49.360Z,58.27
2023-05-24T21:14:54.710Z,59.11
2023-05-24T21:16:57.466Z,59.52
2023-05-24T21:19:01.161Z,59.41
2023-05-24T21:21:06.287Z,59.04
2023-05-24T21:23:10.163Z,59.56
2023-05-24T21:25:12.941Z,59.27
2023-05-24T21:27:15.731Z,59.15
2023-05-24T21:29:18.399Z,58.96
2023-05-24T21:31:22.872Z,58.60
2023-05-24T21:33:25.880Z,59.32
2023-05-24T21:35:28.813Z,59.61
2023-05-24T21:37:31.533Z,60.29
2023-05-24T21:39:34.310Z,60.03
2023-05-24T21:41:38.927Z,59.31
2023-05-24T21:43:42.706Z,59.31
2023-05-24T21:45:45.536Z,59.03
2023-05-24T21:47:50.278Z,59.17
2023-05-24T21:49:54.802Z,59.59
2023-05-24T21:51:57.443Z,59.66
2023-05-24T21:54:00.357Z,59.48
2023-05-24T21:56:03.606Z,59.38
2023-05-24T21:58:06.318Z,60.04
2023-05-24T22:00:10.252Z,60.47
2023-05-24T22:02:14.300Z,60.33
2023-05-24T22:04:18.573Z,60.77
2023-05-24T22:06:21.352Z,61.22
2023-05-24T22:08:24.120Z,61.43
2023-05-24T22:10:27.191Z,62.67
2023-05-24T22:12:29.905Z,62.26
2023-05-24T22:14:32.627Z,61.91
2023-05-24T22:16:35.998Z,62.24
2023-05-24T22:18:38.788Z,63.05
2023-05-24T22:20:44.860Z,63.91
2023-05-24T22:22:53.573Z,64.41
2023-05-24T22:24:56.792Z,64.20
2023-05-24T22:27:01.117Z,64.62
2023-05-24T22:29:04.608Z,65.00
2023-05-24T22:31:07.352Z,65.07
2023-05-24T22:33:10.145Z,65.70
2023-05-24T22:35:12.980Z,65.52
2023-05-24T22:37:17.430Z,64.93
2023-05-24T22:39:20.160Z,66.08
2023-05-24T22:41:23.500Z,66.08
2023-05-24T22:43:26.239Z,66.42
2023-05-24T22:45:28.945Z,66.59
2023-05-24T22:47:33.507Z,67.28
2023-05-24T22:49:36.455Z,66.96
2023-05-24T22:51:39.181Z,67.74
2023-05-24T22:53:43.218Z,67.00
2023-05-24T22:55:46.113Z,67.03
2023-05-24T22:57:48.857Z,66.81
2023-05-24T22:59:51.569Z,67.38
2023-05-24T23:01:54.404Z,67.21
2023-05-24T23:04:07.767Z,67.52
2023-05-24T23:06:21.137Z,67.63
2023-05-24T23:08:25.618Z,68.26
2023-05-24T23:10:29.691Z,67.99
2023-05-24T23:12:33.152Z,68.61
2023-05-24T23:14:38.344Z,67.60
2023-05-24T23:16:45.440Z,67.69
2023-05-24T23:18:48.761Z,67.50
2023-05-24T23:20:54.206Z,67.68
2023-05-24T23:22:58.899Z,68.41
2023-05-24T23:25:02.535Z,69.12
2023-05-24T23:27:07.250Z,68.50
2023-05-24T23:29:10.143Z,69.08
2023-05-24T23:31:13.177Z,68.34
2023-05-24T23:33:15.899Z,68.72
2023-05-24T23:35:18.624Z,68.86
2023-05-24T23:37:21.365Z,68.93
2023-05-24T23:39:24.068Z,69.29
2023-05-24T23:41:27.195Z,69.09
2023-05-24T23:43:31.958Z,69.17
2023-05-24T23:45:34.924Z,69.20
2023-05-24T23:47:37.775Z,69.21
2023-05-24T23:49:40.446Z,69.13
2023-05-24T23:51:43.170Z,69.51
2023-05-24T23:53:45.780Z,69.45
2023-05-24T23:55:48.433Z,69.49
2023-05-24T23:57:52.127Z,69.72
2023-05-24T23:59:56.099Z,70.11
