createdAt,value
2019-03-01T00:03:47.966Z,1003.94
2019-03-01T00:09:47.978Z,1003.86
2019-03-01T00:15:47.973Z,1003.91
2019-03-01T00:21:48.058Z,1003.79
2019-03-01T00:27:47.984Z,1003.74
2019-03-01T00:33:47.963Z,1003.71
2019-03-01T00:39:48.000Z,1003.70
2019-03-01T00:45:47.993Z,1003.66
2019-03-01T00:51:48.067Z,1003.64
2019-03-01T00:57:48.012Z,1003.64
2019-03-01T01:03:48.045Z,1003.53
2019-03-01T01:09:47.998Z,1003.50
2019-03-01T01:15:48.028Z,1003.40
2019-03-01T01:21:48.016Z,1003.30
2019-03-01T01:27:48.127Z,1003.21
2019-03-01T01:33:48.042Z,1003.14
2019-03-01T01:39:48.025Z,1002.96
2019-03-01T01:45:48.001Z,1003.03
2019-03-01T01:51:48.084Z,1003.01
2019-03-01T01:57:48.026Z,1002.97
2019-03-01T02:03:48.044Z,1002.91
2019-03-01T02:09:48.083Z,1002.94
2019-03-01T02:15:48.035Z,1002.94
2019-03-01T02:21:48.063Z,1002.80
2019-03-01T02:27:48.063Z,1002.78
2019-03-01T02:33:48.076Z,1002.74
2019-03-01T02:39:48.110Z,1002.67
2019-03-01T02:45:48.118Z,1002.65
2019-03-01T02:51:48.074Z,1002.46
2019-03-01T02:57:48.089Z,1002.36
2019-03-01T03:03:48.099Z,1002.24
2019-03-01T03:09:48.090Z,1002.16
2019-03-01T03:15:48.089Z,1002.07
2019-03-01T03:21:48.099Z,1002.02
2019-03-01T03:27:48.111Z,1001.97
2019-03-01T03:33:48.111Z,1001.84
2019-03-01T03:39:48.146Z,1001.84
2019-03-01T03:45:48.129Z,1001.81
2019-03-01T03:51:48.237Z,1001.81
2019-03-01T03:57:48.126Z,1001.62
2019-03-01T04:03:48.118Z,1001.60
2019-03-01T04:09:48.122Z,1001.47
2019-03-01T04:15:48.148Z,1001.45
2019-03-01T04:21:48.160Z,1001.45
2019-03-01T04:27:48.153Z,1001.42
2019-03-01T04:33:48.157Z,1001.24
2019-03-01T04:39:48.163Z,1001.22
2019-03-01T04:45:48.284Z,1001.19
2019-03-01T04:51:48.272Z,1001.11
2019-03-01T04:57:48.171Z,1000.99
2019-03-01T05:03:48.177Z,1001.06
2019-03-01T05:09:48.194Z,1000.95
2019-03-01T05:15:48.277Z,1000.89
2019-03-01T05:21:48.247Z,1000.97
2019-03-01T05:27:48.201Z,1000.90
2019-03-01T05:33:48.206Z,1000.89
2019-03-01T05:39:48.273Z,1000.93
2019-03-01T05:45:48.195Z,1000.78
2019-03-01T05:51:48.335Z,1000.89
2019-03-01T05:57:48.230Z,1000.86
2019-03-01T06:03:48.220Z,1000.92
2019-03-01T06:09:48.246Z,1000.88
2019-03-01T06:15:48.213Z,1000.82
2019-03-01T06:21:48.356Z,1000.89
2019-03-01T06:27:48.241Z,1000.93
2019-03-01T06:33:48.318Z,1000.87
2019-03-01T06:39:48.225Z,1000.89
2019-03-01T06:45:48.245Z,1000.89
2019-03-01T06:51:48.253Z,1000.90
2019-03-01T06:57:48.250Z,1000.85
2019-03-01T07:03:48.275Z,1000.91
2019-03-01T07:09:48.377Z,1000.83
2019-03-01T07:15:48.303Z,1000.82
2019-03-01T07:21:48.292Z,1000.81
2019-03-01T07:27:48.283Z,1000.86
2019-03-01T07:33:48.293Z,1000.82
2019-03-01T07:39:48.390Z,1000.86
2019-03-01T07:45:48.299Z,1000.86
2019-03-01T07:51:48.354Z,1000.96
2019-03-01T07:57:49.790Z,1001.00
2019-03-01T08:03:52.310Z,1000.90
2019-03-01T08:09:48.332Z,1000.94
2019-03-01T08:15:48.332Z,1001.03
2019-03-01T08:21:49.848Z,1000.87
2019-03-01T08:27:50.343Z,1000.87
2019-03-01T08:33:48.358Z,1000.79
2019-03-01T08:39:49.697Z,1000.80
2019-03-01T08:45:48.352Z,1000.91
2019-03-01T08:55:20.371Z,1000.85
2019-03-01T09:01:20.368Z,1000.99
2019-03-01T09:07:20.413Z,1001.01
2019-03-01T09:13:20.430Z,1001.08
2019-03-01T09:19:22.267Z,1000.94
2019-03-01T09:25:20.379Z,1001.11
2019-03-01T09:31:20.405Z,1001.14
2019-03-01T09:37:20.401Z,1001.20
2019-03-01T09:43:20.397Z,1001.14
2019-03-01T09:49:21.406Z,1001.30
2019-03-01T09:55:20.435Z,1001.21
2019-03-01T10:01:20.451Z,1001.38
2019-03-01T10:07:20.441Z,1001.31
2019-03-01T10:13:20.442Z,1001.29
2019-03-01T10:19:20.449Z,1001.40
2019-03-01T10:25:20.452Z,1001.43
2019-03-01T10:31:20.448Z,1001.51
2019-03-01T10:37:20.475Z,1001.55
2019-03-01T10:43:20.441Z,1001.62
2019-03-01T10:49:20.475Z,1001.64
2019-03-01T10:55:20.469Z,1001.74
2019-03-01T11:01:20.480Z,1001.81
2019-03-01T11:07:20.497Z,1001.84
2019-03-01T11:13:20.501Z,1001.86
2019-03-01T11:19:20.588Z,1001.82
2019-03-01T11:25:20.495Z,1001.82
2019-03-01T11:31:20.496Z,1001.85
2019-03-01T11:37:20.503Z,1001.91
2019-03-01T11:43:20.500Z,1001.99
2019-03-01T11:49:20.610Z,1002.01
2019-03-01T11:55:20.484Z,1001.90
2019-03-01T12:01:20.567Z,1001.97
2019-03-01T12:07:20.492Z,1002.03
2019-03-01T12:13:20.530Z,1002.04
2019-03-01T12:19:21.195Z,1001.95
2019-03-01T12:25:20.532Z,1001.99
2019-03-01T12:31:20.553Z,1001.87
2019-03-01T12:37:20.545Z,1001.94
2019-03-01T12:43:20.540Z,1001.94
2019-03-01T12:49:20.548Z,1001.91
2019-03-01T12:55:20.561Z,1001.87
2019-03-01T13:01:20.545Z,1001.87
2019-03-01T13:07:20.557Z,1001.99
2019-03-01T13:13:20.577Z,1001.91
2019-03-01T13:19:23.365Z,1001.89
2019-03-01T13:25:20.581Z,1001.81
2019-03-01T13:31:20.593Z,1001.81
2019-03-01T13:37:20.589Z,1001.88
2019-03-01T13:43:20.590Z,1001.90
2019-03-01T13:49:20.584Z,1001.91
2019-03-01T13:55:22.401Z,1001.95
2019-03-01T14:01:23.646Z,1002.00
2019-03-01T14:07:20.608Z,1002.10
2019-03-01T14:13:20.598Z,1002.15
2019-03-01T14:19:20.617Z,1002.10
2019-03-01T14:25:20.622Z,1002.20
2019-03-01T14:31:20.631Z,1002.33
2019-03-01T14:37:20.623Z,1002.40
2019-03-01T14:43:23.973Z,1002.48
2019-03-01T14:49:21.798Z,1002.48
2019-03-01T14:55:23.220Z,1002.48
2019-03-01T15:01:23.159Z,1002.50
2019-03-01T15:07:20.635Z,1002.51
2019-03-01T15:13:20.657Z,1002.62
2019-03-01T15:19:20.748Z,1002.75
2019-03-01T15:25:20.679Z,1002.83
2019-03-01T15:31:20.702Z,1002.88
2019-03-01T15:37:20.644Z,1003.03
2019-03-01T15:43:20.718Z,1003.08
2019-03-01T15:49:23.656Z,1003.13
2019-03-01T15:55:20.769Z,1003.21
2019-03-01T16:01:20.682Z,1003.14
2019-03-01T16:07:20.681Z,1003.00
2019-03-01T16:13:20.717Z,1003.21
2019-03-01T16:19:20.757Z,1003.26
2019-03-01T16:25:21.521Z,1003.30
2019-03-01T16:31:20.736Z,1003.37
2019-03-01T16:37:22.665Z,1003.41
2019-03-01T16:43:20.723Z,1003.37
2019-03-01T16:49:23.585Z,1003.50
2019-03-01T16:55:20.722Z,1003.62
2019-03-01T17:01:20.744Z,1003.60
2019-03-01T17:07:21.477Z,1003.69
2019-03-01T17:13:23.568Z,1003.75
2019-03-01T17:19:23.721Z,1003.90
2019-03-01T17:25:23.392Z,1004.12
2019-03-01T17:31:23.130Z,1004.11
2019-03-01T17:37:20.779Z,1004.19
2019-03-01T17:43:20.793Z,1004.28
2019-03-01T17:49:20.765Z,1004.48
2019-03-01T17:55:20.814Z,1004.58
2019-03-01T18:01:20.867Z,1004.59
2019-03-01T18:07:23.738Z,1004.73
2019-03-01T18:13:20.842Z,1004.86
2019-03-01T18:19:23.728Z,1004.95
2019-03-01T18:25:22.878Z,1004.94
2019-03-01T18:31:20.789Z,1005.03
2019-03-01T18:37:20.920Z,1005.12
2019-03-01T18:43:20.808Z,1005.14
2019-03-01T18:49:20.827Z,1005.31
2019-03-01T18:55:20.798Z,1005.26
2019-03-01T19:01:20.867Z,1005.34
2019-03-01T19:07:20.806Z,1005.41
2019-03-01T19:13:24.059Z,1005.44
2019-03-01T19:19:23.960Z,1005.56
2019-03-01T19:25:21.658Z,1005.60
2019-03-01T19:31:21.740Z,1005.66
2019-03-01T19:37:20.918Z,1005.87
2019-03-01T19:43:20.846Z,1005.93
2019-03-01T19:49:20.901Z,1005.91
2019-03-01T19:55:20.837Z,1005.84
2019-03-01T20:01:20.885Z,1005.90
2019-03-01T20:07:20.876Z,1005.89
2019-03-01T20:13:20.868Z,1005.82
2019-03-01T20:19:21.905Z,1005.89
2019-03-01T20:25:20.850Z,1005.88
2019-03-01T20:31:20.856Z,1005.96
2019-03-01T20:37:20.942Z,1005.90
2019-03-01T20:43:20.866Z,1005.96
2019-03-01T20:49:20.901Z,1006.12
2019-03-01T20:55:20.948Z,1006.13
2019-03-01T21:01:21.020Z,1006.16
2019-03-01T21:07:20.942Z,1006.18
2019-03-01T21:13:20.971Z,1006.15
2019-03-01T21:19:20.912Z,1006.28
2019-03-01T21:25:20.968Z,1006.32
2019-03-01T21:31:21.152Z,1006.38
2019-03-01T21:37:20.948Z,1006.36
2019-03-01T21:43:20.930Z,1006.35
2019-03-01T21:49:20.938Z,1006.31
2019-03-01T21:55:20.977Z,1006.34
2019-03-01T22:01:20.963Z,1006.32
2019-03-01T22:07:20.941Z,1006.38
2019-03-01T22:13:21.027Z,1006.41
2019-03-01T22:19:20.958Z,1006.47
2019-03-01T22:25:20.968Z,1006.53
2019-03-01T22:31:20.967Z,1006.60
2019-03-01T22:37:21.063Z,1006.55
2019-03-01T22:43:22.491Z,1006.59
2019-03-01T22:49:20.952Z,1006.60
2019-03-01T22:55:21.026Z,1006.67
2019-03-01T23:01:20.985Z,1006.62
2019-03-01T23:07:23.465Z,1006.57
2019-03-01T23:13:21.823Z,1006.61
2019-03-01T23:19:21.091Z,1006.50
2019-03-01T23:25:21.406Z,1006.37
2019-03-01T23:31:21.018Z,1006.53
2019-03-01T23:37:21.062Z,1006.59
2019-03-01T23:43:21.013Z,1006.58
2019-03-01T23:49:24.047Z,1006.58
2019-03-01T23:55:21.110Z,1006.71
