createdAt,value
2022-09-24T00:03:01.058Z,100949.19
2022-09-24T00:07:02.460Z,100946.66
2022-09-24T00:11:06.572Z,100940.59
2022-09-24T00:15:08.477Z,100943.88
2022-09-24T00:19:11.616Z,100931.09
2022-09-24T00:23:13.283Z,100944.94
2022-09-24T00:27:14.777Z,100942.34
2022-09-24T00:31:16.371Z,100939.31
2022-09-24T00:35:18.843Z,100939.13
2022-09-24T00:39:20.342Z,100930.97
2022-09-24T00:43:30.915Z,100922.53
2022-09-24T00:47:52.750Z,100923.09
2022-09-24T00:51:54.514Z,100922.00
2022-09-24T00:55:56.543Z,100914.94
2022-09-24T00:59:58.121Z,100912.09
2022-09-24T01:04:01.461Z,100910.56
2022-09-24T01:08:04.042Z,100899.66
2022-09-24T01:12:21.076Z,100897.53
2022-09-24T01:16:36.416Z,100897.56
2022-09-24T01:20:54.144Z,100889.47
2022-09-24T01:25:30.828Z,100888.28
2022-09-24T01:29:52.442Z,100885.22
2022-09-24T01:33:57.594Z,100888.28
2022-09-24T01:38:03.826Z,100879.03
2022-09-24T01:42:06.900Z,100881.59
2022-09-24T01:46:10.332Z,100868.31
2022-09-24T01:50:19.063Z,100874.03
2022-09-24T01:54:35.942Z,100866.25
2022-09-24T01:59:02.840Z,100860.44
2022-09-24T02:03:19.251Z,100860.19
2022-09-24T02:07:27.195Z,100856.09
2022-09-24T02:11:31.601Z,100851.97
2022-09-24T02:15:37.581Z,100855.44
2022-09-24T02:19:41.825Z,100856.72
2022-09-24T02:23:51.110Z,100856.63
2022-09-24T02:27:53.528Z,100843.41
2022-09-24T02:31:58.146Z,100845.38
2022-09-24T02:36:00.029Z,100848.09
2022-09-24T02:40:03.069Z,100835.84
2022-09-24T02:44:05.762Z,100842.88
2022-09-24T02:48:07.861Z,100844.53
2022-09-24T02:52:10.420Z,100839.81
2022-09-24T02:56:11.923Z,100832.94
2022-09-24T03:00:14.043Z,100837.97
2022-09-24T03:04:16.482Z,100832.22
2022-09-24T03:08:18.704Z,100832.81
2022-09-24T03:12:20.182Z,100844.72
2022-09-24T03:16:21.699Z,100841.91
2022-09-24T03:20:24.253Z,100832.69
2022-09-24T03:24:25.868Z,100838.06
2022-09-24T03:28:27.982Z,100826.34
2022-09-24T03:32:29.978Z,100823.81
2022-09-24T03:36:31.526Z,100822.59
2022-09-24T03:40:33.118Z,100818.53
2022-09-24T03:44:34.720Z,100819.91
2022-09-24T03:48:38.503Z,100812.34
2022-09-24T03:52:40.099Z,100810.88
2022-09-24T03:56:41.698Z,100808.28
2022-09-24T04:00:43.527Z,100806.97
2022-09-24T04:04:44.983Z,100803.19
2022-09-24T04:08:46.456Z,100810.09
2022-09-24T04:12:47.913Z,100803.25
2022-09-24T04:16:49.372Z,100801.09
2022-09-24T04:20:50.790Z,100801.44
2022-09-24T04:24:52.588Z,100797.53
2022-09-24T04:28:54.086Z,100789.06
2022-09-24T04:32:56.097Z,100805.84
2022-09-24T04:36:57.514Z,100802.09
2022-09-24T04:41:07.311Z,100805.31
2022-09-24T04:45:10.374Z,100800.97
2022-09-24T04:49:11.926Z,100792.91
2022-09-24T04:53:14.247Z,100796.50
2022-09-24T04:57:16.323Z,100800.13
2022-09-24T05:01:18.434Z,100807.13
2022-09-24T05:05:19.835Z,100797.75
2022-09-24T05:09:21.217Z,100801.88
2022-09-24T05:13:22.729Z,100804.47
2022-09-24T05:17:24.105Z,100804.34
2022-09-24T05:21:25.852Z,100813.41
2022-09-24T05:25:27.234Z,100813.97
2022-09-24T05:29:28.654Z,100806.03
2022-09-24T05:33:30.096Z,100802.44
2022-09-24T05:37:31.513Z,100804.50
2022-09-24T05:41:32.893Z,100797.53
2022-09-24T05:45:34.359Z,100801.84
2022-09-24T05:49:35.774Z,100810.31
2022-09-24T05:53:37.206Z,100807.28
2022-09-24T05:57:38.844Z,100814.63
2022-09-24T06:01:40.688Z,100813.63
2022-09-24T06:05:46.977Z,100818.94
2022-09-24T06:09:49.020Z,100819.16
2022-09-24T06:13:51.271Z,100824.72
2022-09-24T06:17:55.845Z,100829.28
2022-09-24T06:21:57.467Z,100822.75
2022-09-24T06:25:58.907Z,100819.81
2022-09-24T06:30:00.355Z,100823.13
2022-09-24T06:34:02.818Z,100831.78
2022-09-24T06:38:05.910Z,100818.38
2022-09-24T06:42:07.782Z,100824.09
2022-09-24T06:46:10.394Z,100828.19
2022-09-24T06:50:12.056Z,100829.63
2022-09-24T06:54:13.621Z,100821.44
2022-09-24T06:58:20.406Z,100825.38
2022-09-24T07:02:21.976Z,100830.16
2022-09-24T07:06:23.616Z,100831.34
2022-09-24T07:10:27.739Z,100836.25
2022-09-24T07:14:29.352Z,100848.63
2022-09-24T07:18:32.290Z,100838.97
2022-09-24T07:22:38.951Z,100834.66
2022-09-24T07:26:40.437Z,100845.13
2022-09-24T07:30:42.097Z,100849.56
2022-09-24T07:34:43.510Z,100847.38
2022-09-24T07:38:45.013Z,100836.06
2022-09-24T07:42:48.334Z,100846.25
2022-09-24T07:46:51.337Z,100842.69
2022-09-24T07:50:52.764Z,100848.03
2022-09-24T07:54:55.452Z,100852.53
2022-09-24T07:58:56.819Z,100855.63
2022-09-24T08:03:02.736Z,100864.34
2022-09-24T08:07:04.379Z,100865.94
2022-09-24T08:11:07.992Z,100854.50
2022-09-24T08:15:09.785Z,100855.25
2022-09-24T08:19:14.034Z,100855.75
2022-09-24T08:23:16.111Z,100860.06
2022-09-24T08:27:17.779Z,100855.25
2022-09-24T08:31:19.874Z,100858.81
2022-09-24T08:35:21.364Z,100857.59
2022-09-24T08:39:22.736Z,100852.09
2022-09-24T08:43:54.905Z,100856.72
2022-09-24T08:48:21.323Z,100861.06
2022-09-24T08:52:28.857Z,100859.47
2022-09-24T08:56:35.468Z,100858.97
2022-09-24T09:00:47.032Z,100863.06
2022-09-24T09:04:57.956Z,100868.44
2022-09-24T09:09:09.531Z,100865.78
2022-09-24T09:13:17.937Z,100859.56
2022-09-24T09:17:22.347Z,100854.28
2022-09-24T09:21:34.698Z,100858.59
2022-09-24T09:25:36.879Z,100860.22
2022-09-24T09:29:38.412Z,100853.59
2022-09-24T09:34:00.667Z,100854.91
2022-09-24T09:38:23.942Z,100856.28
2022-09-24T09:42:38.849Z,100860.38
2022-09-24T09:46:46.654Z,100859.00
2022-09-24T09:50:50.820Z,100861.31
2022-09-24T09:54:52.361Z,100849.34
2022-09-24T09:59:06.776Z,100855.66
2022-09-24T10:03:27.053Z,100858.53
2022-09-24T10:07:28.746Z,100847.09
2022-09-24T10:11:30.196Z,100855.47
2022-09-24T10:15:31.669Z,100855.19
2022-09-24T10:19:36.661Z,100853.75
2022-09-24T10:23:41.930Z,100846.16
2022-09-24T10:27:43.450Z,100851.34
2022-09-24T10:31:45.705Z,100855.91
2022-09-24T10:35:47.905Z,100845.22
2022-09-24T10:40:13.416Z,100853.22
2022-09-24T10:44:16.165Z,100854.47
2022-09-24T10:48:34.586Z,100858.53
2022-09-24T10:52:51.253Z,100850.16
2022-09-24T10:56:55.649Z,100851.41
2022-09-24T11:01:14.215Z,100855.81
2022-09-24T11:05:22.394Z,100849.78
2022-09-24T11:09:26.451Z,100854.19
2022-09-24T11:13:40.367Z,100853.41
2022-09-24T11:18:02.996Z,100853.81
2022-09-24T11:22:21.175Z,100837.03
2022-09-24T11:26:31.410Z,100845.72
2022-09-24T11:31:02.598Z,100845.25
2022-09-24T11:35:25.781Z,100844.09
2022-09-24T11:39:39.138Z,100840.69
2022-09-24T11:43:49.805Z,100844.19
2022-09-24T11:48:09.521Z,100843.38
2022-09-24T11:52:29.734Z,100843.28
2022-09-24T11:56:36.955Z,100839.47
2022-09-24T12:00:46.965Z,100844.53
2022-09-24T12:04:55.172Z,100841.09
2022-09-24T12:09:17.983Z,100847.31
2022-09-24T12:13:27.524Z,100833.16
2022-09-24T12:17:36.189Z,100832.06
2022-09-24T12:21:41.628Z,100827.88
2022-09-24T12:25:46.993Z,100834.13
2022-09-24T12:30:39.726Z,100828.88
2022-09-24T12:34:54.699Z,100825.97
2022-09-24T12:39:12.889Z,100824.56
2022-09-24T12:43:25.243Z,100817.59
2022-09-24T12:47:29.228Z,100826.19
2022-09-24T12:51:36.659Z,100826.59
2022-09-24T12:55:45.453Z,100826.88
2022-09-24T12:59:52.851Z,100824.72
2022-09-24T13:04:15.787Z,100818.38
2022-09-24T13:08:17.119Z,100814.41
2022-09-24T13:12:21.653Z,100818.84
2022-09-24T13:16:23.382Z,100811.47
2022-09-24T13:20:28.434Z,100820.06
2022-09-24T13:25:13.046Z,100814.03
2022-09-24T13:29:25.094Z,100811.06
2022-09-24T13:33:33.686Z,100797.84
2022-09-24T13:37:41.372Z,100801.69
2022-09-24T13:41:53.296Z,100804.44
2022-09-24T13:45:54.738Z,100804.97
2022-09-24T13:50:14.280Z,100798.19
2022-09-24T13:54:24.893Z,100800.63
2022-09-24T13:58:30.272Z,100794.19
2022-09-24T14:02:36.528Z,100799.81
2022-09-24T14:06:42.538Z,100808.13
2022-09-24T14:10:48.376Z,100797.53
2022-09-24T14:14:58.144Z,100801.03
2022-09-24T14:19:05.073Z,100793.19
2022-09-24T14:23:07.174Z,100792.75
2022-09-24T14:27:19.465Z,100793.25
2022-09-24T14:31:21.316Z,100796.75
2022-09-24T14:35:33.067Z,100795.66
2022-09-24T14:39:40.508Z,100807.84
2022-09-24T14:43:46.736Z,100798.22
2022-09-24T14:47:59.096Z,100797.78
2022-09-24T14:52:02.843Z,100802.00
2022-09-24T14:56:20.485Z,100802.00
2022-09-24T15:00:30.335Z,100800.00
2022-09-24T15:04:31.816Z,100798.09
2022-09-24T15:08:33.383Z,100796.50
2022-09-24T15:12:37.622Z,100796.06
2022-09-24T15:16:39.443Z,100788.56
2022-09-24T15:20:40.838Z,100792.59
2022-09-24T15:24:42.262Z,100793.81
2022-09-24T15:28:43.654Z,100781.44
2022-09-24T15:32:45.527Z,100780.22
2022-09-24T15:36:48.422Z,100784.59
2022-09-24T15:40:51.477Z,100787.44
2022-09-24T15:44:56.465Z,100780.22
2022-09-24T15:48:57.882Z,100781.44
2022-09-24T15:53:01.754Z,100784.19
2022-09-24T15:57:03.412Z,100788.22
2022-09-24T16:01:05.216Z,100785.44
2022-09-24T16:05:12.477Z,100792.63
2022-09-24T16:09:13.865Z,100781.81
2022-09-24T16:13:16.360Z,100783.44
2022-09-24T16:17:17.781Z,100790.63
2022-09-24T16:21:19.305Z,100787.44
2022-09-24T16:25:21.805Z,100788.13
2022-09-24T16:29:23.263Z,100788.16
2022-09-24T16:33:25.590Z,100796.16
2022-09-24T16:37:27.000Z,100789.75
2022-09-24T16:41:34.155Z,100794.78
2022-09-24T16:45:35.800Z,100793.25
2022-09-24T16:49:37.266Z,100803.75
2022-09-24T16:53:38.853Z,100809.72
2022-09-24T16:57:40.296Z,100818.72
2022-09-24T17:01:42.422Z,100818.09
2022-09-24T17:05:43.924Z,100814.59
2022-09-24T17:10:03.922Z,100812.47
2022-09-24T17:14:06.924Z,100810.47
2022-09-24T17:18:08.347Z,100810.78
2022-09-24T17:22:09.768Z,100817.84
2022-09-24T17:26:13.682Z,100824.31
2022-09-24T17:30:16.014Z,100825.19
2022-09-24T17:34:17.534Z,100820.44
2022-09-24T17:38:18.944Z,100818.81
2022-09-24T17:42:20.446Z,100822.84
2022-09-24T17:46:22.787Z,100826.78
2022-09-24T17:50:24.549Z,100827.19
2022-09-24T17:54:26.788Z,100823.50
2022-09-24T17:58:28.680Z,100829.00
2022-09-24T18:02:30.253Z,100825.88
2022-09-24T18:06:33.709Z,100829.56
2022-09-24T18:10:35.242Z,100832.69
2022-09-24T18:14:38.065Z,100840.59
2022-09-24T18:18:40.443Z,100828.16
2022-09-24T18:22:41.875Z,100835.41
2022-09-24T18:26:43.532Z,100830.94
2022-09-24T18:30:44.950Z,100832.91
2022-09-24T18:34:46.429Z,100841.09
2022-09-24T18:38:48.309Z,100838.41
2022-09-24T18:42:50.411Z,100838.84
2022-09-24T18:46:51.876Z,100836.78
2022-09-24T18:50:53.325Z,100836.03
2022-09-24T18:54:54.812Z,100838.78
2022-09-24T18:58:57.150Z,100836.41
2022-09-24T19:02:58.721Z,100846.38
2022-09-24T19:07:00.393Z,100842.56
2022-09-24T19:11:10.974Z,100844.66
2022-09-24T19:15:12.348Z,100848.97
2022-09-24T19:19:13.981Z,100843.94
2022-09-24T19:23:15.911Z,100848.28
2022-09-24T19:27:17.377Z,100856.50
2022-09-24T19:31:22.099Z,100851.41
2022-09-24T19:35:23.710Z,100841.00
2022-09-24T19:39:25.114Z,100850.63
2022-09-24T19:43:26.822Z,100836.75
2022-09-24T19:47:28.454Z,100836.00
2022-09-24T19:51:32.489Z,100832.34
2022-09-24T19:55:34.983Z,100839.06
2022-09-24T19:59:36.835Z,100830.06
2022-09-24T20:03:39.317Z,100844.94
2022-09-24T20:07:41.949Z,100844.03
2022-09-24T20:11:43.449Z,100837.25
2022-09-24T20:15:44.964Z,100841.81
2022-09-24T20:19:46.393Z,100839.41
2022-09-24T20:23:48.697Z,100838.00
2022-09-24T20:27:53.199Z,100825.59
2022-09-24T20:31:56.114Z,100833.88
2022-09-24T20:36:02.281Z,100832.34
2022-09-24T20:40:05.495Z,100832.16
2022-09-24T20:44:06.857Z,100833.06
2022-09-24T20:48:08.243Z,100832.75
2022-09-24T20:52:09.648Z,100840.19
2022-09-24T20:56:11.288Z,100842.97
2022-09-24T21:00:15.110Z,100841.41
2022-09-24T21:04:17.493Z,100838.88
2022-09-24T21:08:19.093Z,100844.03
2022-09-24T21:12:22.300Z,100844.88
2022-09-24T21:16:26.397Z,100845.47
2022-09-24T21:20:27.843Z,100843.59
2022-09-24T21:24:31.641Z,100845.75
2022-09-24T21:28:33.270Z,100838.94
2022-09-24T21:32:35.710Z,100830.00
2022-09-24T21:36:43.953Z,100836.63
2022-09-24T21:40:54.794Z,100834.94
2022-09-24T21:44:57.222Z,100825.44
2022-09-24T21:49:00.538Z,100828.22
2022-09-24T21:53:02.331Z,100831.34
2022-09-24T21:57:03.821Z,100827.19
2022-09-24T22:01:26.931Z,100823.16
2022-09-24T22:05:28.356Z,100816.09
2022-09-24T22:09:31.887Z,100828.09
2022-09-24T22:13:34.477Z,100831.41
2022-09-24T22:17:35.885Z,100822.94
2022-09-24T22:21:37.413Z,100825.78
2022-09-24T22:25:38.952Z,100817.81
2022-09-24T22:29:40.848Z,100814.50
2022-09-24T22:34:01.364Z,100812.59
2022-09-24T22:38:02.765Z,100809.22
2022-09-24T22:42:05.159Z,100806.69
2022-09-24T22:46:10.870Z,100809.34
2022-09-24T22:50:12.307Z,100799.66
2022-09-24T22:54:13.797Z,100804.75
2022-09-24T22:58:15.735Z,100803.06
2022-09-24T23:02:17.118Z,100804.53
2022-09-24T23:06:20.728Z,100804.94
2022-09-24T23:10:22.336Z,100805.28
2022-09-24T23:14:24.034Z,100802.94
2022-09-24T23:18:25.387Z,100805.31
2022-09-24T23:22:26.775Z,100794.44
2022-09-24T23:26:29.472Z,100804.91
2022-09-24T23:30:31.324Z,100804.41
2022-09-24T23:34:32.867Z,100795.72
2022-09-24T23:38:34.947Z,100793.75
2022-09-24T23:42:36.475Z,100795.91
2022-09-24T23:46:38.118Z,100795.16
2022-09-24T23:50:40.004Z,100790.09
2022-09-24T23:54:41.409Z,100793.03
2022-09-24T23:58:42.837Z,100788.97
