createdAt,value
2017-12-16T00:00:15.731Z,3.50
2017-12-16T00:01:15.770Z,3.54
2017-12-16T00:02:15.786Z,3.68
2017-12-16T00:03:15.813Z,3.66
2017-12-16T00:04:15.838Z,3.68
2017-12-16T00:05:15.865Z,3.70
2017-12-16T00:06:15.903Z,3.72
2017-12-16T00:07:15.930Z,3.57
2017-12-16T00:08:15.945Z,3.68
2017-12-16T00:09:15.970Z,3.52
2017-12-16T00:10:16.011Z,3.55
2017-12-16T00:11:16.037Z,3.62
2017-12-16T00:12:16.060Z,3.60
2017-12-16T00:13:16.089Z,3.51
2017-12-16T00:14:16.116Z,3.45
2017-12-16T00:15:16.131Z,3.48
2017-12-16T00:16:16.156Z,3.51
2017-12-16T00:17:16.195Z,3.58
2017-12-16T00:18:16.222Z,3.55
2017-12-16T00:19:16.249Z,3.48
2017-12-16T00:20:16.262Z,3.52
2017-12-16T00:21:16.288Z,3.55
2017-12-16T00:22:16.328Z,3.55
2017-12-16T00:23:16.343Z,3.65
2017-12-16T00:24:16.369Z,3.72
2017-12-16T00:25:16.395Z,3.69
2017-12-16T00:26:16.434Z,3.70
2017-12-16T00:27:16.449Z,3.57
2017-12-16T00:28:16.487Z,3.69
2017-12-16T00:29:16.503Z,3.55
2017-12-16T00:30:16.528Z,3.60
2017-12-16T00:31:16.556Z,3.60
2017-12-16T00:32:16.593Z,3.70
2017-12-16T00:33:16.608Z,3.69
2017-12-16T00:34:16.635Z,3.70
2017-12-16T00:35:16.662Z,3.70
2017-12-16T00:36:16.687Z,3.68
2017-12-16T00:37:16.714Z,3.68
2017-12-16T00:38:16.741Z,3.62
2017-12-16T00:39:16.780Z,3.60
2017-12-16T00:40:16.794Z,3.68
2017-12-16T00:41:16.819Z,3.72
2017-12-16T00:42:16.848Z,3.72
2017-12-16T00:43:16.887Z,3.68
2017-12-16T00:44:16.899Z,3.51
2017-12-16T00:45:16.926Z,3.54
2017-12-16T00:46:16.952Z,3.62
2017-12-16T00:47:16.980Z,3.62
2017-12-16T00:48:17.006Z,3.73
2017-12-16T00:49:17.032Z,3.61
2017-12-16T00:50:17.059Z,3.52
2017-12-16T00:51:17.087Z,3.52
2017-12-16T00:52:17.112Z,3.55
2017-12-16T00:53:17.139Z,3.70
2017-12-16T00:54:17.166Z,3.70
2017-12-16T00:55:17.193Z,3.54
2017-12-16T00:56:17.218Z,3.51
2017-12-16T00:57:17.245Z,3.51
2017-12-16T00:58:17.272Z,3.45
2017-12-16T00:59:17.298Z,3.47
2017-12-16T01:00:17.324Z,3.36
2017-12-16T01:01:17.352Z,3.31
2017-12-16T01:02:17.378Z,3.31
2017-12-16T01:03:17.405Z,3.29
2017-12-16T01:04:17.432Z,3.33
2017-12-16T01:05:17.457Z,3.32
2017-12-16T01:06:17.485Z,3.26
2017-12-16T01:07:17.511Z,3.29
2017-12-16T01:08:17.536Z,3.33
2017-12-16T01:09:17.563Z,3.33
2017-12-16T01:10:17.591Z,3.55
2017-12-16T01:11:17.616Z,3.57
2017-12-16T01:12:17.643Z,3.65
2017-12-16T01:13:17.668Z,3.55
2017-12-16T01:14:17.694Z,3.55
2017-12-16T01:15:17.721Z,3.54
2017-12-16T01:16:17.748Z,3.55
2017-12-16T01:17:17.778Z,3.43
2017-12-16T01:18:17.800Z,3.50
2017-12-16T01:19:17.828Z,3.58
2017-12-16T01:20:17.853Z,3.51
2017-12-16T01:21:17.880Z,3.54
2017-12-16T01:22:17.909Z,3.42
2017-12-16T01:23:17.934Z,3.51
2017-12-16T01:24:17.959Z,3.45
2017-12-16T01:25:17.988Z,3.43
2017-12-16T01:26:18.013Z,3.50
2017-12-16T01:27:18.040Z,3.48
2017-12-16T01:28:18.066Z,3.54
2017-12-16T01:29:18.095Z,3.55
2017-12-16T01:30:18.120Z,3.61
2017-12-16T01:31:18.146Z,3.58
2017-12-16T01:32:18.172Z,3.65
2017-12-16T01:33:18.198Z,3.66
2017-12-16T01:34:18.225Z,3.69
2017-12-16T01:35:18.252Z,3.58
2017-12-16T01:36:18.278Z,3.61
2017-12-16T01:37:18.305Z,3.66
2017-12-16T01:38:18.338Z,3.76
2017-12-16T01:39:18.358Z,3.72
2017-12-16T01:40:18.383Z,3.84
2017-12-16T01:41:18.411Z,3.78
2017-12-16T01:42:18.438Z,3.83
2017-12-16T01:43:18.465Z,3.84
2017-12-16T01:44:18.493Z,3.88
2017-12-16T01:45:18.518Z,3.84
2017-12-16T01:46:18.544Z,4.00
2017-12-16T01:47:18.570Z,3.94
2017-12-16T01:48:18.597Z,4.05
2017-12-16T01:49:18.623Z,4.02
2017-12-16T01:50:18.651Z,4.05
2017-12-16T01:51:18.678Z,4.05
2017-12-16T01:52:18.704Z,3.98
2017-12-16T01:53:18.731Z,4.02
2017-12-16T01:54:18.758Z,4.00
2017-12-16T01:55:18.785Z,4.06
2017-12-16T01:56:18.811Z,4.02
2017-12-16T01:57:18.837Z,4.06
2017-12-16T01:58:18.863Z,4.14
2017-12-16T01:59:18.892Z,4.20
2017-12-16T02:00:18.918Z,4.27
2017-12-16T02:01:18.945Z,4.36
2017-12-16T02:02:18.971Z,4.18
2017-12-16T02:03:18.998Z,4.20
2017-12-16T02:04:19.025Z,4.32
2017-12-16T02:05:19.051Z,4.16
2017-12-16T02:06:19.079Z,4.15
2017-12-16T02:07:19.106Z,4.24
2017-12-16T02:08:19.133Z,4.14
2017-12-16T02:09:19.159Z,4.20
2017-12-16T02:10:19.185Z,4.27
2017-12-16T02:11:19.218Z,4.22
2017-12-16T02:12:19.241Z,4.23
2017-12-16T02:13:19.267Z,4.15
2017-12-16T02:14:19.294Z,4.22
2017-12-16T02:15:19.321Z,4.16
2017-12-16T02:16:19.348Z,4.23
2017-12-16T02:17:19.374Z,4.24
2017-12-16T02:18:19.402Z,4.26
2017-12-16T02:19:19.431Z,4.23
2017-12-16T02:20:19.456Z,4.37
2017-12-16T02:21:19.483Z,4.41
2017-12-16T02:22:19.510Z,4.36
2017-12-16T02:23:19.538Z,4.40
2017-12-16T02:24:19.563Z,4.34
2017-12-16T02:25:19.591Z,4.41
2017-12-16T02:26:19.619Z,4.33
2017-12-16T02:27:19.648Z,4.33
2017-12-16T02:28:19.672Z,4.37
2017-12-16T02:29:19.700Z,4.41
2017-12-16T02:30:19.728Z,4.41
2017-12-16T02:31:19.755Z,4.34
2017-12-16T02:32:19.781Z,4.47
2017-12-16T02:33:19.811Z,4.37
2017-12-16T02:34:19.836Z,4.45
2017-12-16T02:35:19.864Z,4.36
2017-12-16T02:36:19.890Z,4.33
2017-12-16T02:37:19.917Z,4.37
2017-12-16T02:38:19.945Z,4.37
2017-12-16T02:39:19.985Z,4.42
2017-12-16T02:40:19.998Z,4.50
2017-12-16T02:41:20.032Z,4.41
2017-12-16T02:42:20.054Z,4.40
2017-12-16T02:43:20.081Z,4.50
2017-12-16T02:44:20.108Z,4.41
2017-12-16T02:45:20.135Z,4.47
2017-12-16T02:46:20.162Z,4.40
2017-12-16T02:47:20.197Z,4.47
2017-12-16T02:48:20.234Z,4.45
2017-12-16T02:49:20.244Z,4.44
2017-12-16T02:50:20.270Z,4.48
2017-12-16T02:51:20.300Z,4.41
2017-12-16T02:52:20.325Z,4.48
2017-12-16T02:53:20.353Z,4.47
2017-12-16T02:54:20.381Z,4.55
2017-12-16T02:55:20.408Z,4.60
2017-12-16T02:56:20.434Z,4.48
2017-12-16T02:57:20.462Z,4.44
2017-12-16T02:58:20.489Z,4.50
2017-12-16T02:59:20.516Z,4.51
2017-12-16T03:00:20.543Z,4.50
2017-12-16T03:01:20.572Z,4.52
2017-12-16T03:02:20.598Z,4.51
2017-12-16T03:03:20.626Z,4.60
2017-12-16T03:04:20.652Z,4.58
2017-12-16T03:05:20.680Z,4.63
2017-12-16T03:06:20.708Z,4.65
2017-12-16T03:07:20.735Z,4.70
2017-12-16T03:08:20.762Z,4.85
2017-12-16T03:09:20.790Z,4.82
2017-12-16T03:10:20.818Z,4.84
2017-12-16T03:11:20.845Z,4.85
2017-12-16T03:12:20.871Z,4.86
2017-12-16T03:13:20.899Z,4.88
2017-12-16T03:14:20.926Z,4.86
2017-12-16T03:15:20.954Z,4.77
2017-12-16T03:16:20.982Z,4.84
2017-12-16T03:17:21.008Z,4.84
2017-12-16T03:18:21.035Z,4.72
2017-12-16T03:19:21.063Z,4.78
2017-12-16T03:20:21.088Z,4.67
2017-12-16T03:21:21.121Z,4.69
2017-12-16T03:22:21.146Z,4.59
2017-12-16T03:23:21.171Z,4.55
2017-12-16T03:24:21.198Z,4.59
2017-12-16T03:25:21.226Z,4.59
2017-12-16T03:26:21.253Z,4.55
2017-12-16T03:27:21.280Z,4.50
2017-12-16T03:28:21.307Z,4.51
2017-12-16T03:29:21.336Z,4.47
2017-12-16T03:30:21.364Z,4.52
2017-12-16T03:31:21.392Z,4.52
2017-12-16T03:32:21.417Z,4.50
2017-12-16T03:33:21.444Z,4.50
2017-12-16T03:34:21.472Z,4.52
2017-12-16T03:35:21.501Z,4.40
2017-12-16T03:36:21.526Z,4.42
2017-12-16T03:37:21.554Z,4.51
2017-12-16T03:38:21.582Z,4.48
2017-12-16T03:39:21.609Z,4.42
2017-12-16T03:40:21.635Z,4.42
2017-12-16T03:41:21.664Z,4.50
2017-12-16T03:42:21.691Z,4.47
2017-12-16T03:43:21.719Z,4.44
2017-12-16T03:44:21.746Z,4.44
2017-12-16T03:45:21.773Z,4.44
2017-12-16T03:46:21.801Z,4.40
2017-12-16T03:47:21.836Z,4.50
2017-12-16T03:48:21.856Z,4.32
2017-12-16T03:49:21.882Z,4.34
2017-12-16T03:50:21.910Z,4.41
2017-12-16T03:51:21.938Z,4.47
2017-12-16T03:52:21.965Z,4.47
2017-12-16T03:53:21.992Z,4.51
2017-12-16T03:54:22.020Z,4.51
2017-12-16T03:55:22.048Z,4.47
2017-12-16T03:56:22.075Z,4.47
2017-12-16T03:57:22.102Z,4.51
2017-12-16T03:58:22.130Z,4.41
2017-12-16T03:59:22.159Z,4.44
2017-12-16T04:00:22.184Z,4.45
2017-12-16T04:01:22.212Z,4.44
2017-12-16T04:02:22.239Z,4.47
2017-12-16T04:03:22.266Z,4.51
2017-12-16T04:04:22.293Z,4.47
2017-12-16T04:05:22.320Z,4.48
2017-12-16T04:06:22.402Z,4.42
2017-12-16T04:07:22.376Z,4.50
2017-12-16T04:08:22.402Z,4.51
2017-12-16T04:09:22.430Z,4.55
2017-12-16T04:10:22.458Z,4.62
2017-12-16T04:11:22.485Z,4.52
2017-12-16T04:12:22.512Z,4.58
2017-12-16T04:13:22.540Z,4.58
2017-12-16T04:14:22.567Z,4.55
2017-12-16T04:15:22.594Z,4.55
2017-12-16T04:16:22.622Z,4.58
2017-12-16T04:17:22.649Z,4.55
2017-12-16T04:18:22.676Z,4.51
2017-12-16T04:19:22.703Z,4.54
2017-12-16T04:20:22.731Z,4.59
2017-12-16T04:21:22.757Z,4.58
2017-12-16T04:22:22.787Z,4.50
2017-12-16T04:23:22.813Z,4.55
2017-12-16T04:24:22.839Z,4.51
2017-12-16T04:25:22.867Z,4.51
2017-12-16T04:26:22.894Z,4.52
2017-12-16T04:27:22.921Z,4.52
2017-12-16T04:28:22.949Z,4.54
2017-12-16T04:29:22.977Z,4.58
2017-12-16T04:30:23.004Z,4.54
2017-12-16T04:31:23.031Z,4.59
2017-12-16T04:32:23.058Z,4.58
2017-12-16T04:33:23.085Z,4.59
2017-12-16T04:34:23.113Z,4.52
2017-12-16T04:35:23.140Z,4.47
2017-12-16T04:36:23.165Z,4.42
2017-12-16T04:37:23.193Z,4.44
2017-12-16T04:38:23.221Z,4.54
2017-12-16T04:39:23.248Z,4.48
2017-12-16T04:40:23.273Z,4.48
2017-12-16T04:41:23.302Z,4.55
2017-12-16T04:42:23.329Z,4.51
2017-12-16T04:43:23.356Z,4.47
2017-12-16T04:44:23.382Z,4.51
2017-12-16T04:45:23.420Z,4.45
2017-12-16T04:46:23.436Z,4.47
2017-12-16T04:47:23.466Z,4.48
2017-12-16T04:48:23.490Z,4.37
2017-12-16T04:49:23.518Z,4.41
2017-12-16T04:50:23.545Z,4.36
2017-12-16T04:51:23.572Z,4.42
2017-12-16T04:52:23.598Z,4.40
2017-12-16T04:53:23.626Z,4.36
2017-12-16T04:54:23.652Z,4.36
2017-12-16T04:55:23.680Z,4.40
2017-12-16T04:56:23.709Z,4.40
2017-12-16T04:57:23.733Z,4.37
2017-12-16T04:58:23.763Z,4.32
2017-12-16T04:59:23.787Z,4.20
2017-12-16T05:00:23.814Z,4.23
2017-12-16T05:01:23.846Z,4.18
2017-12-16T05:02:23.867Z,4.04
2017-12-16T05:03:23.895Z,4.08
2017-12-16T05:04:23.921Z,4.23
2017-12-16T05:05:23.947Z,4.20
2017-12-16T05:06:23.975Z,4.30
2017-12-16T05:07:24.002Z,4.20
2017-12-16T05:08:24.027Z,4.16
2017-12-16T05:09:24.056Z,4.18
2017-12-16T05:10:24.081Z,4.15
2017-12-16T05:11:24.109Z,4.23
2017-12-16T05:12:24.135Z,4.08
2017-12-16T05:13:24.161Z,3.97
2017-12-16T05:14:24.189Z,4.11
2017-12-16T05:15:24.216Z,3.97
2017-12-16T05:16:24.243Z,3.98
2017-12-16T05:17:24.268Z,3.94
2017-12-16T05:18:24.295Z,3.88
2017-12-16T05:19:24.321Z,3.83
2017-12-16T05:20:24.348Z,3.98
2017-12-16T05:21:24.375Z,4.02
2017-12-16T05:22:24.402Z,4.06
2017-12-16T05:23:24.429Z,3.97
2017-12-16T05:24:24.453Z,4.02
2017-12-16T05:25:24.480Z,4.02
2017-12-16T05:26:24.508Z,3.88
2017-12-16T05:27:24.533Z,3.88
2017-12-16T05:28:24.559Z,3.94
2017-12-16T05:29:24.586Z,3.98
2017-12-16T05:30:24.614Z,3.97
2017-12-16T05:31:24.641Z,3.97
2017-12-16T05:32:24.666Z,4.14
2017-12-16T05:33:24.693Z,4.11
2017-12-16T05:34:24.720Z,4.14
2017-12-16T05:35:24.748Z,4.04
2017-12-16T05:36:24.773Z,4.06
2017-12-16T05:37:24.801Z,4.12
2017-12-16T05:38:24.827Z,4.12
2017-12-16T05:39:24.854Z,4.09
2017-12-16T05:40:24.885Z,3.98
2017-12-16T05:41:24.909Z,3.97
2017-12-16T05:42:24.934Z,3.97
2017-12-16T05:43:24.961Z,3.96
2017-12-16T05:44:24.987Z,3.84
2017-12-16T05:45:25.014Z,3.86
2017-12-16T05:46:25.041Z,3.86
2017-12-16T05:47:25.067Z,3.83
2017-12-16T05:48:25.093Z,3.78
2017-12-16T05:49:25.121Z,3.83
2017-12-16T05:50:25.147Z,3.90
2017-12-16T05:51:25.174Z,3.87
2017-12-16T05:52:25.200Z,3.88
2017-12-16T05:53:25.231Z,3.96
2017-12-16T05:54:25.252Z,3.91
2017-12-16T05:55:25.280Z,3.98
2017-12-16T05:56:25.307Z,4.04
2017-12-16T05:57:25.333Z,4.14
2017-12-16T05:58:25.360Z,3.97
2017-12-16T05:59:25.387Z,3.98
2017-12-16T06:00:25.413Z,4.00
2017-12-16T06:01:25.439Z,3.98
2017-12-16T06:02:25.466Z,3.90
2017-12-16T06:03:25.492Z,3.91
2017-12-16T06:04:25.517Z,3.91
2017-12-16T06:05:25.544Z,3.98
2017-12-16T06:06:25.572Z,3.97
2017-12-16T06:07:58.809Z,3.97
2017-12-16T06:08:25.625Z,4.00
2017-12-16T06:09:25.651Z,4.02
2017-12-16T06:10:25.676Z,4.04
2017-12-16T06:11:25.704Z,4.02
2017-12-16T06:12:25.730Z,4.11
2017-12-16T06:13:25.756Z,4.04
2017-12-16T06:14:25.782Z,4.02
2017-12-16T06:15:25.810Z,3.96
2017-12-16T06:16:25.836Z,3.97
2017-12-16T06:17:25.862Z,4.04
2017-12-16T06:18:25.890Z,3.91
2017-12-16T06:19:25.917Z,4.02
2017-12-16T06:20:25.943Z,3.87
2017-12-16T06:21:25.969Z,3.84
2017-12-16T06:22:25.996Z,3.80
2017-12-16T06:23:26.023Z,3.83
2017-12-16T06:24:26.049Z,3.79
2017-12-16T06:25:26.076Z,3.80
2017-12-16T06:26:26.102Z,3.87
2017-12-16T06:27:26.129Z,3.80
2017-12-16T06:28:26.305Z,3.75
2017-12-16T06:29:26.180Z,3.79
2017-12-16T06:30:26.207Z,3.75
2017-12-16T06:31:26.238Z,3.68
2017-12-16T06:32:26.261Z,3.72
2017-12-16T06:33:26.287Z,3.70
2017-12-16T06:34:26.314Z,3.70
2017-12-16T06:35:26.340Z,3.66
2017-12-16T06:36:26.366Z,3.66
2017-12-16T06:37:26.393Z,3.62
2017-12-16T06:38:26.420Z,3.65
2017-12-16T06:39:26.448Z,3.68
2017-12-16T06:40:26.474Z,3.70
2017-12-16T06:41:26.501Z,3.62
2017-12-16T06:42:26.527Z,3.61
2017-12-16T06:43:26.555Z,3.65
2017-12-16T06:44:26.581Z,3.52
2017-12-16T06:45:26.609Z,3.48
2017-12-16T06:46:26.634Z,3.57
2017-12-16T06:47:26.662Z,3.55
2017-12-16T06:48:26.686Z,3.54
2017-12-16T06:49:26.720Z,3.50
2017-12-16T06:50:26.740Z,3.51
2017-12-16T06:51:26.767Z,3.54
2017-12-16T06:52:26.794Z,3.58
2017-12-16T06:53:26.820Z,3.55
2017-12-16T06:54:26.847Z,3.68
2017-12-16T06:55:26.874Z,3.55
2017-12-16T06:56:26.900Z,3.68
2017-12-16T06:57:26.930Z,3.69
2017-12-16T06:58:26.954Z,3.66
2017-12-16T06:59:26.980Z,3.65
2017-12-16T07:00:27.008Z,3.66
2017-12-16T07:01:27.034Z,3.66
2017-12-16T07:02:27.060Z,3.72
2017-12-16T07:03:27.087Z,3.65
2017-12-16T07:04:27.121Z,3.66
2017-12-16T07:05:27.141Z,3.65
2017-12-16T07:06:27.166Z,3.61
2017-12-16T07:07:27.193Z,3.60
2017-12-16T07:08:27.218Z,3.66
2017-12-16T07:09:27.247Z,3.69
2017-12-16T07:10:27.273Z,3.69
2017-12-16T07:11:27.300Z,3.62
2017-12-16T07:12:27.326Z,3.70
2017-12-16T07:13:27.353Z,3.55
2017-12-16T07:14:27.380Z,3.55
2017-12-16T07:15:27.407Z,3.52
2017-12-16T07:16:27.433Z,3.62
2017-12-16T07:17:27.460Z,3.66
2017-12-16T07:18:27.486Z,3.62
2017-12-16T07:19:27.513Z,3.69
2017-12-16T07:20:27.539Z,3.73
2017-12-16T07:21:27.565Z,3.61
2017-12-16T07:22:27.593Z,3.65
2017-12-16T07:23:27.620Z,3.66
2017-12-16T07:24:27.646Z,3.65
2017-12-16T07:25:27.672Z,3.72
2017-12-16T07:26:27.700Z,3.70
2017-12-16T07:27:27.726Z,3.62
2017-12-16T07:28:27.752Z,3.78
2017-12-16T07:29:27.779Z,3.73
2017-12-16T07:30:27.806Z,3.70
2017-12-16T07:31:27.833Z,3.70
2017-12-16T07:32:27.859Z,3.73
2017-12-16T07:33:27.886Z,3.65
2017-12-16T07:34:27.914Z,3.52
2017-12-16T07:35:27.940Z,3.54
2017-12-16T07:36:27.966Z,3.68
2017-12-16T07:37:27.992Z,3.60
2017-12-16T07:38:28.018Z,3.65
2017-12-16T07:39:28.048Z,3.69
2017-12-16T07:40:28.130Z,3.68
2017-12-16T07:41:28.098Z,3.58
2017-12-16T07:42:28.184Z,3.57
2017-12-16T07:43:28.152Z,3.69
2017-12-16T07:44:28.177Z,3.73
2017-12-16T07:45:28.205Z,3.75
2017-12-16T07:46:28.232Z,3.65
2017-12-16T07:47:28.259Z,3.57
2017-12-16T07:48:28.285Z,3.68
2017-12-16T07:49:28.315Z,3.65
2017-12-16T07:50:28.338Z,3.68
2017-12-16T07:51:28.368Z,3.58
2017-12-16T07:52:28.391Z,3.66
2017-12-16T07:53:28.420Z,3.66
2017-12-16T07:54:28.445Z,3.60
2017-12-16T07:55:28.472Z,3.61
2017-12-16T07:56:28.498Z,3.65
2017-12-16T07:57:28.525Z,3.69
2017-12-16T07:58:28.552Z,3.70
2017-12-16T07:59:28.579Z,3.60
2017-12-16T08:00:28.604Z,3.65
2017-12-16T08:01:28.630Z,3.51
2017-12-16T08:02:28.659Z,3.54
2017-12-16T08:03:28.684Z,3.55
2017-12-16T08:04:28.711Z,3.61
2017-12-16T08:05:28.738Z,3.57
2017-12-16T08:06:28.765Z,3.68
2017-12-16T08:07:28.793Z,3.55
2017-12-16T08:08:28.822Z,3.70
2017-12-16T08:09:28.845Z,3.62
2017-12-16T08:10:28.871Z,3.73
2017-12-16T08:11:28.899Z,3.68
2017-12-16T08:12:28.925Z,3.79
2017-12-16T08:13:28.951Z,3.83
2017-12-16T08:14:28.979Z,3.75
2017-12-16T08:15:29.005Z,3.83
2017-12-16T08:16:29.031Z,3.88
2017-12-16T08:17:29.058Z,3.84
2017-12-16T08:18:29.085Z,3.83
2017-12-16T08:19:29.112Z,3.73
2017-12-16T08:20:29.136Z,3.88
2017-12-16T08:21:29.163Z,3.70
2017-12-16T08:22:29.193Z,3.80
2017-12-16T08:23:29.218Z,3.86
2017-12-16T08:24:29.244Z,3.84
2017-12-16T08:25:29.271Z,3.76
2017-12-16T08:26:29.298Z,3.79
2017-12-16T08:27:29.325Z,3.80
2017-12-16T08:28:29.351Z,3.69
2017-12-16T08:29:29.378Z,3.76
2017-12-16T08:30:29.403Z,3.72
2017-12-16T08:31:29.430Z,3.52
2017-12-16T08:32:29.457Z,3.69
2017-12-16T08:33:29.484Z,3.50
2017-12-16T08:34:29.511Z,3.50
2017-12-16T08:35:29.541Z,3.52
2017-12-16T08:36:29.564Z,3.52
2017-12-16T08:37:29.591Z,3.52
2017-12-16T08:38:29.617Z,3.45
2017-12-16T08:39:29.647Z,3.52
2017-12-16T08:40:29.670Z,3.39
2017-12-16T08:41:29.697Z,3.40
2017-12-16T08:42:29.724Z,3.28
2017-12-16T08:43:29.751Z,3.26
2017-12-16T08:44:29.776Z,3.31
2017-12-16T08:45:29.803Z,3.32
2017-12-16T08:46:29.830Z,3.35
2017-12-16T08:47:29.859Z,3.40
2017-12-16T08:48:29.882Z,3.29
2017-12-16T08:49:29.909Z,3.32
2017-12-16T08:50:29.936Z,3.42
2017-12-16T08:51:29.965Z,3.42
2017-12-16T08:52:29.989Z,3.47
2017-12-16T08:53:30.016Z,3.48
2017-12-16T08:54:30.042Z,3.62
2017-12-16T08:55:30.068Z,3.55
2017-12-16T08:56:30.094Z,3.57
2017-12-16T08:57:30.121Z,3.51
2017-12-16T08:58:30.149Z,3.52
2017-12-16T08:59:30.175Z,3.50
2017-12-16T09:00:30.200Z,3.51
2017-12-16T09:01:30.228Z,3.48
2017-12-16T09:02:30.255Z,3.42
2017-12-16T09:03:30.281Z,3.48
2017-12-16T09:04:30.310Z,3.54
2017-12-16T09:05:30.334Z,3.55
2017-12-16T09:06:30.363Z,3.52
2017-12-16T09:07:30.387Z,3.51
2017-12-16T09:08:30.414Z,3.51
2017-12-16T09:09:30.439Z,3.43
2017-12-16T09:10:30.467Z,3.29
2017-12-16T09:11:30.493Z,3.47
2017-12-16T09:12:30.520Z,3.39
2017-12-16T09:13:30.546Z,3.42
2017-12-16T09:14:30.573Z,3.45
2017-12-16T09:15:30.602Z,3.45
2017-12-16T09:16:30.627Z,3.39
2017-12-16T09:17:30.652Z,3.20
2017-12-16T09:18:30.679Z,3.17
2017-12-16T09:19:30.706Z,3.29
2017-12-16T09:20:30.731Z,3.28
2017-12-16T09:21:30.758Z,3.17
2017-12-16T09:22:30.783Z,3.13
2017-12-16T09:23:30.811Z,3.20
2017-12-16T09:24:30.836Z,3.13
2017-12-16T09:25:30.869Z,3.14
2017-12-16T09:26:30.890Z,3.11
2017-12-16T09:27:30.916Z,3.14
2017-12-16T09:28:30.942Z,3.15
2017-12-16T09:29:30.969Z,3.17
2017-12-16T09:30:30.994Z,3.31
2017-12-16T09:31:31.022Z,3.28
2017-12-16T09:32:31.048Z,3.17
2017-12-16T09:33:31.074Z,3.20
2017-12-16T09:34:31.132Z,3.26
2017-12-16T09:35:31.133Z,3.15
2017-12-16T09:36:31.155Z,3.23
2017-12-16T09:37:31.180Z,3.17
2017-12-16T09:38:31.208Z,3.17
2017-12-16T09:39:31.233Z,3.14
2017-12-16T09:40:31.259Z,3.14
2017-12-16T09:41:31.284Z,3.18
2017-12-16T09:42:31.312Z,3.11
2017-12-16T09:43:31.339Z,3.18
2017-12-16T09:44:31.364Z,3.14
2017-12-16T09:45:31.389Z,3.15
2017-12-16T09:46:31.418Z,3.15
2017-12-16T09:47:31.444Z,3.15
2017-12-16T09:48:31.468Z,3.28
2017-12-16T09:49:31.495Z,3.17
2017-12-16T09:50:31.521Z,3.23
2017-12-16T09:51:31.548Z,3.31
2017-12-16T09:52:31.575Z,3.17
2017-12-16T09:53:31.601Z,3.18
2017-12-16T09:54:31.628Z,3.20
2017-12-16T09:55:31.655Z,3.14
2017-12-16T09:56:31.679Z,3.17
2017-12-16T09:57:31.705Z,3.14
2017-12-16T09:58:31.734Z,3.15
2017-12-16T09:59:31.759Z,3.18
2017-12-16T10:00:31.785Z,3.29
2017-12-16T10:01:31.816Z,3.33
2017-12-16T10:02:31.839Z,3.32
2017-12-16T10:03:31.865Z,3.31
2017-12-16T10:04:31.891Z,3.35
2017-12-16T10:05:31.918Z,3.33
2017-12-16T10:06:31.944Z,3.26
2017-12-16T10:07:31.975Z,3.28
2017-12-16T10:08:31.996Z,3.26
2017-12-16T10:09:32.022Z,3.18
2017-12-16T10:10:32.052Z,3.18
2017-12-16T10:11:32.074Z,3.17
2017-12-16T10:12:32.099Z,3.24
2017-12-16T10:13:32.126Z,3.20
2017-12-16T10:14:32.154Z,3.17
2017-12-16T10:15:32.180Z,3.17
2017-12-16T10:16:32.206Z,3.26
2017-12-16T10:17:32.233Z,3.32
2017-12-16T10:18:32.258Z,3.33
2017-12-16T10:19:32.286Z,3.31
2017-12-16T10:20:32.311Z,3.35
2017-12-16T10:21:32.338Z,3.35
2017-12-16T10:22:32.364Z,3.51
2017-12-16T10:23:32.391Z,3.52
2017-12-16T10:24:32.417Z,3.57
2017-12-16T10:25:32.443Z,3.57
2017-12-16T10:26:32.469Z,3.58
2017-12-16T10:27:32.496Z,3.47
2017-12-16T10:28:32.522Z,3.45
2017-12-16T10:29:32.549Z,3.40
2017-12-16T10:30:32.575Z,3.39
2017-12-16T10:31:32.602Z,3.32
2017-12-16T10:32:32.627Z,3.36
2017-12-16T10:33:32.653Z,3.23
2017-12-16T10:34:32.680Z,3.24
2017-12-16T10:35:32.707Z,3.15
2017-12-16T10:36:32.733Z,3.14
2017-12-16T10:37:32.759Z,3.14
2017-12-16T10:38:32.786Z,3.10
2017-12-16T10:39:32.812Z,3.00
2017-12-16T10:40:32.837Z,3.02
2017-12-16T10:41:32.865Z,3.17
2017-12-16T10:42:32.895Z,3.18
2017-12-16T10:43:32.919Z,3.21
2017-12-16T10:44:32.944Z,3.20
2017-12-16T10:45:32.972Z,3.18
2017-12-16T10:46:32.998Z,3.13
2017-12-16T10:47:33.024Z,3.18
2017-12-16T10:48:33.049Z,3.31
2017-12-16T10:49:33.081Z,3.33
2017-12-16T10:50:33.106Z,3.39
2017-12-16T10:51:33.130Z,3.47
2017-12-16T10:52:33.156Z,3.36
2017-12-16T10:53:33.183Z,3.36
2017-12-16T10:54:33.208Z,3.43
2017-12-16T10:55:33.236Z,3.35
2017-12-16T10:56:33.261Z,3.32
2017-12-16T10:57:33.288Z,3.33
2017-12-16T10:58:33.314Z,3.36
2017-12-16T10:59:33.342Z,3.48
2017-12-16T11:00:33.368Z,3.48
2017-12-16T11:01:33.395Z,3.60
2017-12-16T11:02:33.421Z,3.78
2017-12-16T11:03:33.448Z,3.78
2017-12-16T11:04:33.474Z,3.78
2017-12-16T11:05:33.500Z,3.96
2017-12-16T11:06:33.528Z,4.06
2017-12-16T11:07:33.555Z,4.04
2017-12-16T11:08:33.581Z,4.00
2017-12-16T11:09:33.610Z,3.87
2017-12-16T11:10:33.634Z,3.84
2017-12-16T11:11:33.662Z,3.79
2017-12-16T11:12:33.686Z,3.83
2017-12-16T11:13:33.717Z,3.98
2017-12-16T11:14:33.740Z,3.97
2017-12-16T11:15:33.769Z,4.09
2017-12-16T11:16:33.795Z,4.11
2017-12-16T11:17:33.822Z,4.04
2017-12-16T11:18:33.848Z,4.04
2017-12-16T11:19:33.877Z,4.04
2017-12-16T11:20:33.902Z,4.11
2017-12-16T11:21:33.929Z,4.14
2017-12-16T11:22:33.961Z,4.15
2017-12-16T11:23:33.983Z,4.16
2017-12-16T11:24:34.010Z,4.09
2017-12-16T11:25:34.037Z,4.32
2017-12-16T11:26:34.063Z,4.16
2017-12-16T11:27:34.092Z,4.37
2017-12-16T11:28:34.117Z,4.36
2017-12-16T11:29:34.144Z,4.40
2017-12-16T11:30:34.180Z,4.37
2017-12-16T11:31:34.203Z,4.37
2017-12-16T11:32:34.225Z,4.41
2017-12-16T11:33:34.252Z,4.33
2017-12-16T11:34:34.280Z,4.23
2017-12-16T11:35:34.306Z,4.23
2017-12-16T11:36:34.331Z,4.27
2017-12-16T11:37:34.358Z,4.27
2017-12-16T11:38:34.386Z,4.41
2017-12-16T11:39:34.413Z,4.41
2017-12-16T11:40:34.439Z,4.62
2017-12-16T11:41:34.470Z,4.80
2017-12-16T11:42:34.494Z,4.88
2017-12-16T11:43:34.521Z,4.96
2017-12-16T11:44:34.545Z,5.20
2017-12-16T11:45:34.581Z,5.56
2017-12-16T11:46:34.600Z,5.83
2017-12-16T11:47:34.629Z,6.19
2017-12-16T11:48:34.655Z,6.37
2017-12-16T11:49:34.683Z,6.30
2017-12-16T11:50:34.711Z,6.04
2017-12-16T11:51:34.739Z,5.81
2017-12-16T11:52:34.764Z,5.58
2017-12-16T11:53:34.794Z,5.38
2017-12-16T11:54:34.872Z,5.33
2017-12-16T11:55:34.850Z,5.33
2017-12-16T11:56:34.877Z,5.28
2017-12-16T11:57:34.905Z,5.12
2017-12-16T11:58:34.935Z,5.24
2017-12-16T11:59:34.960Z,5.43
2017-12-16T12:00:34.988Z,5.54
2017-12-16T12:01:35.015Z,5.48
2017-12-16T12:02:35.044Z,5.49
2017-12-16T12:03:35.072Z,5.61
2017-12-16T12:04:35.100Z,5.57
2017-12-16T12:05:35.127Z,5.78
2017-12-16T12:06:35.155Z,5.79
2017-12-16T12:07:35.183Z,5.90
2017-12-16T12:08:35.211Z,6.04
2017-12-16T12:09:35.239Z,6.08
2017-12-16T12:10:35.267Z,6.01
2017-12-16T12:11:35.296Z,6.01
2017-12-16T12:12:35.322Z,5.93
2017-12-16T12:13:35.351Z,5.93
2017-12-16T12:14:35.380Z,5.85
2017-12-16T12:15:35.408Z,5.76
2017-12-16T12:16:35.439Z,5.74
2017-12-16T12:17:35.464Z,5.67
2017-12-16T12:18:35.492Z,5.61
2017-12-16T12:19:35.522Z,5.57
2017-12-16T12:20:35.547Z,5.64
2017-12-16T12:21:35.575Z,5.53
2017-12-16T12:22:35.603Z,5.61
2017-12-16T12:23:35.632Z,5.58
2017-12-16T12:24:35.661Z,5.58
2017-12-16T12:25:35.688Z,5.57
2017-12-16T12:26:35.716Z,5.67
2017-12-16T12:27:35.743Z,5.60
2017-12-16T12:28:35.771Z,5.58
2017-12-16T12:29:35.799Z,5.49
2017-12-16T12:30:35.828Z,5.39
2017-12-16T12:31:35.856Z,5.28
2017-12-16T12:32:35.883Z,5.33
2017-12-16T12:33:35.920Z,5.31
2017-12-16T12:34:35.939Z,5.39
2017-12-16T12:35:35.968Z,5.25
2017-12-16T12:36:35.995Z,5.30
2017-12-16T12:37:36.023Z,5.28
2017-12-16T12:38:36.050Z,5.28
2017-12-16T12:39:36.079Z,5.22
2017-12-16T12:40:36.109Z,5.18
2017-12-16T12:41:36.134Z,5.09
2017-12-16T12:42:36.163Z,5.10
2017-12-16T12:43:36.189Z,5.06
2017-12-16T12:44:36.217Z,5.06
2017-12-16T12:45:36.246Z,4.96
2017-12-16T12:46:36.274Z,4.97
2017-12-16T12:47:36.302Z,4.99
2017-12-16T12:48:36.331Z,4.82
2017-12-16T12:49:36.357Z,4.80
2017-12-16T12:50:36.385Z,4.85
2017-12-16T12:51:36.413Z,4.72
2017-12-16T12:52:36.446Z,4.75
2017-12-16T12:53:36.467Z,4.72
2017-12-16T12:54:36.496Z,4.80
2017-12-16T12:55:36.523Z,4.80
2017-12-16T12:56:36.559Z,4.80
2017-12-16T12:57:36.579Z,4.86
2017-12-16T12:58:36.606Z,4.85
2017-12-16T12:59:36.636Z,4.80
2017-12-16T13:00:36.661Z,4.82
2017-12-16T13:01:36.690Z,4.82
2017-12-16T13:02:36.717Z,4.80
2017-12-16T13:03:36.744Z,4.92
2017-12-16T13:04:36.789Z,4.84
2017-12-16T13:05:36.799Z,4.88
2017-12-16T13:06:36.826Z,4.85
2017-12-16T13:07:36.855Z,4.89
2017-12-16T13:08:36.882Z,4.78
2017-12-16T13:09:36.909Z,4.78
2017-12-16T13:10:36.937Z,4.77
2017-12-16T13:11:36.964Z,4.86
2017-12-16T13:12:36.994Z,4.82
2017-12-16T13:13:37.020Z,4.88
2017-12-16T13:14:37.047Z,4.92
2017-12-16T13:15:37.076Z,4.86
2017-12-16T13:16:37.102Z,4.94
2017-12-16T13:17:37.130Z,5.00
2017-12-16T13:18:37.160Z,5.06