createdAt,value
2018-12-06T00:01:06.077Z,6.03
2018-12-06T00:03:36.155Z,5.25
2018-12-06T00:06:06.189Z,5.40
2018-12-06T00:08:36.325Z,5.70
2018-12-06T00:11:06.366Z,5.90
2018-12-06T00:13:36.533Z,6.53
2018-12-06T00:16:06.589Z,7.10
2018-12-06T00:18:36.654Z,8.48
2018-12-06T00:21:06.689Z,6.50
2018-12-06T00:23:36.734Z,4.80
2018-12-06T00:26:06.764Z,4.90
2018-12-06T00:28:36.928Z,4.78
2018-12-06T00:31:06.966Z,5.53
2018-12-06T00:33:37.050Z,5.47
2018-12-06T00:36:07.470Z,4.60
2018-12-06T00:38:37.521Z,4.75
2018-12-06T00:41:07.665Z,5.80
2018-12-06T00:43:37.735Z,5.37
2018-12-06T00:46:07.777Z,7.20
2018-12-06T00:48:37.834Z,6.05
2018-12-06T00:51:07.866Z,6.00
2018-12-06T00:53:38.038Z,6.92
2018-12-06T00:56:08.081Z,7.00
2018-12-06T00:58:38.134Z,6.55
2018-12-06T01:01:08.169Z,5.87
2018-12-06T01:03:38.238Z,6.55
2018-12-06T01:06:13.959Z,5.70
2018-12-06T01:08:44.294Z,5.95
2018-12-06T01:11:14.334Z,6.72
2018-12-06T01:13:46.194Z,6.42
2018-12-06T01:16:16.262Z,8.55
2018-12-06T01:18:46.445Z,11.53
2018-12-06T01:21:16.690Z,6.97
2018-12-06T01:23:46.750Z,7.12
2018-12-06T01:26:16.857Z,6.97
2018-12-06T01:28:46.926Z,7.47
2018-12-06T01:31:17.072Z,7.15
2018-12-06T01:33:47.290Z,7.47
2018-12-06T01:36:17.532Z,7.78
2018-12-06T01:38:47.792Z,7.12
2018-12-06T01:41:17.838Z,8.28
2018-12-06T01:43:48.080Z,8.75
2018-12-06T01:46:18.246Z,8.75
2018-12-06T01:48:48.385Z,8.03
2018-12-06T01:51:19.326Z,7.58
2018-12-06T01:53:49.401Z,8.08
2018-12-06T01:56:19.447Z,6.90
2018-12-06T01:58:49.514Z,7.50
2018-12-06T02:01:19.867Z,7.40
2018-12-06T02:03:49.912Z,8.55
2018-12-06T02:06:19.973Z,8.43
2018-12-06T02:08:50.014Z,8.48
2018-12-06T02:11:20.082Z,9.08
2018-12-06T02:13:50.146Z,8.90
2018-12-06T02:16:21.605Z,8.58
2018-12-06T02:18:51.752Z,8.43
2018-12-06T02:21:21.806Z,7.40
2018-12-06T02:23:52.082Z,8.18
2018-12-06T02:26:22.142Z,6.85
2018-12-06T02:28:52.272Z,7.20
2018-12-06T02:31:22.332Z,6.30
2018-12-06T02:33:52.362Z,5.00
2018-12-06T02:36:22.529Z,5.37
2018-12-06T02:38:52.572Z,5.28
2018-12-06T02:41:22.634Z,4.60
2018-12-06T02:43:52.665Z,4.80
2018-12-06T02:46:22.736Z,4.65
2018-12-06T02:48:52.786Z,4.30
2018-12-06T02:51:23.301Z,4.95
2018-12-06T02:53:53.456Z,4.05
2018-12-06T02:56:23.812Z,6.72
2018-12-06T02:58:53.850Z,6.37
2018-12-06T03:01:23.905Z,6.05
2018-12-06T03:03:54.214Z,5.80
2018-12-06T03:06:24.269Z,6.45
2018-12-06T03:08:54.405Z,5.80
2018-12-06T03:11:24.461Z,6.87
2018-12-06T03:13:54.602Z,6.58
2018-12-06T03:16:24.832Z,5.90
2018-12-06T03:18:55.246Z,6.08
2018-12-06T03:21:25.306Z,6.10
2018-12-06T03:23:55.413Z,6.78
2018-12-06T03:26:25.570Z,7.33
2018-12-06T03:28:55.808Z,7.08
2018-12-06T03:31:25.959Z,6.37
2018-12-06T03:33:57.091Z,6.95
2018-12-06T03:36:27.230Z,5.87
2018-12-06T03:38:57.552Z,5.87
2018-12-06T03:41:27.851Z,5.75
2018-12-06T03:43:57.886Z,5.65
2018-12-06T03:46:27.937Z,4.90
2018-12-06T03:48:57.978Z,6.17
2018-12-06T03:51:28.034Z,7.50
2018-12-06T03:53:58.066Z,6.05
2018-12-06T03:56:28.131Z,6.50
2018-12-06T03:58:58.272Z,6.10
2018-12-06T04:01:28.325Z,6.50
2018-12-06T04:03:58.433Z,6.62
2018-12-06T04:06:28.820Z,5.28
2018-12-06T04:08:59.760Z,6.75
2018-12-06T04:11:29.817Z,5.65
2018-12-06T04:13:59.863Z,5.35
2018-12-06T04:16:29.922Z,5.42
2018-12-06T04:19:00.076Z,5.90
2018-12-06T04:21:30.259Z,5.75
2018-12-06T04:24:00.581Z,5.42
2018-12-06T04:26:30.738Z,6.15
2018-12-06T04:29:00.881Z,6.70
2018-12-06T04:31:31.142Z,7.20
2018-12-06T04:34:01.194Z,6.70
2018-12-06T04:36:31.322Z,6.85
2018-12-06T04:39:01.363Z,7.33
2018-12-06T04:41:31.436Z,6.62
2018-12-06T04:44:01.987Z,7.47
2018-12-06T04:46:32.150Z,6.15
2018-12-06T04:49:02.293Z,6.95
2018-12-06T04:51:32.360Z,5.62
2018-12-06T04:54:02.911Z,6.33
2018-12-06T04:56:32.973Z,6.65
2018-12-06T04:59:03.015Z,8.03
2018-12-06T05:01:33.070Z,7.95
2018-12-06T05:04:03.122Z,7.22
2018-12-06T05:06:33.189Z,7.60
2018-12-06T05:09:04.571Z,7.75
2018-12-06T05:11:34.843Z,5.70
2018-12-06T05:14:05.052Z,7.37
2018-12-06T05:16:55.347Z,7.45
2018-12-06T05:19:25.388Z,7.12
2018-12-06T05:21:55.609Z,8.40
2018-12-06T05:24:25.847Z,8.53
2018-12-06T05:26:56.156Z,8.43
2018-12-06T05:29:26.486Z,7.53
2018-12-06T05:31:56.562Z,7.97
2018-12-06T05:34:26.630Z,8.45
2018-12-06T05:36:56.700Z,8.35
2018-12-06T05:39:26.745Z,8.13
2018-12-06T05:41:56.842Z,7.72
2018-12-06T05:44:27.002Z,8.28
2018-12-06T05:46:57.113Z,7.47
2018-12-06T05:49:27.261Z,7.85
2018-12-06T05:51:57.325Z,8.18
2018-12-06T05:54:27.497Z,8.55
2018-12-06T05:56:57.860Z,8.33
2018-12-06T05:59:27.946Z,8.25
2018-12-06T06:01:58.157Z,8.85
2018-12-06T06:04:28.286Z,8.60
2018-12-06T06:07:00.138Z,9.70
2018-12-06T06:09:30.206Z,9.23
2018-12-06T06:12:00.270Z,8.93
2018-12-06T06:14:30.465Z,8.78
2018-12-06T06:17:00.623Z,8.48
2018-12-06T06:19:30.710Z,8.90
2018-12-06T06:22:00.786Z,9.68
2018-12-06T06:24:30.914Z,10.03
2018-12-06T06:27:00.982Z,8.65
2018-12-06T06:29:31.965Z,8.80
2018-12-06T06:32:02.441Z,8.78
2018-12-06T06:34:32.690Z,8.05
2018-12-06T06:37:02.771Z,7.17
2018-12-06T06:39:32.812Z,8.83
2018-12-06T06:42:02.981Z,7.53
2018-12-06T06:44:33.046Z,9.95
2018-12-06T06:47:03.242Z,10.32
2018-12-06T06:49:33.301Z,8.50
2018-12-06T06:52:03.392Z,9.30
2018-12-06T06:54:33.550Z,9.75
2018-12-06T06:57:03.633Z,9.98
2018-12-06T06:59:34.305Z,11.63
2018-12-06T07:02:04.467Z,11.05
2018-12-06T07:04:34.530Z,9.65
2018-12-06T07:07:04.644Z,12.93
2018-12-06T07:09:34.721Z,11.80
2018-12-06T07:15:07.814Z,13.45
2018-12-06T07:17:38.936Z,11.75
2018-12-06T07:20:10.944Z,11.83
2018-12-06T07:22:46.474Z,8.43
2018-12-06T07:25:16.552Z,9.45
2018-12-06T07:27:50.428Z,8.15
2018-12-06T07:33:20.671Z,7.22
2018-12-06T07:35:52.204Z,7.50
2018-12-06T07:38:22.974Z,6.80
2018-12-06T07:44:03.281Z,7.00
2018-12-06T07:46:34.672Z,8.83
2018-12-06T07:49:04.796Z,8.28
2018-12-06T07:51:35.993Z,9.10
2018-12-06T07:54:06.167Z,9.93
2018-12-06T07:56:42.603Z,10.25
2018-12-06T07:59:12.671Z,9.00
2018-12-06T08:01:42.762Z,9.58
2018-12-06T08:04:13.542Z,10.08
2018-12-06T08:06:43.832Z,9.88
2018-12-06T08:09:23.891Z,11.12
2018-12-06T08:12:00.141Z,13.62
2018-12-06T08:14:36.374Z,12.07
2018-12-06T08:17:06.574Z,12.15
2018-12-06T08:19:37.568Z,11.08
2018-12-06T08:22:13.043Z,11.35
2018-12-06T08:24:43.434Z,11.05
2018-12-06T08:27:17.005Z,9.58
2018-12-06T08:29:47.175Z,10.45
2018-12-06T08:32:17.591Z,11.03
2018-12-06T08:34:47.674Z,12.13
2018-12-06T08:37:17.922Z,12.15
2018-12-06T08:39:53.772Z,11.25
2018-12-06T08:42:33.674Z,13.48
2018-12-06T08:45:07.758Z,12.45
2018-12-06T08:47:38.066Z,13.48
2018-12-06T08:50:08.311Z,14.25
2018-12-06T08:52:45.659Z,14.13
2018-12-06T08:55:15.719Z,9.45
2018-12-06T08:57:48.745Z,15.28
2018-12-06T09:00:18.903Z,13.78
2018-12-06T09:02:49.002Z,13.25
2018-12-06T09:05:20.129Z,13.18
2018-12-06T09:07:50.252Z,13.48
2018-12-06T09:10:20.410Z,13.53
2018-12-06T09:12:50.662Z,12.88
2018-12-06T09:15:21.394Z,12.65
2018-12-06T09:17:52.403Z,13.32
2018-12-06T09:20:22.496Z,13.70
2018-12-06T09:23:05.648Z,13.50
2018-12-06T09:25:35.864Z,13.05
2018-12-06T09:31:01.161Z,11.48
2018-12-06T09:33:31.678Z,11.93
2018-12-06T09:36:01.747Z,11.50
2018-12-06T09:38:31.845Z,11.40
2018-12-06T09:41:01.926Z,10.53
2018-12-06T09:43:39.959Z,9.55
2018-12-06T09:46:10.097Z,10.05
2018-12-06T09:48:40.414Z,10.23
2018-12-06T09:51:10.662Z,9.45
2018-12-06T09:53:40.862Z,9.48
2018-12-06T09:56:11.032Z,10.08
2018-12-06T09:58:41.310Z,9.85
2018-12-06T10:01:11.377Z,9.30
2018-12-06T10:03:41.458Z,9.45
2018-12-06T10:06:11.547Z,9.95
2018-12-06T10:08:41.634Z,10.00
2018-12-06T10:11:11.717Z,11.03
2018-12-06T10:13:45.546Z,8.55
2018-12-06T10:16:15.626Z,10.78
2018-12-06T10:18:45.850Z,10.63
2018-12-06T10:21:16.214Z,10.80
2018-12-06T10:23:46.414Z,10.65
2018-12-06T10:26:17.085Z,11.33
2018-12-06T10:28:47.190Z,11.22
2018-12-06T10:31:17.368Z,11.45
2018-12-06T10:33:47.459Z,10.35
2018-12-06T10:36:17.642Z,11.03
2018-12-06T10:38:47.737Z,11.08
2018-12-06T10:41:17.817Z,10.23
2018-12-06T10:43:48.012Z,10.15
2018-12-06T10:46:19.938Z,10.10
2018-12-06T10:48:50.101Z,9.63
2018-12-06T10:51:42.234Z,10.82
2018-12-06T10:54:12.342Z,11.65
2018-12-06T10:56:42.426Z,12.03
2018-12-06T10:59:12.514Z,10.60
2018-12-06T11:01:47.118Z,10.88
2018-12-06T11:04:17.274Z,9.53
2018-12-06T11:06:47.346Z,10.80
2018-12-06T11:09:17.429Z,10.53
2018-12-06T11:12:34.380Z,10.53
2018-12-06T11:15:05.206Z,10.03
2018-12-06T11:17:35.605Z,11.50
2018-12-06T11:20:06.234Z,11.90
2018-12-06T11:22:36.302Z,11.57
2018-12-06T11:25:06.936Z,11.00
2018-12-06T11:27:37.036Z,10.53
2018-12-06T11:30:07.546Z,8.83
2018-12-06T11:32:37.724Z,7.67
2018-12-06T11:35:07.993Z,8.53
2018-12-06T11:37:38.231Z,7.87
2018-12-06T11:40:08.294Z,7.75
2018-12-06T11:42:38.332Z,7.83
2018-12-06T11:45:13.625Z,8.10
2018-12-06T11:47:43.668Z,7.60
2018-12-06T11:50:13.733Z,8.30
2018-12-06T11:52:43.786Z,9.03
2018-12-06T11:55:13.877Z,9.45
2018-12-06T11:57:43.949Z,10.05
2018-12-06T12:00:14.178Z,10.95
2018-12-06T12:02:44.241Z,10.35
2018-12-06T12:05:14.533Z,10.10
2018-12-06T12:07:44.697Z,9.73
2018-12-06T12:10:14.765Z,9.18
2018-12-06T12:12:44.826Z,9.70
2018-12-06T12:15:17.939Z,10.08
2018-12-06T12:17:48.382Z,8.93
2018-12-06T12:20:18.579Z,9.83
2018-12-06T12:22:54.198Z,9.50
2018-12-06T12:25:24.302Z,10.85
2018-12-06T12:28:06.154Z,9.75
2018-12-06T12:30:48.921Z,10.25
2018-12-06T12:33:18.997Z,10.35
2018-12-06T12:35:49.664Z,10.75
2018-12-06T12:38:23.490Z,9.70
2018-12-06T12:40:54.548Z,10.60
2018-12-06T12:43:43.910Z,12.03
2018-12-06T12:46:31.379Z,10.18
2018-12-06T12:49:13.664Z,10.38
2018-12-06T12:54:44.571Z,10.88
2018-12-06T12:57:14.628Z,11.40
2018-12-06T12:59:44.719Z,12.03
2018-12-06T13:02:14.786Z,11.60
2018-12-06T13:04:44.874Z,11.00
2018-12-06T13:07:15.098Z,11.25
2018-12-06T13:12:51.934Z,8.78
2018-12-06T13:15:22.198Z,11.43
2018-12-06T13:20:50.945Z,10.68
2018-12-06T13:23:21.025Z,11.75
2018-12-06T13:26:04.495Z,11.78
2018-12-06T13:31:43.287Z,11.30
2018-12-06T13:34:13.951Z,11.60
2018-12-06T13:36:44.332Z,10.40
2018-12-06T13:39:14.449Z,11.00
2018-12-06T13:41:48.073Z,11.43
2018-12-06T13:44:18.311Z,11.45
2018-12-06T13:46:48.458Z,13.65
2018-12-06T13:49:18.663Z,10.68
2018-12-06T13:51:48.841Z,12.88
2018-12-06T13:54:26.733Z,11.53
2018-12-06T14:03:00.750Z,7.65
2018-12-06T14:05:33.779Z,9.30
2018-12-06T14:08:06.894Z,11.35
2018-12-06T14:10:36.994Z,10.88
2018-12-06T14:13:07.202Z,10.72
2018-12-06T14:15:53.102Z,11.10
2018-12-06T14:18:28.631Z,10.90
2018-12-06T14:20:59.262Z,10.40
2018-12-06T14:23:30.264Z,10.75
2018-12-06T14:26:06.699Z,8.58
2018-12-06T14:28:36.849Z,8.93
2018-12-06T14:31:12.638Z,11.50
2018-12-06T14:33:49.751Z,10.53
2018-12-06T14:36:23.238Z,6.97
2018-12-06T14:38:53.280Z,6.85
2018-12-06T14:41:23.458Z,6.60
2018-12-06T14:43:53.506Z,7.12
2018-12-06T14:46:23.574Z,5.85
2018-12-06T14:51:58.061Z,5.03
2018-12-06T14:57:41.042Z,5.00
2018-12-06T15:00:34.143Z,4.85
2018-12-06T15:03:04.358Z,4.53
2018-12-06T15:05:43.790Z,5.20
2018-12-06T15:08:13.947Z,5.55
2018-12-06T15:10:43.988Z,4.95
2018-12-06T15:13:14.046Z,4.95
2018-12-06T15:15:44.114Z,4.92
2018-12-06T15:21:21.414Z,4.55
2018-12-06T15:23:51.450Z,4.83
2018-12-06T15:26:21.533Z,4.40
2018-12-06T15:28:51.641Z,5.10
2018-12-06T15:31:22.033Z,4.20
2018-12-06T15:33:52.168Z,4.85
2018-12-06T15:36:22.238Z,7.08
2018-12-06T15:38:53.584Z,7.03
2018-12-06T15:41:23.736Z,6.03
2018-12-06T15:43:54.010Z,6.03
2018-12-06T15:46:25.916Z,7.10
2018-12-06T15:48:56.118Z,8.90
2018-12-06T15:51:26.203Z,7.83
2018-12-06T15:53:56.345Z,8.40
2018-12-06T15:56:26.429Z,15.98
2018-12-06T15:58:56.495Z,19.00
2018-12-06T16:01:26.591Z,14.90
2018-12-06T16:03:56.664Z,15.55
2018-12-06T16:06:27.059Z,15.85
2018-12-06T16:08:57.267Z,13.68
2018-12-06T16:11:27.364Z,10.82
2018-12-06T16:13:59.036Z,9.85
2018-12-06T16:16:29.987Z,7.30
2018-12-06T16:19:00.042Z,8.28
2018-12-06T16:21:30.115Z,6.92
2018-12-06T16:24:00.266Z,7.60
2018-12-06T16:26:30.808Z,8.35
2018-12-06T16:29:00.877Z,9.30
2018-12-06T16:31:31.036Z,8.85
2018-12-06T16:34:01.193Z,8.38
2018-12-06T16:36:31.262Z,8.50
2018-12-06T16:39:01.329Z,8.78
2018-12-06T16:41:32.190Z,8.60
2018-12-06T16:44:02.329Z,10.70
2018-12-06T16:46:33.736Z,11.08
2018-12-06T16:49:10.026Z,9.58
2018-12-06T16:51:40.129Z,8.85
2018-12-06T16:54:10.205Z,9.48
2018-12-06T16:56:40.290Z,9.58
2018-12-06T16:59:10.346Z,7.72
2018-12-06T17:01:40.430Z,9.83
2018-12-06T17:04:10.498Z,8.63
2018-12-06T17:06:40.554Z,7.80
2018-12-06T17:09:10.597Z,7.00
2018-12-06T17:11:40.657Z,6.70
2018-12-06T17:14:10.701Z,6.20
2018-12-06T17:16:40.761Z,6.65
2018-12-06T17:19:10.806Z,5.85
2018-12-06T17:21:40.861Z,5.25
2018-12-06T17:24:11.094Z,4.92
2018-12-06T17:26:41.158Z,7.17
2018-12-06T17:29:11.266Z,8.78
2018-12-06T17:31:41.322Z,6.12
2018-12-06T17:34:12.234Z,7.72
2018-12-06T17:36:42.284Z,6.92
2018-12-06T17:39:12.329Z,6.60
2018-12-06T17:41:42.382Z,5.45
2018-12-06T17:44:12.428Z,6.42
2018-12-06T17:46:42.884Z,5.60
2018-12-06T17:49:12.921Z,7.50
2018-12-06T17:51:43.166Z,7.70
2018-12-06T17:54:13.283Z,9.65
2018-12-06T17:56:50.538Z,9.05
2018-12-06T17:59:20.668Z,7.97
2018-12-06T18:01:50.751Z,8.50
2018-12-06T18:04:20.801Z,9.03
2018-12-06T18:06:51.173Z,10.45
2018-12-06T18:09:24.383Z,12.80
2018-12-06T18:11:55.669Z,11.28
2018-12-06T18:14:26.153Z,10.32
2018-12-06T18:16:56.357Z,10.10
2018-12-06T18:19:26.737Z,16.67
2018-12-06T18:21:57.325Z,10.85
2018-12-06T18:24:27.431Z,10.72
2018-12-06T18:27:00.761Z,10.10
2018-12-06T18:29:30.863Z,9.30
2018-12-06T18:32:00.922Z,8.58
2018-12-06T18:34:34.729Z,8.13
2018-12-06T18:37:07.778Z,7.72
2018-12-06T18:39:44.360Z,7.17
2018-12-06T18:42:18.074Z,8.45
2018-12-06T18:44:53.790Z,7.53
2018-12-06T18:47:23.969Z,8.85
2018-12-06T18:49:54.095Z,8.93
2018-12-06T18:52:24.206Z,7.85
2018-12-06T18:54:54.295Z,6.58
2018-12-06T18:57:29.919Z,6.72
2018-12-06T19:00:06.790Z,6.28
2018-12-06T19:02:46.660Z,7.55
2018-12-06T19:05:20.384Z,9.13
2018-12-06T19:07:50.469Z,10.05
2018-12-06T19:10:20.666Z,9.40
2018-12-06T19:12:50.832Z,11.35
2018-12-06T19:15:20.957Z,11.68
2018-12-06T19:17:51.030Z,8.23
2018-12-06T19:20:22.155Z,8.38
2018-12-06T19:25:51.408Z,5.97
2018-12-06T19:28:22.336Z,5.90
2018-12-06T19:30:52.512Z,5.58
2018-12-06T19:33:22.582Z,5.78
2018-12-06T19:35:52.799Z,5.10
2018-12-06T19:38:23.162Z,5.37
2018-12-06T19:40:53.290Z,5.10
2018-12-06T19:43:23.455Z,5.70
2018-12-06T19:45:53.489Z,6.47
2018-12-06T19:48:23.551Z,6.78
2018-12-06T19:50:53.596Z,6.00
2018-12-06T19:53:23.663Z,6.00
2018-12-06T19:55:53.905Z,6.80
2018-12-06T19:58:23.999Z,9.13
2018-12-06T20:00:54.057Z,7.90
2018-12-06T20:03:24.126Z,7.03
2018-12-06T20:05:54.186Z,7.92
2018-12-06T20:08:24.264Z,6.85
2018-12-06T20:10:54.310Z,7.12
2018-12-06T20:13:24.385Z,7.42
2018-12-06T20:15:54.489Z,6.78
2018-12-06T20:18:24.553Z,7.87
2018-12-06T20:21:01.705Z,7.10
2018-12-06T20:23:32.076Z,5.30
2018-12-06T20:26:02.223Z,5.35
2018-12-06T20:28:33.197Z,4.92
2018-12-06T20:31:03.295Z,4.90
2018-12-06T20:33:33.365Z,3.80
2018-12-06T20:36:03.434Z,3.95
2018-12-06T20:38:33.506Z,3.85
2018-12-06T20:41:03.977Z,4.22
2018-12-06T20:43:35.444Z,4.33
2018-12-06T20:46:18.806Z,4.30
2018-12-06T20:48:48.871Z,5.00
2018-12-06T20:51:18.925Z,4.97
2018-12-06T20:53:48.985Z,4.72
2018-12-06T20:56:19.052Z,5.30
2018-12-06T20:58:49.140Z,5.05
2018-12-06T21:01:19.183Z,5.33
2018-12-06T21:03:49.257Z,5.20
2018-12-06T21:06:19.507Z,5.62
2018-12-06T21:08:49.666Z,5.25
2018-12-06T21:11:19.713Z,5.58
2018-12-06T21:13:49.883Z,5.67
2018-12-06T21:16:20.160Z,5.33
2018-12-06T21:18:50.306Z,5.37
2018-12-06T21:21:20.338Z,4.92
2018-12-06T21:23:50.470Z,5.00
2018-12-06T21:26:20.566Z,4.78
2018-12-06T21:28:50.613Z,4.75
2018-12-06T21:31:20.667Z,4.40
2018-12-06T21:33:50.738Z,3.90
2018-12-06T21:36:22.925Z,3.98
2018-12-06T21:38:53.341Z,2.98
2018-12-06T21:41:23.405Z,3.37
2018-12-06T21:43:53.568Z,3.40
2018-12-06T21:46:24.008Z,3.50
2018-12-06T21:48:54.134Z,3.65
2018-12-06T21:51:24.254Z,3.60
2018-12-06T21:53:54.362Z,3.50
2018-12-06T21:56:24.520Z,3.70
2018-12-06T21:58:54.591Z,2.72
2018-12-06T22:01:24.652Z,3.30
2018-12-06T22:03:54.730Z,2.55
2018-12-06T22:06:24.878Z,1.70
2018-12-06T22:08:55.094Z,1.90
2018-12-06T22:11:25.199Z,1.62
2018-12-06T22:13:55.313Z,1.90
2018-12-06T22:16:25.474Z,1.70
2018-12-06T22:18:55.654Z,1.95
2018-12-06T22:21:25.705Z,3.22
2018-12-06T22:23:55.882Z,4.37
2018-12-06T22:26:25.938Z,3.70
2018-12-06T22:28:56.014Z,3.40
2018-12-06T22:31:26.075Z,3.30
2018-12-06T22:33:56.258Z,3.02
2018-12-06T22:36:26.330Z,2.50
2018-12-06T22:38:56.414Z,2.30
2018-12-06T22:41:26.866Z,3.45
2018-12-06T22:43:56.946Z,4.12
2018-12-06T22:46:27.261Z,4.95
2018-12-06T22:48:57.318Z,4.67
2018-12-06T22:51:27.353Z,4.78
2018-12-06T22:53:57.423Z,5.60
2018-12-06T22:56:27.454Z,5.92
2018-12-06T22:58:57.522Z,6.28
2018-12-06T23:01:33.102Z,5.10
2018-12-06T23:04:03.237Z,4.00
2018-12-06T23:06:33.362Z,3.58
2018-12-06T23:09:04.574Z,3.42
2018-12-06T23:11:34.636Z,3.17
2018-12-06T23:14:04.903Z,2.90
2018-12-06T23:16:35.642Z,2.87
2018-12-06T23:19:06.317Z,2.05
2018-12-06T23:21:37.994Z,1.92
2018-12-06T23:24:08.079Z,2.40
2018-12-06T23:26:38.238Z,2.22
2018-12-06T23:29:08.309Z,2.15
2018-12-06T23:31:38.452Z,3.80
2018-12-06T23:34:08.532Z,2.42
2018-12-06T23:36:38.686Z,2.40
2018-12-06T23:39:08.766Z,2.40
2018-12-06T23:41:38.827Z,2.00
2018-12-06T23:44:08.977Z,1.90
2018-12-06T23:46:40.045Z,2.22
2018-12-06T23:49:10.117Z,1.87
2018-12-06T23:51:40.170Z,1.52
2018-12-06T23:54:10.265Z,1.75
2018-12-06T23:56:40.533Z,1.92
2018-12-06T23:59:10.601Z,2.70
