createdAt,value
2019-05-12T00:00:40.113Z,10.00
2019-05-12T00:06:01.978Z,9.90
2019-05-12T00:11:08.966Z,9.80
2019-05-12T00:16:14.784Z,9.70
2019-05-12T00:21:20.245Z,9.60
2019-05-12T00:26:28.298Z,9.50
2019-05-12T00:31:34.349Z,9.50
2019-05-12T00:36:40.698Z,9.50
2019-05-12T00:41:48.017Z,9.50
2019-05-12T00:46:53.933Z,9.60
2019-05-12T00:51:59.833Z,9.60
2019-05-12T00:57:07.696Z,9.60
2019-05-12T01:02:12.483Z,9.60
2019-05-12T01:07:18.424Z,9.60
2019-05-12T01:12:24.796Z,9.50
2019-05-12T01:17:30.218Z,9.50
2019-05-12T01:22:38.303Z,9.40
2019-05-12T01:27:43.632Z,9.40
2019-05-12T01:32:49.740Z,9.30
2019-05-12T01:38:01.094Z,9.30
2019-05-12T01:43:04.051Z,9.30
2019-05-12T01:48:11.448Z,9.30
2019-05-12T01:53:18.138Z,9.40
2019-05-12T01:58:24.405Z,9.40
2019-05-12T02:03:30.488Z,9.40
2019-05-12T02:08:48.826Z,9.40
2019-05-12T02:13:54.903Z,9.40
2019-05-12T02:19:01.227Z,9.50
2019-05-12T02:24:07.907Z,9.50
2019-05-12T02:29:14.547Z,9.50
2019-05-12T02:34:19.366Z,9.50
2019-05-12T02:39:25.116Z,9.50
2019-05-12T02:44:34.533Z,9.60
2019-05-12T02:49:44.924Z,9.60
2019-05-12T02:54:56.983Z,9.60
2019-05-12T03:00:05.134Z,9.60
2019-05-12T03:05:20.441Z,9.60
2019-05-12T03:10:26.117Z,9.50
2019-05-12T03:15:35.856Z,9.50
2019-05-12T03:20:39.572Z,9.40
2019-05-12T03:25:45.755Z,9.40
2019-05-12T03:30:57.717Z,9.30
2019-05-12T03:36:08.405Z,9.30
2019-05-12T03:41:21.357Z,9.20
2019-05-12T03:46:28.012Z,9.20
2019-05-12T03:51:35.246Z,9.20
2019-05-12T03:56:44.266Z,9.10
2019-05-12T04:01:50.160Z,9.10
2019-05-12T04:06:56.825Z,9.10
2019-05-12T04:12:06.559Z,9.10
2019-05-12T04:17:25.275Z,9.00
2019-05-12T04:22:34.872Z,9.00
2019-05-12T04:27:39.601Z,9.10
2019-05-12T04:32:48.022Z,9.10
2019-05-12T04:37:55.546Z,9.20
2019-05-12T04:43:01.406Z,9.20
2019-05-12T04:48:07.247Z,9.30
2019-05-12T04:53:17.916Z,9.40
2019-05-12T04:58:25.642Z,9.40
2019-05-12T05:03:34.751Z,9.50
2019-05-12T05:08:40.136Z,9.60
2019-05-12T05:13:45.657Z,9.70
2019-05-12T05:18:51.284Z,9.80
2019-05-12T05:23:57.729Z,9.90
2019-05-12T05:29:04.786Z,9.90
2019-05-12T05:34:14.630Z,10.10
2019-05-12T05:39:20.283Z,10.20
2019-05-12T05:44:29.170Z,10.20
2019-05-12T05:49:34.080Z,10.40
2019-05-12T05:54:40.150Z,10.40
2019-05-12T05:59:47.354Z,10.50
2019-05-12T06:05:04.232Z,10.60
2019-05-12T06:10:11.750Z,10.70
2019-05-12T06:15:18.706Z,10.80
2019-05-12T06:20:27.180Z,10.90
2019-05-12T06:25:46.041Z,11.10
2019-05-12T06:30:44.273Z,11.10
2019-05-12T06:35:47.767Z,11.20
2019-05-12T06:40:54.649Z,11.40
2019-05-12T06:46:00.712Z,11.50
2019-05-12T06:51:09.111Z,11.50
2019-05-12T06:56:19.660Z,11.60
2019-05-12T07:01:24.331Z,11.70
2019-05-12T07:06:30.542Z,11.70
2019-05-12T07:11:45.038Z,11.80
2019-05-12T07:16:55.318Z,11.90
2019-05-12T07:21:59.846Z,11.80
2019-05-12T07:27:09.154Z,11.90
2019-05-12T07:32:16.601Z,11.90
2019-05-12T07:37:20.450Z,12.00
2019-05-12T07:42:31.663Z,12.10
2019-05-12T07:47:35.896Z,12.30
2019-05-12T07:52:44.193Z,12.50
2019-05-12T07:57:55.251Z,12.70
2019-05-12T08:02:59.262Z,12.80
2019-05-12T08:08:10.703Z,12.80
2019-05-12T08:13:14.867Z,12.90
2019-05-12T08:18:24.474Z,12.80
2019-05-12T08:23:33.892Z,12.60
2019-05-12T08:28:40.517Z,12.60
2019-05-12T08:33:48.226Z,12.70
2019-05-12T08:38:54.413Z,12.70
2019-05-12T08:43:59.929Z,12.80
2019-05-12T08:49:07.679Z,13.00
2019-05-12T08:54:14.251Z,13.20
2019-05-12T08:59:24.959Z,13.30
2019-05-12T09:04:28.421Z,13.30
2019-05-12T09:09:34.308Z,13.20
2019-05-12T09:14:46.170Z,13.20
2019-05-12T09:19:54.974Z,13.30
2019-05-12T09:25:06.194Z,13.60
2019-05-12T09:30:09.710Z,13.80
2019-05-12T09:35:14.946Z,14.00
2019-05-12T09:40:22.667Z,14.20
2019-05-12T09:45:29.639Z,14.40
2019-05-12T09:50:43.467Z,14.40
2019-05-12T09:55:47.750Z,14.40
2019-05-12T10:01:45.472Z,14.50
2019-05-12T10:06:50.070Z,14.60
2019-05-12T10:12:00.469Z,14.90
2019-05-12T10:17:14.103Z,15.10
2019-05-12T10:22:18.928Z,15.20
2019-05-12T10:27:40.210Z,15.30
2019-05-12T10:32:53.949Z,15.50
2019-05-12T10:38:00.155Z,15.70
2019-05-12T10:43:06.823Z,15.90
2019-05-12T10:48:14.527Z,16.10
2019-05-12T10:53:23.427Z,16.30
2019-05-12T10:58:41.263Z,16.20
2019-05-12T11:04:03.838Z,16.00
2019-05-12T11:09:09.957Z,15.90
2019-05-12T11:14:30.525Z,16.20
2019-05-12T11:19:47.314Z,16.50
2019-05-12T11:24:52.837Z,16.60
2019-05-12T11:29:57.853Z,16.60
2019-05-12T11:35:04.242Z,16.70
2019-05-12T11:45:45.909Z,16.50
2019-05-12T11:50:51.737Z,16.80
2019-05-12T11:56:02.245Z,17.20
2019-05-12T12:01:08.487Z,17.40
2019-05-12T12:06:17.037Z,17.20
2019-05-12T12:11:27.561Z,17.10
2019-05-12T12:16:31.246Z,17.50
2019-05-12T12:21:40.521Z,17.70
2019-05-12T12:26:47.282Z,17.80
2019-05-12T12:31:55.434Z,18.00
2019-05-12T12:37:03.292Z,18.10
2019-05-12T12:42:10.190Z,18.20
2019-05-12T12:47:18.027Z,18.50
2019-05-12T12:52:25.014Z,18.70
2019-05-12T12:57:33.504Z,19.00
2019-05-12T13:02:45.145Z,19.10
2019-05-12T13:07:48.254Z,19.30
2019-05-12T13:12:59.474Z,19.40
2019-05-12T13:18:03.081Z,19.60
2019-05-12T13:23:11.221Z,19.30
2019-05-12T13:28:19.139Z,19.00
2019-05-12T13:33:26.033Z,18.80
2019-05-12T13:38:36.427Z,18.80
2019-05-12T13:43:41.643Z,18.70
2019-05-12T13:55:07.774Z,18.30
2019-05-12T14:00:14.300Z,18.00
2019-05-12T14:05:21.107Z,17.90
2019-05-12T14:10:28.989Z,17.90
2019-05-12T14:15:34.545Z,18.30
2019-05-12T14:20:40.473Z,18.80
2019-05-12T14:25:46.466Z,19.30
2019-05-12T14:30:54.429Z,19.80
2019-05-12T14:35:59.989Z,19.50
2019-05-12T14:41:10.060Z,19.20
2019-05-12T14:46:13.537Z,19.00
2019-05-12T14:51:19.769Z,18.70
2019-05-12T14:56:28.020Z,18.40
2019-05-12T15:01:51.816Z,18.10
2019-05-12T15:06:41.000Z,17.90
2019-05-12T15:11:51.105Z,17.60
2019-05-12T15:16:57.997Z,17.50
2019-05-12T15:22:11.824Z,17.30
2019-05-12T15:27:17.189Z,17.30
2019-05-12T15:32:24.806Z,17.20
2019-05-12T15:37:34.988Z,17.30
2019-05-12T15:42:39.961Z,17.30
2019-05-12T15:47:46.316Z,17.30
2019-05-12T15:52:54.690Z,17.30
2019-05-12T15:58:05.443Z,17.20
2019-05-12T16:03:09.905Z,17.10
2019-05-12T16:08:17.463Z,17.10
2019-05-12T16:13:24.556Z,17.00
2019-05-12T16:18:30.502Z,17.00
2019-05-12T16:23:36.162Z,16.90
2019-05-12T16:28:44.209Z,17.00
2019-05-12T16:33:52.840Z,17.20
2019-05-12T16:39:00.154Z,17.50
2019-05-12T16:44:17.390Z,17.70
2019-05-12T16:49:18.674Z,17.70
2019-05-12T16:54:24.303Z,17.70
2019-05-12T16:59:30.811Z,17.70
2019-05-12T17:04:48.753Z,17.70
2019-05-12T17:09:54.553Z,17.70
2019-05-12T17:15:03.888Z,17.70
2019-05-12T17:20:13.829Z,17.60
2019-05-12T17:25:23.758Z,17.50
2019-05-12T17:30:30.198Z,17.30
2019-05-12T17:35:36.131Z,17.20
2019-05-12T17:40:44.018Z,17.10
2019-05-12T17:45:50.553Z,17.00
2019-05-12T17:50:57.841Z,16.80
2019-05-12T17:56:04.771Z,16.80
2019-05-12T18:01:23.091Z,16.70
2019-05-12T18:06:30.919Z,16.60
2019-05-12T18:11:35.217Z,16.50
2019-05-12T18:17:02.481Z,16.50
2019-05-12T18:22:09.213Z,16.40
2019-05-12T18:27:13.654Z,16.30
2019-05-12T18:32:24.550Z,16.30
2019-05-12T18:37:34.316Z,16.20
2019-05-12T18:42:39.267Z,16.10
2019-05-12T18:47:44.471Z,16.00
2019-05-12T18:52:51.860Z,15.90
2019-05-12T18:57:59.675Z,15.80
2019-05-12T19:03:09.959Z,15.70
2019-05-12T19:08:14.993Z,15.60
2019-05-12T19:13:24.178Z,15.50
2019-05-12T19:18:36.420Z,15.40
2019-05-12T19:23:39.042Z,15.30
2019-05-12T19:28:52.728Z,15.10
2019-05-12T19:34:10.525Z,15.00
2019-05-12T19:38:58.528Z,14.90
2019-05-12T19:44:04.180Z,14.80
2019-05-12T19:49:12.311Z,14.70
2019-05-12T19:54:19.489Z,14.60
2019-05-12T19:59:28.402Z,14.40
2019-05-12T20:04:37.032Z,14.30
2019-05-12T20:09:48.383Z,14.20
2019-05-12T20:14:51.007Z,14.00
2019-05-12T20:19:56.267Z,13.90
2019-05-12T20:25:04.447Z,13.80
2019-05-12T20:30:16.884Z,13.70
2019-05-12T20:35:19.069Z,13.60
2019-05-12T20:40:24.679Z,13.50
2019-05-12T20:45:32.996Z,13.30
2019-05-12T20:50:38.919Z,13.20
2019-05-12T20:55:44.602Z,13.10
2019-05-12T21:00:50.429Z,13.00
2019-05-12T21:06:01.458Z,12.80
2019-05-12T21:11:05.870Z,12.70
2019-05-12T21:16:17.546Z,12.70
2019-05-12T21:21:27.274Z,12.60
2019-05-12T21:26:34.658Z,12.50
2019-05-12T21:31:37.644Z,12.40
2019-05-12T21:36:44.561Z,12.30
2019-05-12T21:41:52.063Z,12.30
2019-05-12T21:47:06.864Z,12.20
2019-05-12T21:52:06.802Z,12.00
2019-05-12T21:57:13.653Z,11.90
2019-05-12T22:02:29.004Z,11.80
2019-05-12T22:07:29.384Z,11.70
2019-05-12T22:12:34.648Z,11.60
2019-05-12T22:18:12.026Z,11.50
2019-05-12T22:23:18.165Z,11.40
2019-05-12T22:28:24.285Z,11.30
2019-05-12T22:33:29.889Z,11.20
2019-05-12T22:38:38.521Z,11.10
2019-05-12T22:43:45.982Z,11.00
2019-05-12T22:48:53.554Z,10.90
2019-05-12T22:54:00.552Z,10.80
2019-05-12T22:59:07.913Z,10.70
2019-05-12T23:04:15.410Z,10.60
2019-05-12T23:09:25.928Z,10.50
2019-05-12T23:14:29.165Z,10.40
2019-05-12T23:19:34.811Z,10.30
2019-05-12T23:24:41.015Z,10.20
2019-05-12T23:29:48.941Z,10.10
2019-05-12T23:34:58.596Z,10.00
2019-05-12T23:40:04.300Z,9.90
2019-05-12T23:45:10.709Z,9.80
2019-05-12T23:50:16.079Z,9.70
2019-05-12T23:55:24.190Z,9.60
