createdAt,value
2022-10-20T00:02:28.190Z,10.60
2022-10-20T00:05:01.490Z,8.80
2022-10-20T00:07:34.381Z,8.10
2022-10-20T00:10:07.956Z,8.40
2022-10-20T00:12:40.935Z,6.90
2022-10-20T00:15:14.637Z,8.40
2022-10-20T00:17:47.555Z,7.20
2022-10-20T00:20:20.581Z,8.80
2022-10-20T00:22:53.489Z,7.10
2022-10-20T00:25:26.312Z,9.50
2022-10-20T00:28:02.073Z,9.60
2022-10-20T00:30:35.680Z,8.80
2022-10-20T00:33:09.308Z,8.30
2022-10-20T00:35:43.538Z,10.00
2022-10-20T00:38:16.403Z,9.40
2022-10-20T00:40:49.415Z,9.80
2022-10-20T00:43:22.436Z,12.00
2022-10-20T00:45:58.815Z,12.00
2022-10-20T00:48:34.048Z,11.90
2022-10-20T00:51:07.146Z,11.40
2022-10-20T00:53:40.224Z,12.80
2022-10-20T00:56:13.732Z,12.00
2022-10-20T00:58:47.189Z,12.30
2022-10-20T01:01:20.318Z,11.40
2022-10-20T01:03:54.673Z,7.20
2022-10-20T01:06:27.668Z,10.00
2022-10-20T01:09:01.195Z,9.60
2022-10-20T01:11:44.195Z,10.20
2022-10-20T01:14:36.635Z,10.30
2022-10-20T01:17:23.882Z,11.60
2022-10-20T01:20:41.045Z,12.90
2022-10-20T01:23:39.517Z,12.70
2022-10-20T01:26:38.784Z,11.50
2022-10-20T01:29:20.227Z,11.40
2022-10-20T01:32:04.249Z,11.20
2022-10-20T01:34:49.174Z,12.00
2022-10-20T01:37:52.755Z,10.50
2022-10-20T01:43:05.788Z,9.40
2022-10-20T01:45:41.331Z,8.40
2022-10-20T01:48:16.976Z,10.60
2022-10-20T01:50:51.191Z,8.80
2022-10-20T01:53:24.261Z,10.10
2022-10-20T01:55:58.788Z,8.50
2022-10-20T01:59:02.699Z,9.30
2022-10-20T02:01:55.164Z,7.90
2022-10-20T02:04:33.719Z,8.90
2022-10-20T02:07:16.416Z,7.50
2022-10-20T02:12:34.357Z,7.60
2022-10-20T02:15:11.562Z,7.70
2022-10-20T02:17:46.648Z,7.10
2022-10-20T02:20:20.692Z,7.30
2022-10-20T02:22:54.007Z,9.10
2022-10-20T02:25:29.573Z,7.90
2022-10-20T02:28:03.757Z,7.50
2022-10-20T02:30:38.188Z,8.40
2022-10-20T02:33:11.882Z,9.40
2022-10-20T02:35:56.441Z,7.60
2022-10-20T02:38:29.468Z,8.00
2022-10-20T02:41:02.283Z,6.70
2022-10-20T02:43:35.144Z,7.10
2022-10-20T02:46:08.322Z,8.30
2022-10-20T02:48:41.430Z,6.70
2022-10-20T02:51:14.873Z,7.40
2022-10-20T02:53:48.098Z,7.20
2022-10-20T02:56:20.893Z,7.10
2022-10-20T02:58:54.319Z,8.30
2022-10-20T03:01:27.224Z,8.00
2022-10-20T03:04:00.936Z,8.10
2022-10-20T03:06:33.790Z,9.20
2022-10-20T03:09:06.832Z,7.70
2022-10-20T03:11:39.665Z,6.70
2022-10-20T03:14:13.704Z,7.20
2022-10-20T03:16:46.470Z,9.10
2022-10-20T03:19:19.541Z,10.00
2022-10-20T03:21:52.788Z,10.40
2022-10-20T03:24:25.918Z,10.20
2022-10-20T03:26:58.656Z,11.00
2022-10-20T03:29:31.581Z,11.10
2022-10-20T03:32:05.944Z,9.80
2022-10-20T03:34:38.760Z,10.90
2022-10-20T03:37:11.599Z,10.50
2022-10-20T03:39:44.676Z,10.70
2022-10-20T03:42:18.429Z,10.40
2022-10-20T03:44:51.857Z,11.10
2022-10-20T03:47:24.676Z,11.90
2022-10-20T03:49:57.622Z,12.10
2022-10-20T03:52:30.538Z,9.10
2022-10-20T03:55:03.466Z,9.60
2022-10-20T03:57:36.770Z,10.10
2022-10-20T04:00:12.769Z,10.00
2022-10-20T04:02:48.008Z,9.60
2022-10-20T04:05:23.181Z,10.30
2022-10-20T04:07:56.011Z,8.10
2022-10-20T04:10:28.842Z,6.70
2022-10-20T04:13:03.960Z,8.20
2022-10-20T04:15:36.808Z,7.10
2022-10-20T04:18:09.637Z,11.10
2022-10-20T04:20:44.520Z,12.00
2022-10-20T04:23:17.610Z,10.40
2022-10-20T04:25:50.484Z,12.30
2022-10-20T04:28:23.720Z,12.10
2022-10-20T04:30:57.388Z,10.80
2022-10-20T04:33:30.184Z,11.00
2022-10-20T04:36:05.834Z,9.70
2022-10-20T04:38:39.277Z,10.60
2022-10-20T04:41:13.159Z,8.80
2022-10-20T04:43:51.172Z,6.70
2022-10-20T04:46:24.066Z,9.10
2022-10-20T04:48:57.076Z,8.30
2022-10-20T04:51:29.950Z,8.30
2022-10-20T04:54:02.875Z,7.90
2022-10-20T04:56:35.778Z,8.90
2022-10-20T04:59:11.147Z,7.70
2022-10-20T05:01:46.504Z,8.90
2022-10-20T05:04:22.032Z,8.10
2022-10-20T05:06:54.983Z,7.60
2022-10-20T05:09:27.744Z,7.20
2022-10-20T05:12:00.765Z,7.90
2022-10-20T05:14:33.787Z,7.70
2022-10-20T05:17:09.305Z,9.40
2022-10-20T05:19:43.019Z,7.60
2022-10-20T05:22:16.076Z,7.60
2022-10-20T05:24:48.898Z,7.90
2022-10-20T05:27:21.772Z,8.20
2022-10-20T05:29:54.835Z,8.40
2022-10-20T05:32:27.629Z,8.60
2022-10-20T05:35:00.616Z,7.90
2022-10-20T05:37:33.477Z,7.70
2022-10-20T05:40:07.728Z,8.30
2022-10-20T05:42:40.582Z,8.50
2022-10-20T05:45:14.454Z,8.70
2022-10-20T05:47:47.429Z,9.00
2022-10-20T05:50:20.415Z,7.60
2022-10-20T05:52:53.270Z,10.10
2022-10-20T05:55:26.367Z,11.60
2022-10-20T05:57:59.295Z,15.20
2022-10-20T06:00:41.396Z,15.30
2022-10-20T06:03:16.190Z,18.00
2022-10-20T06:05:58.096Z,21.00
2022-10-20T06:08:33.783Z,14.30
2022-10-20T06:11:12.575Z,12.30
2022-10-20T06:13:48.492Z,9.60
2022-10-20T06:16:26.934Z,9.60
2022-10-20T06:19:02.130Z,7.40
2022-10-20T06:21:36.706Z,8.40
2022-10-20T06:24:11.144Z,9.00
2022-10-20T06:26:44.510Z,7.30
2022-10-20T06:29:19.930Z,7.90
2022-10-20T06:31:56.163Z,8.30
2022-10-20T06:34:29.448Z,9.50
2022-10-20T06:37:02.576Z,7.00
2022-10-20T06:39:35.555Z,8.40
2022-10-20T06:42:12.744Z,8.30
2022-10-20T06:44:51.359Z,7.80
2022-10-20T06:47:24.444Z,7.00
2022-10-20T06:49:57.342Z,8.50
2022-10-20T06:52:30.217Z,8.10
2022-10-20T06:55:03.319Z,7.80
2022-10-20T06:57:37.108Z,8.30
2022-10-20T07:00:12.523Z,9.00
2022-10-20T07:02:45.439Z,8.00
2022-10-20T07:05:19.959Z,10.30
2022-10-20T07:07:55.213Z,9.70
2022-10-20T07:10:27.998Z,9.20
2022-10-20T07:13:01.233Z,7.90
2022-10-20T07:15:33.985Z,6.90
2022-10-20T07:18:07.232Z,6.80
2022-10-20T07:20:40.012Z,6.40
2022-10-20T07:23:12.848Z,7.10
2022-10-20T07:25:45.702Z,6.20
2022-10-20T07:28:21.334Z,8.30
2022-10-20T07:30:54.210Z,7.70
2022-10-20T07:33:27.344Z,8.60
2022-10-20T07:36:00.436Z,7.50
2022-10-20T07:38:33.220Z,7.10
2022-10-20T07:41:07.548Z,7.00
2022-10-20T07:43:40.764Z,6.50
2022-10-20T07:46:15.364Z,6.70
2022-10-20T07:48:48.297Z,8.60
2022-10-20T07:51:30.448Z,7.30
2022-10-20T07:54:07.217Z,8.10
2022-10-20T07:56:42.616Z,8.20
2022-10-20T07:59:16.018Z,9.00
2022-10-20T08:01:49.312Z,8.60
2022-10-20T08:04:22.189Z,7.90
2022-10-20T08:06:54.972Z,10.60
2022-10-20T08:09:27.825Z,9.10
2022-10-20T08:12:00.684Z,9.50
2022-10-20T08:14:35.366Z,8.90
2022-10-20T08:17:08.623Z,8.50
2022-10-20T08:19:56.160Z,10.20
2022-10-20T08:22:29.022Z,9.10
2022-10-20T08:25:02.048Z,8.90
2022-10-20T08:27:35.082Z,6.60
2022-10-20T08:30:23.316Z,7.00
2022-10-20T08:32:57.360Z,7.90
2022-10-20T08:35:30.614Z,7.00
2022-10-20T08:38:06.097Z,6.50
2022-10-20T08:40:42.140Z,6.30
2022-10-20T08:43:21.449Z,5.70
2022-10-20T08:45:54.333Z,5.50
2022-10-20T08:48:31.256Z,6.10
2022-10-20T08:51:04.227Z,5.10
2022-10-20T08:53:41.735Z,5.10
2022-10-20T08:56:17.196Z,5.20
2022-10-20T08:58:50.385Z,4.90
2022-10-20T09:01:27.116Z,5.20
2022-10-20T09:04:05.167Z,5.40
2022-10-20T09:06:38.767Z,4.40
2022-10-20T09:09:15.010Z,5.60
2022-10-20T09:11:48.599Z,4.20
2022-10-20T09:14:21.612Z,4.90
2022-10-20T09:17:00.187Z,4.70
2022-10-20T09:19:34.071Z,4.60
2022-10-20T09:22:13.466Z,4.70
2022-10-20T09:24:47.367Z,4.40
2022-10-20T09:27:34.432Z,4.60
2022-10-20T09:30:22.160Z,4.00
2022-10-20T09:32:55.372Z,4.40
2022-10-20T09:35:33.003Z,4.00
2022-10-20T09:38:22.694Z,4.20
2022-10-20T09:41:10.393Z,4.20
2022-10-20T09:43:55.796Z,3.40
2022-10-20T09:46:35.738Z,4.00
2022-10-20T09:49:09.292Z,4.00
2022-10-20T09:51:50.585Z,3.50
2022-10-20T09:54:27.016Z,3.30
2022-10-20T09:57:09.234Z,2.80
2022-10-20T09:59:47.348Z,3.50
2022-10-20T10:02:35.485Z,2.80
2022-10-20T10:05:21.980Z,2.80
2022-10-20T10:08:04.358Z,2.40
2022-10-20T10:10:37.319Z,2.30
2022-10-20T10:13:25.109Z,2.50
2022-10-20T10:16:11.024Z,2.60
2022-10-20T10:18:48.465Z,2.30
2022-10-20T10:21:22.972Z,2.40
2022-10-20T10:23:59.845Z,2.10
2022-10-20T10:26:54.001Z,2.40
2022-10-20T10:29:31.807Z,2.10
2022-10-20T10:32:15.145Z,2.90
2022-10-20T10:35:18.624Z,2.20
2022-10-20T10:37:52.109Z,2.80
2022-10-20T10:40:37.434Z,2.60
2022-10-20T10:43:30.025Z,2.70
2022-10-20T10:46:08.483Z,2.80
2022-10-20T10:49:15.825Z,2.50
2022-10-20T10:52:02.218Z,3.00
2022-10-20T10:54:51.175Z,3.10
2022-10-20T10:57:32.551Z,3.20
2022-10-20T11:00:16.572Z,2.90
2022-10-20T11:03:15.099Z,2.70
2022-10-20T11:06:09.164Z,2.40
2022-10-20T11:09:10.115Z,2.70
2022-10-20T11:11:58.203Z,2.20
2022-10-20T11:14:43.713Z,2.80
2022-10-20T11:17:40.720Z,3.10
2022-10-20T11:20:39.616Z,2.70
2022-10-20T11:24:06.155Z,2.70
2022-10-20T11:26:41.917Z,2.60
2022-10-20T11:29:22.605Z,2.50
2022-10-20T11:32:04.244Z,2.50
2022-10-20T11:34:46.948Z,2.90
2022-10-20T11:37:25.157Z,2.40
2022-10-20T11:40:07.786Z,2.40
2022-10-20T11:42:48.438Z,2.40
2022-10-20T11:45:44.210Z,2.40
2022-10-20T11:48:23.951Z,2.60
2022-10-20T11:51:12.367Z,2.70
2022-10-20T11:54:13.256Z,2.60
2022-10-20T11:57:21.780Z,2.70
2022-10-20T12:03:26.416Z,2.60
2022-10-20T12:06:20.942Z,2.50
2022-10-20T12:09:21.941Z,3.10
2022-10-20T12:12:01.380Z,2.70
2022-10-20T12:14:42.424Z,2.60
2022-10-20T12:17:31.237Z,3.00
2022-10-20T12:23:05.878Z,3.00
2022-10-20T12:25:44.108Z,3.00
2022-10-20T12:28:43.577Z,2.80
2022-10-20T12:31:16.674Z,2.70
2022-10-20T12:34:23.126Z,3.00
2022-10-20T12:37:17.130Z,2.50
2022-10-20T12:39:50.345Z,2.80
2022-10-20T12:42:30.370Z,2.70
2022-10-20T12:45:09.622Z,2.70
2022-10-20T12:50:35.001Z,2.90
2022-10-20T12:53:23.523Z,3.30
2022-10-20T12:56:02.492Z,3.20
2022-10-20T12:58:37.510Z,3.00
2022-10-20T13:01:16.673Z,3.90
2022-10-20T13:03:53.189Z,3.60
2022-10-20T13:06:48.793Z,3.20
2022-10-20T13:09:29.399Z,3.40
2022-10-20T13:12:25.732Z,2.90
2022-10-20T13:15:06.626Z,3.40
2022-10-20T13:17:59.727Z,3.10
2022-10-20T13:20:44.850Z,3.10
2022-10-20T13:23:20.098Z,3.10
2022-10-20T13:25:56.221Z,3.60
2022-10-20T13:28:32.193Z,3.60
2022-10-20T13:31:27.211Z,3.50
2022-10-20T13:34:11.755Z,3.30
2022-10-20T13:37:21.693Z,3.50
2022-10-20T13:40:10.762Z,3.10
2022-10-20T13:42:57.851Z,2.60
2022-10-20T13:45:40.784Z,2.90
2022-10-20T13:48:29.609Z,3.20
2022-10-20T13:51:07.000Z,4.00
2022-10-20T13:53:44.223Z,3.10
2022-10-20T13:56:35.265Z,2.80
2022-10-20T13:59:20.863Z,3.10
2022-10-20T14:01:57.493Z,3.10
2022-10-20T14:04:34.422Z,3.80
2022-10-20T14:07:16.209Z,3.70
2022-10-20T14:09:58.096Z,3.10
2022-10-20T14:12:32.377Z,3.50
2022-10-20T14:15:08.165Z,3.60
2022-10-20T14:17:42.706Z,3.40
2022-10-20T14:20:24.470Z,3.10
2022-10-20T14:22:59.592Z,3.90
2022-10-20T14:25:33.411Z,3.30
2022-10-20T14:28:07.542Z,2.90
2022-10-20T14:30:41.332Z,3.00
2022-10-20T14:33:19.026Z,3.30
2022-10-20T14:35:55.933Z,3.30
2022-10-20T14:38:35.551Z,2.80
2022-10-20T14:41:10.061Z,2.90
2022-10-20T14:43:46.532Z,2.70
2022-10-20T14:46:37.079Z,3.50
2022-10-20T14:51:58.144Z,3.10
2022-10-20T14:54:39.239Z,3.20
2022-10-20T14:57:44.773Z,3.70
2022-10-20T15:00:36.723Z,3.50
2022-10-20T15:03:12.663Z,3.80
2022-10-20T15:05:48.539Z,3.40
2022-10-20T15:08:30.001Z,3.60
2022-10-20T15:11:03.009Z,3.40
2022-10-20T15:13:37.428Z,3.50
2022-10-20T15:16:36.563Z,3.30
2022-10-20T15:19:36.474Z,2.60
2022-10-20T15:22:17.555Z,3.30
2022-10-20T15:24:51.251Z,3.50
2022-10-20T15:27:24.081Z,3.20
2022-10-20T15:29:56.992Z,3.40
2022-10-20T15:32:29.795Z,3.60
2022-10-20T15:35:02.626Z,3.30
2022-10-20T15:37:35.449Z,3.70
2022-10-20T15:40:09.627Z,3.10
2022-10-20T15:42:42.501Z,3.00
2022-10-20T15:45:21.995Z,3.50
2022-10-20T15:47:54.823Z,3.60
2022-10-20T15:50:27.754Z,3.70
2022-10-20T15:53:00.695Z,3.90
2022-10-20T15:55:35.739Z,3.30
2022-10-20T15:58:08.587Z,3.90
2022-10-20T16:00:41.455Z,3.90
2022-10-20T16:03:19.650Z,4.00
2022-10-20T16:05:52.495Z,3.70
2022-10-20T16:08:25.359Z,3.60
2022-10-20T16:10:58.475Z,3.40
2022-10-20T16:13:32.704Z,3.90
2022-10-20T16:16:05.931Z,4.30
2022-10-20T16:18:38.826Z,3.50
2022-10-20T16:21:11.977Z,4.10
2022-10-20T16:23:45.147Z,3.20
2022-10-20T16:26:18.509Z,3.30
2022-10-20T16:28:51.879Z,3.30
2022-10-20T16:31:24.852Z,3.60
2022-10-20T16:33:59.488Z,4.40
2022-10-20T16:36:32.317Z,4.00
2022-10-20T16:39:05.254Z,3.10
2022-10-20T16:41:38.283Z,3.50
2022-10-20T16:44:11.969Z,6.60
2022-10-20T16:46:45.191Z,5.60
2022-10-20T16:49:18.077Z,4.70
2022-10-20T16:51:51.053Z,5.00
2022-10-20T16:54:24.003Z,5.70
2022-10-20T16:56:57.420Z,5.90
2022-10-20T16:59:30.312Z,4.90
2022-10-20T17:02:03.243Z,5.30
2022-10-20T17:04:36.357Z,4.20
2022-10-20T17:07:09.466Z,5.40
2022-10-20T17:09:42.342Z,5.90
2022-10-20T17:12:15.234Z,6.20
2022-10-20T17:14:48.051Z,5.90
2022-10-20T17:17:20.824Z,6.80
2022-10-20T17:19:53.536Z,6.70
2022-10-20T17:22:26.391Z,6.90
2022-10-20T17:24:59.877Z,6.10
2022-10-20T17:27:32.790Z,6.30
2022-10-20T17:30:06.169Z,6.30
2022-10-20T17:32:39.475Z,6.40
2022-10-20T17:35:14.627Z,8.20
2022-10-20T17:37:47.403Z,6.80
2022-10-20T17:40:22.355Z,5.70
2022-10-20T17:42:55.304Z,6.50
2022-10-20T17:45:28.110Z,7.50
2022-10-20T17:48:01.210Z,7.40
2022-10-20T17:50:34.204Z,7.30
2022-10-20T17:53:07.455Z,7.10
2022-10-20T17:55:40.257Z,10.10
2022-10-20T17:58:13.112Z,20.80
2022-10-20T18:00:55.931Z,37.40
2022-10-20T18:03:30.106Z,44.80
2022-10-20T18:06:09.481Z,39.80
2022-10-20T18:08:42.929Z,27.00
2022-10-20T18:11:17.975Z,11.80
2022-10-20T18:13:51.005Z,7.60
2022-10-20T18:16:25.188Z,5.30
2022-10-20T18:19:00.519Z,5.90
2022-10-20T18:21:34.728Z,7.50
2022-10-20T18:24:12.316Z,5.90
2022-10-20T18:26:45.924Z,6.00
2022-10-20T18:29:19.661Z,6.70
2022-10-20T18:31:52.546Z,6.40
2022-10-20T18:34:25.424Z,6.70
2022-10-20T18:37:03.572Z,7.30
2022-10-20T18:39:36.644Z,6.90
2022-10-20T18:42:09.563Z,6.50
2022-10-20T18:44:42.498Z,7.20
2022-10-20T18:47:15.545Z,6.90
2022-10-20T18:49:48.490Z,6.60
2022-10-20T18:52:21.326Z,6.50
2022-10-20T18:54:54.315Z,5.90
2022-10-20T18:57:27.177Z,6.50
2022-10-20T19:00:00.345Z,5.40
2022-10-20T19:02:34.507Z,6.30
2022-10-20T19:05:08.869Z,5.70
2022-10-20T19:07:41.931Z,4.80
2022-10-20T19:10:15.218Z,6.80
2022-10-20T19:12:48.062Z,5.50
2022-10-20T19:15:21.222Z,6.00
2022-10-20T19:17:56.108Z,5.00
2022-10-20T19:20:34.141Z,6.10
2022-10-20T19:23:07.048Z,5.50
2022-10-20T19:25:39.947Z,6.50
2022-10-20T19:28:12.858Z,5.80
2022-10-20T19:30:45.839Z,6.60
2022-10-20T19:33:18.798Z,6.80
2022-10-20T19:35:53.596Z,6.60
2022-10-20T19:38:26.370Z,6.20
2022-10-20T19:40:59.728Z,6.50
2022-10-20T19:43:32.618Z,6.20
2022-10-20T19:46:06.860Z,6.20
2022-10-20T19:48:40.102Z,6.30
2022-10-20T19:51:13.332Z,5.80
2022-10-20T19:53:46.327Z,6.40
2022-10-20T19:56:19.497Z,5.80
2022-10-20T19:58:52.560Z,5.80
2022-10-20T20:01:25.602Z,6.00
2022-10-20T20:03:58.688Z,5.70
2022-10-20T20:06:31.723Z,5.80
2022-10-20T20:09:08.374Z,5.90
2022-10-20T20:11:41.767Z,6.20
2022-10-20T20:14:17.658Z,5.70
2022-10-20T20:16:50.945Z,5.30
2022-10-20T20:19:23.731Z,6.60
2022-10-20T20:21:56.694Z,6.00
2022-10-20T20:24:29.627Z,7.10
2022-10-20T20:27:02.826Z,7.80
2022-10-20T20:29:35.865Z,6.70
2022-10-20T20:32:09.093Z,7.60
2022-10-20T20:34:41.960Z,5.80
2022-10-20T20:37:15.994Z,7.30
2022-10-20T20:39:48.969Z,7.50
2022-10-20T20:42:21.859Z,8.20
2022-10-20T20:44:54.768Z,7.40
2022-10-20T20:47:27.685Z,7.90
2022-10-20T20:50:01.546Z,9.20
2022-10-20T20:52:34.691Z,7.70
2022-10-20T20:55:08.366Z,8.60
2022-10-20T20:57:41.255Z,8.70
2022-10-20T21:00:16.663Z,10.80
2022-10-20T21:02:50.031Z,12.10
2022-10-20T21:05:22.996Z,10.30
2022-10-20T21:07:55.853Z,11.00
2022-10-20T21:10:28.813Z,12.70
2022-10-20T21:13:01.697Z,11.20
2022-10-20T21:15:34.566Z,12.50
2022-10-20T21:18:07.452Z,16.40
2022-10-20T21:20:40.246Z,16.90
2022-10-20T21:23:13.222Z,20.30
2022-10-20T21:25:51.913Z,14.70
2022-10-20T21:28:24.814Z,15.00
2022-10-20T21:31:00.844Z,15.40
2022-10-20T21:33:35.009Z,17.90
2022-10-20T21:36:11.589Z,17.40
2022-10-20T21:38:45.660Z,17.20
2022-10-20T21:41:21.513Z,16.60
2022-10-20T21:43:56.472Z,14.00
2022-10-20T21:46:31.433Z,13.90
2022-10-20T21:49:07.438Z,12.70
2022-10-20T21:51:42.874Z,16.40
2022-10-20T21:54:19.339Z,15.10
2022-10-20T21:56:52.770Z,17.00
2022-10-20T21:59:27.391Z,18.30
2022-10-20T22:02:02.235Z,13.20
2022-10-20T22:04:35.079Z,11.10
2022-10-20T22:07:08.018Z,9.40
2022-10-20T22:09:40.895Z,9.30
2022-10-20T22:12:13.785Z,10.30
2022-10-20T22:14:47.333Z,9.90
2022-10-20T22:17:21.327Z,9.00
2022-10-20T22:19:54.283Z,8.00
2022-10-20T22:22:30.975Z,10.00
2022-10-20T22:25:03.784Z,8.90
2022-10-20T22:27:42.346Z,8.50
2022-10-20T22:30:16.389Z,9.10
2022-10-20T22:32:49.395Z,8.60
2022-10-20T22:35:22.779Z,9.00
2022-10-20T22:37:55.605Z,9.30
2022-10-20T22:40:28.617Z,9.20
2022-10-20T22:43:01.470Z,9.60
2022-10-20T22:45:34.343Z,9.50
2022-10-20T22:48:07.648Z,11.30
2022-10-20T22:50:40.451Z,10.60
2022-10-20T22:53:13.335Z,11.10
2022-10-20T22:55:46.635Z,11.90
2022-10-20T22:58:22.093Z,11.50
2022-10-20T23:00:55.087Z,12.10
2022-10-20T23:03:27.985Z,11.10
2022-10-20T23:06:00.791Z,13.60
2022-10-20T23:08:33.664Z,13.90
2022-10-20T23:11:06.564Z,16.40
2022-10-20T23:13:39.647Z,13.80
2022-10-20T23:16:13.260Z,14.90
2022-10-20T23:18:46.174Z,14.80
2022-10-20T23:21:19.816Z,16.70
2022-10-20T23:23:53.156Z,17.70
2022-10-20T23:26:26.930Z,28.50
2022-10-20T23:28:59.771Z,18.00
2022-10-20T23:31:32.701Z,13.70
2022-10-20T23:34:05.646Z,11.10
2022-10-20T23:36:39.286Z,10.50
2022-10-20T23:39:12.267Z,10.60
2022-10-20T23:41:45.484Z,10.00
2022-10-20T23:44:18.311Z,10.10
2022-10-20T23:46:52.128Z,11.00
2022-10-20T23:49:25.025Z,11.20
2022-10-20T23:51:57.855Z,12.30
2022-10-20T23:54:30.750Z,11.50
2022-10-20T23:57:04.250Z,11.60
2022-10-20T23:59:37.080Z,11.30
