createdAt,value
2019-01-31T00:00:42.245Z,6.10
2019-01-31T00:03:16.332Z,6.93
2019-01-31T00:08:29.155Z,4.23
2019-01-31T00:11:05.632Z,7.67
2019-01-31T00:13:39.657Z,7.73
2019-01-31T00:16:13.714Z,6.63
2019-01-31T00:18:47.828Z,5.07
2019-01-31T00:21:21.828Z,5.33
2019-01-31T00:23:56.249Z,4.50
2019-01-31T00:26:30.268Z,5.97
2019-01-31T00:29:04.363Z,3.93
2019-01-31T00:31:38.406Z,8.63
2019-01-31T00:34:22.024Z,11.67
2019-01-31T00:36:56.031Z,5.63
2019-01-31T00:42:11.016Z,5.47
2019-01-31T00:44:45.062Z,6.80
2019-01-31T00:47:19.478Z,6.67
2019-01-31T00:50:11.286Z,6.23
2019-01-31T00:52:45.373Z,5.60
2019-01-31T00:55:19.433Z,6.57
2019-01-31T00:58:11.327Z,3.70
2019-01-31T01:00:45.345Z,5.27
2019-01-31T01:03:19.440Z,5.77
2019-01-31T01:05:53.461Z,6.07
2019-01-31T01:08:28.441Z,7.57
2019-01-31T01:11:02.510Z,8.77
2019-01-31T01:13:36.930Z,7.67
2019-01-31T01:16:10.940Z,8.97
2019-01-31T01:21:24.102Z,6.13
2019-01-31T01:24:15.916Z,4.77
2019-01-31T01:26:50.002Z,6.03
2019-01-31T01:29:24.024Z,5.40
2019-01-31T01:31:58.817Z,5.33
2019-01-31T01:34:32.873Z,7.90
2019-01-31T01:37:07.261Z,5.57
2019-01-31T01:39:41.283Z,4.87
2019-01-31T01:42:15.400Z,6.67
2019-01-31T01:44:49.460Z,5.57
2019-01-31T01:47:23.547Z,4.70
2019-01-31T01:49:57.585Z,5.00
2019-01-31T01:52:31.668Z,4.60
2019-01-31T01:55:05.681Z,4.40
2019-01-31T01:57:39.745Z,3.97
2019-01-31T02:00:14.154Z,7.83
2019-01-31T02:02:48.305Z,4.03
2019-01-31T02:07:59.418Z,4.40
2019-01-31T02:10:33.430Z,4.17
2019-01-31T02:15:44.919Z,4.33
2019-01-31T02:18:18.999Z,5.77
2019-01-31T02:20:53.080Z,2.70
2019-01-31T02:23:27.106Z,5.90
2019-01-31T02:26:01.167Z,7.53
2019-01-31T02:28:35.221Z,4.40
2019-01-31T02:33:48.311Z,8.80
2019-01-31T02:36:22.342Z,4.90
2019-01-31T02:38:56.422Z,12.87
2019-01-31T02:41:30.465Z,4.57
2019-01-31T02:44:04.914Z,5.73
2019-01-31T02:46:57.105Z,5.73
2019-01-31T02:49:31.506Z,4.67
2019-01-31T02:52:05.559Z,7.30
2019-01-31T02:54:39.617Z,4.70
2019-01-31T02:57:13.643Z,6.90
2019-01-31T02:59:47.683Z,4.40
2019-01-31T03:02:21.701Z,5.03
2019-01-31T03:04:55.759Z,5.13
2019-01-31T03:07:29.807Z,3.70
2019-01-31T03:12:41.515Z,8.07
2019-01-31T03:15:15.565Z,5.67
2019-01-31T03:18:07.388Z,3.83
2019-01-31T03:20:41.457Z,4.83
2019-01-31T03:23:16.336Z,3.27
2019-01-31T03:26:08.345Z,4.70
2019-01-31T03:28:42.427Z,4.40
2019-01-31T03:31:16.487Z,6.97
2019-01-31T03:33:50.531Z,3.17
2019-01-31T03:36:24.574Z,5.07
2019-01-31T03:38:58.637Z,3.67
2019-01-31T03:41:32.656Z,3.83
2019-01-31T03:44:06.753Z,4.80
2019-01-31T03:46:40.796Z,3.73
2019-01-31T03:49:14.843Z,4.43
2019-01-31T03:51:48.892Z,6.83
2019-01-31T03:54:22.944Z,4.17
2019-01-31T03:56:56.949Z,3.83
2019-01-31T03:59:31.294Z,5.47
2019-01-31T04:02:05.344Z,3.23
2019-01-31T04:04:39.379Z,5.63
2019-01-31T04:07:10.450Z,5.53
2019-01-31T04:09:41.664Z,4.17
2019-01-31T04:12:11.487Z,5.80
2019-01-31T04:14:41.223Z,5.10
2019-01-31T04:17:10.879Z,5.57
2019-01-31T04:19:40.487Z,6.60
2019-01-31T04:22:10.045Z,7.77
2019-01-31T04:24:39.604Z,7.17
2019-01-31T04:27:10.936Z,3.87
2019-01-31T04:29:40.506Z,5.27
2019-01-31T04:32:10.088Z,3.70
2019-01-31T04:34:40.065Z,6.53
2019-01-31T04:37:09.645Z,7.00
2019-01-31T04:39:39.219Z,3.63
2019-01-31T04:42:10.183Z,6.43
2019-01-31T04:44:39.782Z,5.40
2019-01-31T04:47:09.440Z,4.63
2019-01-31T04:49:39.021Z,4.30
2019-01-31T04:52:08.751Z,5.40
2019-01-31T04:54:38.309Z,5.13
2019-01-31T04:57:08.052Z,4.73
2019-01-31T04:59:37.648Z,6.43
2019-01-31T05:02:07.348Z,4.43
2019-01-31T05:04:36.944Z,3.70
2019-01-31T05:07:08.009Z,4.40
2019-01-31T05:09:37.563Z,5.40
2019-01-31T05:12:07.661Z,5.70
2019-01-31T05:14:37.244Z,4.73
2019-01-31T05:17:18.554Z,4.73
2019-01-31T05:19:48.132Z,4.80
2019-01-31T05:22:19.190Z,5.60
2019-01-31T05:25:10.302Z,3.90
2019-01-31T05:27:59.169Z,5.50
2019-01-31T05:30:30.259Z,4.53
2019-01-31T05:33:01.351Z,5.17
2019-01-31T05:35:50.227Z,5.03
2019-01-31T05:38:19.818Z,3.93
2019-01-31T05:40:55.728Z,4.33
2019-01-31T05:43:20.978Z,5.80
2019-01-31T05:45:50.561Z,5.17
2019-01-31T05:48:20.189Z,5.70
2019-01-31T05:51:09.092Z,5.67
2019-01-31T05:53:38.675Z,5.57
2019-01-31T05:56:08.465Z,4.97
2019-01-31T05:58:38.064Z,5.63
2019-01-31T06:01:07.688Z,6.10
2019-01-31T06:03:37.293Z,4.97
2019-01-31T06:06:07.014Z,4.93
2019-01-31T06:08:36.603Z,4.63
2019-01-31T06:11:08.091Z,4.50
2019-01-31T06:13:39.279Z,4.63
2019-01-31T06:16:10.364Z,2.53
2019-01-31T06:18:40.221Z,4.77
2019-01-31T06:21:12.821Z,3.53
2019-01-31T06:23:42.426Z,4.47
2019-01-31T06:26:12.129Z,3.63
2019-01-31T06:28:41.947Z,3.10
2019-01-31T06:31:14.221Z,3.80
2019-01-31T06:33:43.781Z,3.50
2019-01-31T06:36:15.294Z,4.50
2019-01-31T06:38:44.886Z,3.60
2019-01-31T06:41:18.679Z,4.70
2019-01-31T06:43:46.375Z,2.97
2019-01-31T06:46:15.957Z,4.50
2019-01-31T06:48:45.557Z,4.23
2019-01-31T06:51:15.176Z,3.00
2019-01-31T06:53:44.867Z,6.93
2019-01-31T06:56:14.493Z,4.17
2019-01-31T06:58:44.102Z,3.37
2019-01-31T07:01:13.747Z,4.20
2019-01-31T07:03:43.412Z,5.20
2019-01-31T07:06:13.012Z,3.87
2019-01-31T07:08:42.628Z,5.07
2019-01-31T07:11:12.233Z,3.30
2019-01-31T07:13:44.621Z,3.23
2019-01-31T07:16:14.209Z,2.97
2019-01-31T07:18:44.054Z,3.40
2019-01-31T07:21:13.672Z,5.13
2019-01-31T07:23:45.918Z,3.20
2019-01-31T07:26:14.573Z,3.83
2019-01-31T07:28:44.193Z,5.03
2019-01-31T07:31:13.822Z,4.67
2019-01-31T07:33:43.397Z,3.73
2019-01-31T07:36:13.020Z,4.10
2019-01-31T07:38:42.570Z,3.83
2019-01-31T07:41:12.153Z,4.03
2019-01-31T07:43:41.822Z,5.07
2019-01-31T07:46:11.525Z,3.30
2019-01-31T07:48:41.181Z,3.37
2019-01-31T07:51:17.105Z,3.70
2019-01-31T07:53:46.686Z,4.43
2019-01-31T07:56:16.418Z,3.83
2019-01-31T07:58:46.039Z,5.00
2019-01-31T08:01:15.743Z,4.93
2019-01-31T08:03:45.351Z,4.30
2019-01-31T08:06:15.056Z,3.97
2019-01-31T08:08:44.653Z,5.33
2019-01-31T08:11:14.281Z,4.07
2019-01-31T08:13:45.419Z,5.60
2019-01-31T08:16:18.084Z,3.83
2019-01-31T08:18:47.705Z,6.93
2019-01-31T08:21:17.549Z,6.13
2019-01-31T08:23:47.093Z,5.47
2019-01-31T08:26:16.945Z,6.80
2019-01-31T08:28:46.526Z,5.30
2019-01-31T08:31:16.944Z,5.90
2019-01-31T08:33:46.578Z,4.47
2019-01-31T08:36:16.156Z,3.87
2019-01-31T08:38:45.741Z,5.57
2019-01-31T08:41:15.396Z,4.43
2019-01-31T08:43:46.717Z,4.47
2019-01-31T08:46:16.437Z,3.43
2019-01-31T08:48:46.023Z,4.83
2019-01-31T08:51:15.764Z,3.63
2019-01-31T08:53:45.324Z,3.13
2019-01-31T08:56:14.878Z,4.27
2019-01-31T08:58:44.487Z,3.10
2019-01-31T09:01:14.051Z,2.50
2019-01-31T09:03:43.709Z,3.07
2019-01-31T09:06:15.035Z,3.07
2019-01-31T09:08:44.991Z,3.00
2019-01-31T09:11:14.683Z,2.53
2019-01-31T09:13:44.350Z,2.93
2019-01-31T09:16:14.201Z,1.90
2019-01-31T09:18:43.867Z,2.67
2019-01-31T09:21:17.918Z,2.10
2019-01-31T09:23:51.934Z,4.77
2019-01-31T09:26:26.380Z,2.00
2019-01-31T09:29:00.427Z,2.00
2019-01-31T09:31:34.874Z,2.20
2019-01-31T09:34:09.253Z,2.37
2019-01-31T09:36:43.519Z,1.87
2019-01-31T09:41:58.649Z,2.13
2019-01-31T09:44:35.611Z,2.17
2019-01-31T09:47:09.700Z,2.80
2019-01-31T09:49:43.865Z,2.17
2019-01-31T09:52:18.126Z,1.80
2019-01-31T09:54:52.166Z,3.27
2019-01-31T09:57:26.242Z,1.50
2019-01-31T10:00:00.335Z,2.00
2019-01-31T10:05:21.316Z,1.57
2019-01-31T10:07:55.365Z,1.40
2019-01-31T10:10:29.494Z,1.20
2019-01-31T10:13:03.481Z,1.73
2019-01-31T10:15:56.551Z,1.83
2019-01-31T10:18:30.605Z,2.33
2019-01-31T10:21:10.786Z,1.30
2019-01-31T10:23:44.828Z,1.47
2019-01-31T10:26:19.104Z,3.63
2019-01-31T10:28:53.145Z,2.00
2019-01-31T10:31:27.209Z,1.57
2019-01-31T10:34:01.620Z,1.20
2019-01-31T10:36:35.702Z,1.77
2019-01-31T10:39:09.736Z,1.87
2019-01-31T10:41:44.233Z,1.20
2019-01-31T10:44:19.223Z,1.20
2019-01-31T10:46:53.281Z,1.67
2019-01-31T10:49:27.323Z,1.20
2019-01-31T10:52:01.771Z,1.13
2019-01-31T10:54:55.193Z,1.13
2019-01-31T10:57:29.243Z,1.80
2019-01-31T11:00:04.878Z,1.00
2019-01-31T11:02:39.184Z,1.07
2019-01-31T11:05:13.199Z,0.90
2019-01-31T11:07:55.979Z,1.43
2019-01-31T11:10:30.028Z,1.00
2019-01-31T11:13:04.266Z,1.00
2019-01-31T11:15:38.347Z,1.23
2019-01-31T11:18:12.390Z,1.30
2019-01-31T11:20:46.408Z,0.93
2019-01-31T11:23:20.460Z,1.20
2019-01-31T11:25:54.504Z,1.00
2019-01-31T11:28:28.612Z,1.07
2019-01-31T11:31:02.652Z,1.93
2019-01-31T11:33:36.750Z,1.30
2019-01-31T11:36:10.775Z,1.30
2019-01-31T11:41:27.268Z,1.30
2019-01-31T11:44:01.680Z,2.17
2019-01-31T11:49:17.255Z,1.67
2019-01-31T11:51:51.300Z,1.20
2019-01-31T11:54:25.919Z,1.70
2019-01-31T11:57:05.449Z,1.50
2019-01-31T11:59:31.283Z,1.50
2019-01-31T12:02:01.017Z,1.40
2019-01-31T12:04:30.564Z,1.60
2019-01-31T12:07:00.214Z,1.90
2019-01-31T12:09:30.046Z,1.47
2019-01-31T12:11:59.639Z,1.63
2019-01-31T12:14:29.233Z,1.60
2019-01-31T12:16:58.841Z,1.80
2019-01-31T12:19:28.761Z,1.60
2019-01-31T12:21:58.493Z,2.30
2019-01-31T12:24:28.225Z,1.87
2019-01-31T12:26:57.965Z,1.70
2019-01-31T12:29:27.591Z,2.33
2019-01-31T12:31:57.361Z,1.53
2019-01-31T12:34:29.301Z,2.63
2019-01-31T12:36:58.865Z,1.60
2019-01-31T12:39:32.790Z,1.57
2019-01-31T12:42:02.690Z,1.87
2019-01-31T12:44:51.548Z,1.63
2019-01-31T12:47:21.299Z,1.77
2019-01-31T12:49:50.899Z,2.20
2019-01-31T12:52:20.472Z,1.50
2019-01-31T12:54:50.032Z,1.67
2019-01-31T12:57:19.622Z,4.33
2019-01-31T12:59:49.331Z,1.50
2019-01-31T13:02:18.936Z,1.60
2019-01-31T13:04:48.533Z,1.57
2019-01-31T13:07:18.123Z,2.37
2019-01-31T13:09:47.688Z,1.80
2019-01-31T13:12:17.508Z,2.93
2019-01-31T13:14:47.103Z,1.63
2019-01-31T13:17:16.685Z,1.90
2019-01-31T13:19:46.571Z,2.63
2019-01-31T13:22:16.493Z,1.70
2019-01-31T13:24:46.245Z,1.60
2019-01-31T13:27:15.832Z,2.03
2019-01-31T13:29:45.746Z,2.50
2019-01-31T13:32:15.327Z,2.93
2019-01-31T13:34:44.891Z,2.67
2019-01-31T13:37:14.463Z,1.67
2019-01-31T13:39:44.053Z,1.50
2019-01-31T13:42:13.701Z,1.80
2019-01-31T13:44:43.330Z,2.40
2019-01-31T13:47:14.436Z,1.87
2019-01-31T13:49:44.226Z,2.10
2019-01-31T13:52:13.849Z,2.50
2019-01-31T13:54:43.500Z,2.13
2019-01-31T13:57:13.196Z,2.47
2019-01-31T13:59:42.982Z,3.13
2019-01-31T14:02:12.643Z,2.37
2019-01-31T14:04:42.376Z,1.93
2019-01-31T14:07:12.088Z,2.50
2019-01-31T14:09:43.152Z,2.80
2019-01-31T14:12:12.933Z,2.57
2019-01-31T14:14:42.503Z,2.87
2019-01-31T14:17:12.055Z,2.40
2019-01-31T14:19:41.650Z,2.57
2019-01-31T14:22:11.365Z,3.67
2019-01-31T14:24:43.784Z,2.80
2019-01-31T14:27:12.375Z,2.30
2019-01-31T14:29:41.973Z,2.47
2019-01-31T14:32:11.828Z,3.50
2019-01-31T14:34:41.383Z,2.10
2019-01-31T14:37:11.351Z,2.07
2019-01-31T14:39:40.964Z,2.40
2019-01-31T14:42:12.102Z,2.10
2019-01-31T14:44:43.180Z,2.47
2019-01-31T14:47:12.769Z,2.70
2019-01-31T14:49:42.513Z,2.63
2019-01-31T14:52:13.650Z,2.60
2019-01-31T14:54:44.347Z,2.63
2019-01-31T14:57:15.565Z,3.23
2019-01-31T14:59:45.030Z,2.47
2019-01-31T15:02:14.600Z,3.17
2019-01-31T15:04:46.760Z,2.20
2019-01-31T15:07:16.389Z,2.30
2019-01-31T15:09:45.997Z,2.30
2019-01-31T15:12:15.714Z,3.33
2019-01-31T15:14:45.252Z,2.47
2019-01-31T15:17:14.840Z,2.13
2019-01-31T15:19:44.427Z,2.17
2019-01-31T15:22:14.032Z,2.57
2019-01-31T15:25:02.916Z,2.50
2019-01-31T15:27:38.391Z,1.97
2019-01-31T15:30:12.444Z,2.57
2019-01-31T15:33:01.780Z,2.07
2019-01-31T15:35:31.358Z,2.40
2019-01-31T15:38:00.986Z,2.10
2019-01-31T15:40:34.983Z,2.63
2019-01-31T15:43:05.666Z,2.87
2019-01-31T15:45:35.441Z,2.23
2019-01-31T15:48:06.227Z,1.63
2019-01-31T15:50:36.514Z,2.10
2019-01-31T15:53:06.871Z,1.60
2019-01-31T15:55:39.582Z,2.07
2019-01-31T15:58:09.503Z,2.50
2019-01-31T16:03:18.416Z,2.10
2019-01-31T16:05:48.278Z,2.10
2019-01-31T16:08:18.075Z,2.20
2019-01-31T16:10:47.772Z,2.20
2019-01-31T16:13:17.304Z,2.87
2019-01-31T16:15:47.396Z,2.00
2019-01-31T16:18:17.087Z,2.30
2019-01-31T16:20:46.649Z,2.20
2019-01-31T16:23:17.766Z,4.23
2019-01-31T16:25:48.200Z,3.10
2019-01-31T16:28:17.959Z,1.80
2019-01-31T16:30:47.615Z,1.70
2019-01-31T16:33:17.549Z,2.17
2019-01-31T16:35:47.345Z,1.50
2019-01-31T16:38:16.902Z,2.60
2019-01-31T16:40:48.012Z,2.00
2019-01-31T16:43:18.089Z,1.97
2019-01-31T16:45:47.734Z,2.73
2019-01-31T16:48:17.671Z,1.60
2019-01-31T16:50:47.310Z,1.60
2019-01-31T16:53:17.024Z,1.93
2019-01-31T16:55:48.194Z,9.03
2019-01-31T16:58:18.093Z,4.53
2019-01-31T17:00:50.313Z,3.30
2019-01-31T17:03:20.323Z,2.30
2019-01-31T17:05:49.971Z,8.23
2019-01-31T17:08:19.753Z,1.70
2019-01-31T17:10:49.717Z,2.60
2019-01-31T17:13:20.400Z,2.00
2019-01-31T17:15:51.290Z,1.70
2019-01-31T17:18:20.810Z,2.17
2019-01-31T17:20:50.407Z,2.37
2019-01-31T17:23:20.370Z,1.93
2019-01-31T17:25:50.415Z,2.30
2019-01-31T17:28:20.031Z,2.50
2019-01-31T17:30:49.634Z,3.10
2019-01-31T17:33:19.273Z,4.20
2019-01-31T17:35:48.865Z,2.60
2019-01-31T17:38:18.457Z,3.07
2019-01-31T17:40:48.084Z,3.90
2019-01-31T17:43:17.731Z,3.23
2019-01-31T17:45:47.480Z,3.97
2019-01-31T17:48:17.622Z,2.63
2019-01-31T17:50:53.386Z,4.83
2019-01-31T17:53:22.981Z,3.33
2019-01-31T17:55:54.071Z,3.10
2019-01-31T17:58:23.671Z,3.27
2019-01-31T18:00:54.858Z,3.00
2019-01-31T18:03:24.788Z,3.67
2019-01-31T18:05:54.344Z,3.73
2019-01-31T18:08:23.942Z,3.60
2019-01-31T18:10:53.631Z,2.83
2019-01-31T18:13:23.452Z,4.03
2019-01-31T18:15:54.526Z,3.07
2019-01-31T18:18:24.097Z,3.43
2019-01-31T18:20:53.765Z,4.00
2019-01-31T18:23:23.371Z,4.43
2019-01-31T18:25:53.396Z,3.07
2019-01-31T18:28:22.997Z,3.97
2019-01-31T18:30:52.614Z,3.20
2019-01-31T18:33:22.226Z,4.23
2019-01-31T18:35:51.821Z,4.77
2019-01-31T18:38:28.420Z,6.20
2019-01-31T18:40:58.012Z,3.73
2019-01-31T18:43:30.828Z,4.07
2019-01-31T18:46:01.950Z,4.60
2019-01-31T18:48:32.659Z,4.63
2019-01-31T18:51:03.883Z,4.60
2019-01-31T18:53:35.081Z,5.97
2019-01-31T18:56:06.128Z,5.00
2019-01-31T18:58:35.695Z,5.23
2019-01-31T19:01:24.833Z,5.43
2019-01-31T19:03:54.642Z,4.67
2019-01-31T19:06:24.351Z,5.03
2019-01-31T19:08:55.255Z,5.77
2019-01-31T19:11:26.336Z,5.43
2019-01-31T19:14:06.885Z,5.83
2019-01-31T19:16:37.967Z,7.83
2019-01-31T19:19:09.110Z,6.37
2019-01-31T19:21:38.813Z,5.87
2019-01-31T19:24:08.514Z,5.90
2019-01-31T19:26:38.241Z,7.47
2019-01-31T19:29:10.613Z,5.80
2019-01-31T19:31:59.450Z,6.87
2019-01-31T19:34:29.065Z,8.40
2019-01-31T19:36:58.690Z,7.33
2019-01-31T19:39:28.259Z,6.10
2019-01-31T19:41:57.981Z,6.53
2019-01-31T19:44:30.487Z,6.43
2019-01-31T19:47:00.056Z,6.27
2019-01-31T19:49:29.725Z,6.10
2019-01-31T19:52:00.422Z,5.33
2019-01-31T19:54:42.131Z,4.73
2019-01-31T19:57:18.859Z,6.67
2019-01-31T19:59:48.806Z,5.63
2019-01-31T20:02:18.392Z,5.57
2019-01-31T20:04:48.142Z,8.73
2019-01-31T20:07:17.835Z,6.67
2019-01-31T20:09:47.775Z,5.73
2019-01-31T20:12:19.887Z,5.47
2019-01-31T20:14:49.683Z,8.13
2019-01-31T20:17:19.491Z,5.43
2019-01-31T20:19:52.057Z,5.83
2019-01-31T20:22:23.131Z,6.87
2019-01-31T20:24:52.726Z,6.23
2019-01-31T20:27:23.890Z,6.57
2019-01-31T20:29:53.517Z,6.50
2019-01-31T20:32:24.580Z,6.40
2019-01-31T20:34:55.809Z,5.30
2019-01-31T20:37:25.521Z,4.43
2019-01-31T20:39:58.156Z,6.00
2019-01-31T20:42:27.740Z,4.80
2019-01-31T20:44:57.386Z,4.90
2019-01-31T20:47:27.260Z,5.80
2019-01-31T20:49:56.837Z,3.63
2019-01-31T20:52:47.245Z,5.20
2019-01-31T20:55:17.651Z,4.17
2019-01-31T20:58:07.132Z,5.70
2019-01-31T21:00:41.334Z,5.07
2019-01-31T21:03:14.570Z,3.30
2019-01-31T21:06:03.450Z,3.90
2019-01-31T21:08:34.457Z,3.80
2019-01-31T21:11:04.310Z,4.17
2019-01-31T21:13:35.461Z,4.70
2019-01-31T21:16:05.254Z,3.93
2019-01-31T21:18:36.370Z,2.60
2019-01-31T21:21:06.365Z,4.00
2019-01-31T21:23:35.961Z,3.80
2019-01-31T21:26:14.582Z,3.83
2019-01-31T21:28:44.164Z,3.17
2019-01-31T21:31:13.758Z,3.00
2019-01-31T21:33:43.374Z,3.00
2019-01-31T21:36:12.988Z,3.20
2019-01-31T21:38:42.544Z,2.80
2019-01-31T21:41:12.099Z,2.83
2019-01-31T21:43:41.697Z,2.43
2019-01-31T21:46:30.386Z,3.13
2019-01-31T21:49:01.443Z,3.30
2019-01-31T21:51:31.076Z,3.57
2019-01-31T21:54:02.184Z,2.80
2019-01-31T21:56:33.627Z,5.43
2019-01-31T21:59:03.247Z,3.80
2019-01-31T22:01:33.232Z,4.33
2019-01-31T22:04:03.004Z,2.93
2019-01-31T22:06:32.650Z,4.03
2019-01-31T22:09:03.490Z,2.97
2019-01-31T22:11:33.155Z,5.17
2019-01-31T22:14:02.983Z,3.73
2019-01-31T22:16:32.578Z,4.23
2019-01-31T22:19:02.186Z,4.93
2019-01-31T22:21:31.937Z,3.60
2019-01-31T22:24:01.487Z,4.13
2019-01-31T22:26:32.562Z,4.70
2019-01-31T22:29:02.149Z,5.47
2019-01-31T22:31:31.727Z,4.27
2019-01-31T22:34:01.316Z,4.30
2019-01-31T22:36:30.883Z,5.03
2019-01-31T22:39:00.436Z,5.27
2019-01-31T22:41:32.670Z,5.30
2019-01-31T22:44:02.414Z,4.90
2019-01-31T22:46:31.975Z,4.93
2019-01-31T22:49:01.740Z,7.37
2019-01-31T22:51:32.294Z,5.83
2019-01-31T22:54:02.157Z,4.73
2019-01-31T22:56:31.761Z,6.17
2019-01-31T22:59:01.398Z,6.67
2019-01-31T23:01:35.855Z,5.87
2019-01-31T23:04:06.056Z,5.00
2019-01-31T23:06:35.946Z,4.87
2019-01-31T23:09:08.828Z,5.67
2019-01-31T23:11:57.824Z,5.73
2019-01-31T23:14:27.375Z,5.17
2019-01-31T23:16:56.973Z,5.07
2019-01-31T23:19:31.082Z,5.70
2019-01-31T23:22:02.131Z,6.03
2019-01-31T23:24:31.726Z,6.53
2019-01-31T23:27:01.689Z,5.67
2019-01-31T23:29:31.232Z,6.77
2019-01-31T23:32:00.982Z,5.03
2019-01-31T23:34:30.679Z,5.20
2019-01-31T23:37:00.276Z,4.93
2019-01-31T23:39:29.842Z,4.90
2019-01-31T23:41:59.509Z,4.90
2019-01-31T23:44:30.022Z,4.27
2019-01-31T23:46:59.609Z,6.03
2019-01-31T23:49:31.599Z,3.83
2019-01-31T23:52:20.663Z,3.33
2019-01-31T23:54:50.313Z,4.00
2019-01-31T23:57:31.913Z,4.83
