createdAt,value
2018-09-02T00:00:52.425Z,7.90
2018-09-02T00:01:52.393Z,8.10
2018-09-02T00:02:52.355Z,6.60
2018-09-02T00:03:52.341Z,6.50
2018-09-02T00:04:52.278Z,6.90
2018-09-02T00:05:52.231Z,7.60
2018-09-02T00:06:52.188Z,8.90
2018-09-02T00:07:52.153Z,4.90
2018-09-02T00:08:52.114Z,7.50
2018-09-02T00:09:52.101Z,7.80
2018-09-02T00:10:52.044Z,6.40
2018-09-02T00:11:51.995Z,8.10
2018-09-02T00:12:51.956Z,6.40
2018-09-02T00:13:51.923Z,7.60
2018-09-02T00:14:51.909Z,7.50
2018-09-02T00:15:51.846Z,6.50
2018-09-02T00:16:51.808Z,7.60
2018-09-02T00:17:51.766Z,6.00
2018-09-02T00:18:51.723Z,6.30
2018-09-02T00:19:51.703Z,6.10
2018-09-02T00:20:51.651Z,7.20
2018-09-02T00:21:51.611Z,8.20
2018-09-02T00:22:51.576Z,7.40
2018-09-02T00:23:51.531Z,9.00
2018-09-02T00:24:51.521Z,8.80
2018-09-02T00:25:51.448Z,8.00
2018-09-02T00:26:51.408Z,7.90
2018-09-02T00:27:51.376Z,7.90
2018-09-02T00:28:51.340Z,8.80
2018-09-02T00:29:51.291Z,6.90
2018-09-02T00:30:51.273Z,7.90
2018-09-02T00:31:51.213Z,8.10
2018-09-02T00:32:51.180Z,7.00
2018-09-02T00:33:51.221Z,8.80
2018-09-02T00:34:51.102Z,7.50
2018-09-02T00:35:51.082Z,8.30
2018-09-02T00:36:51.025Z,8.00
2018-09-02T00:37:50.981Z,8.00
2018-09-02T00:38:50.942Z,7.60
2018-09-02T00:39:50.899Z,8.10
2018-09-02T00:40:50.889Z,8.30
2018-09-02T00:41:50.828Z,6.40
2018-09-02T00:42:50.838Z,7.60
2018-09-02T00:43:50.745Z,7.50
2018-09-02T00:44:50.702Z,9.10
2018-09-02T00:45:50.670Z,9.20
2018-09-02T00:46:50.658Z,10.60
2018-09-02T00:47:50.592Z,10.20
2018-09-02T00:48:50.553Z,8.60
2018-09-02T00:49:50.507Z,7.60
2018-09-02T00:50:50.468Z,10.70
2018-09-02T00:51:50.450Z,7.90
2018-09-02T00:52:50.388Z,7.30
2018-09-02T00:53:50.362Z,8.00
2018-09-02T00:54:50.318Z,8.30
2018-09-02T00:55:50.279Z,9.40
2018-09-02T00:56:50.318Z,7.80
2018-09-02T00:57:50.195Z,8.40
2018-09-02T00:58:50.157Z,7.30
2018-09-02T00:59:50.125Z,8.30
2018-09-02T01:00:50.081Z,8.30
2018-09-02T01:01:50.074Z,7.90
2018-09-02T01:02:49.999Z,8.00
2018-09-02T01:03:49.965Z,8.90
2018-09-02T01:04:49.924Z,7.40
2018-09-02T01:05:49.886Z,8.40
2018-09-02T01:06:49.852Z,8.30
2018-09-02T01:07:49.829Z,8.10
2018-09-02T01:08:49.770Z,7.30
2018-09-02T01:09:49.724Z,9.80
2018-09-02T01:10:49.683Z,8.10
2018-09-02T01:11:49.643Z,6.90
2018-09-02T01:12:49.627Z,7.70
2018-09-02T01:13:49.571Z,6.90
2018-09-02T01:14:49.568Z,7.40
2018-09-02T01:15:43.724Z,14.80
2018-09-02T01:16:43.679Z,9.50
2018-09-02T01:17:43.665Z,7.50
2018-09-02T01:18:43.604Z,8.60
2018-09-02T01:19:43.556Z,7.50
2018-09-02T01:20:43.520Z,8.70
2018-09-02T01:21:43.478Z,8.00
2018-09-02T01:22:43.442Z,8.20
2018-09-02T01:23:43.430Z,7.50
2018-09-02T01:24:43.365Z,10.00
2018-09-02T01:25:43.329Z,8.50
2018-09-02T01:26:43.287Z,9.00
2018-09-02T01:27:43.243Z,8.30
2018-09-02T01:28:43.221Z,10.30
2018-09-02T01:29:43.171Z,8.50
2018-09-02T01:30:43.132Z,8.50
2018-09-02T01:31:43.086Z,8.40
2018-09-02T01:32:43.045Z,7.50
2018-09-02T01:33:43.027Z,8.20
2018-09-02T01:34:42.968Z,8.00
2018-09-02T01:35:42.934Z,8.10
2018-09-02T01:36:42.893Z,8.50
2018-09-02T01:37:42.853Z,8.90
2018-09-02T01:38:42.834Z,7.90
2018-09-02T01:39:42.767Z,7.70
2018-09-02T01:40:42.729Z,8.40
2018-09-02T01:41:42.692Z,7.70
2018-09-02T01:42:42.652Z,8.50
2018-09-02T01:43:42.641Z,9.10
2018-09-02T01:44:42.576Z,7.70
2018-09-02T01:45:42.537Z,8.60
2018-09-02T01:46:42.492Z,9.10
2018-09-02T01:47:42.464Z,7.60
2018-09-02T01:48:42.438Z,8.00
2018-09-02T01:49:42.382Z,8.40
2018-09-02T01:50:42.341Z,8.40
2018-09-02T01:51:42.295Z,7.50
2018-09-02T01:52:42.255Z,7.20
2018-09-02T01:53:42.244Z,10.40
2018-09-02T01:54:42.188Z,7.40
2018-09-02T01:55:42.150Z,8.20
2018-09-02T01:56:42.108Z,8.80
2018-09-02T01:57:42.063Z,7.80
2018-09-02T01:58:42.024Z,8.50
2018-09-02T01:59:42.004Z,7.70
2018-09-02T02:00:41.941Z,8.80
2018-09-02T02:01:41.907Z,9.30
2018-09-02T02:02:41.865Z,8.10
2018-09-02T02:03:41.821Z,8.10
2018-09-02T02:04:41.807Z,8.20
2018-09-02T02:05:41.746Z,9.60
2018-09-02T02:06:41.704Z,9.00
2018-09-02T02:07:41.705Z,9.00
2018-09-02T02:08:41.632Z,8.50
2018-09-02T02:09:41.615Z,9.30
2018-09-02T02:10:41.557Z,8.20
2018-09-02T02:11:41.508Z,8.50
2018-09-02T02:12:41.464Z,9.40
2018-09-02T02:13:41.429Z,8.00
2018-09-02T02:14:41.416Z,8.50
2018-09-02T02:15:41.356Z,9.00
2018-09-02T02:16:41.320Z,7.70
2018-09-02T02:17:41.272Z,8.80
2018-09-02T02:18:41.236Z,7.90
2018-09-02T02:19:41.196Z,9.70
2018-09-02T02:20:41.182Z,8.50
2018-09-02T02:21:41.119Z,9.70
2018-09-02T02:22:41.077Z,8.40
2018-09-02T02:23:41.088Z,9.40
2018-09-02T02:24:40.991Z,8.40
2018-09-02T02:25:40.980Z,10.20
2018-09-02T02:26:40.915Z,8.60
2018-09-02T02:27:40.879Z,9.50
2018-09-02T02:28:40.846Z,9.80
2018-09-02T02:29:40.803Z,9.80
2018-09-02T02:30:40.767Z,8.80
2018-09-02T02:31:40.743Z,8.40
2018-09-02T02:32:40.677Z,9.50
2018-09-02T02:33:40.648Z,10.60
2018-09-02T02:34:40.605Z,9.70
2018-09-02T02:35:40.560Z,10.00
2018-09-02T02:36:40.538Z,10.00
2018-09-02T02:37:40.477Z,9.30
2018-09-02T02:38:40.439Z,9.20
2018-09-02T02:39:40.407Z,9.00
2018-09-02T02:40:40.364Z,9.20
2018-09-02T02:41:40.351Z,9.60
2018-09-02T02:42:40.289Z,8.90
2018-09-02T02:43:40.242Z,9.30
2018-09-02T02:44:40.203Z,10.50
2018-09-02T02:45:40.165Z,10.10
2018-09-02T02:46:40.148Z,9.80
2018-09-02T02:47:40.094Z,10.10
2018-09-02T02:48:40.052Z,10.50
2018-09-02T02:49:40.004Z,10.40
2018-09-02T02:50:39.964Z,11.50
2018-09-02T02:51:39.932Z,10.00
2018-09-02T02:52:39.915Z,10.50
2018-09-02T02:53:39.855Z,9.80
2018-09-02T02:54:39.814Z,10.00
2018-09-02T02:55:39.769Z,10.20
2018-09-02T02:56:39.729Z,10.00
2018-09-02T02:57:39.711Z,10.10
2018-09-02T02:58:39.646Z,10.10
2018-09-02T02:59:39.617Z,11.80
2018-09-02T03:00:39.577Z,10.10
2018-09-02T03:01:39.537Z,12.20
2018-09-02T03:02:39.522Z,10.90
2018-09-02T03:03:39.455Z,9.90
2018-09-02T03:04:39.415Z,10.00
2018-09-02T03:05:39.378Z,10.20
2018-09-02T03:06:39.340Z,10.80
2018-09-02T03:07:48.964Z,11.10
2018-09-02T03:08:39.249Z,10.10
2018-09-02T03:09:39.220Z,10.10
2018-09-02T03:10:39.203Z,11.30
2018-09-02T03:11:39.142Z,10.70
2018-09-02T03:12:39.104Z,10.30
2018-09-02T03:13:39.079Z,10.30
2018-09-02T03:14:39.018Z,11.40
2018-09-02T03:15:38.977Z,11.20
2018-09-02T03:16:38.936Z,11.50
2018-09-02T03:17:38.902Z,10.90
2018-09-02T03:18:38.887Z,11.30
2018-09-02T03:19:38.819Z,10.90
2018-09-02T03:20:38.780Z,12.00
2018-09-02T03:21:38.747Z,11.30
2018-09-02T03:22:38.706Z,10.80
2018-09-02T03:23:38.669Z,11.20
2018-09-02T03:24:38.658Z,10.90
2018-09-02T03:25:38.583Z,12.80
2018-09-02T03:26:38.546Z,11.30
2018-09-02T03:27:38.504Z,10.50
2018-09-02T03:28:38.461Z,11.40
2018-09-02T03:29:38.451Z,12.10
2018-09-02T03:30:38.396Z,11.40
2018-09-02T03:31:38.356Z,11.00
2018-09-02T03:32:38.312Z,10.90
2018-09-02T03:33:38.266Z,11.00
2018-09-02T03:34:38.248Z,12.30
2018-09-02T03:35:38.193Z,10.80
2018-09-02T03:36:38.191Z,10.80
2018-09-02T03:37:38.108Z,11.50
2018-09-02T03:38:38.068Z,10.70
2018-09-02T03:39:38.059Z,11.50
2018-09-02T03:40:37.988Z,12.10
2018-09-02T03:41:37.961Z,10.80
2018-09-02T03:42:37.919Z,10.80
2018-09-02T03:43:37.878Z,11.40
2018-09-02T03:44:37.838Z,11.20
2018-09-02T03:45:37.811Z,10.80
2018-09-02T03:46:37.753Z,10.50
2018-09-02T03:47:37.714Z,11.60
2018-09-02T03:48:37.674Z,11.30
2018-09-02T03:49:37.642Z,11.50
2018-09-02T03:50:37.620Z,11.90
2018-09-02T03:51:37.556Z,12.10
2018-09-02T03:52:37.514Z,11.00
2018-09-02T03:53:37.480Z,11.30
2018-09-02T03:54:37.446Z,11.40
2018-09-02T03:55:37.432Z,12.70
2018-09-02T03:56:37.361Z,11.80
2018-09-02T03:57:37.319Z,11.50
2018-09-02T03:58:37.274Z,11.60
2018-09-02T03:59:37.238Z,12.10
2018-09-02T04:00:37.198Z,11.90
2018-09-02T04:01:37.189Z,11.40
2018-09-02T04:02:37.127Z,11.90
2018-09-02T04:03:37.086Z,12.20
2018-09-02T04:04:37.045Z,12.20
2018-09-02T04:05:36.999Z,12.40
2018-09-02T04:06:36.986Z,13.50
2018-09-02T04:07:36.930Z,12.00
2018-09-02T04:08:36.907Z,12.00
2018-09-02T04:09:36.841Z,12.70
2018-09-02T04:10:36.801Z,12.10
2018-09-02T04:11:36.786Z,12.70
2018-09-02T04:12:36.720Z,12.70
2018-09-02T04:13:36.693Z,12.80
2018-09-02T04:14:36.652Z,12.80
2018-09-02T04:15:36.613Z,12.80
2018-09-02T04:16:36.598Z,12.40
2018-09-02T04:17:36.531Z,12.80
2018-09-02T04:18:36.489Z,12.40
2018-09-02T04:19:36.448Z,11.70
2018-09-02T04:20:36.407Z,14.30
2018-09-02T04:21:36.373Z,13.40
2018-09-02T04:22:36.356Z,14.60
2018-09-02T04:23:36.288Z,13.10
2018-09-02T04:24:36.249Z,14.30
2018-09-02T04:25:36.215Z,15.70
2018-09-02T04:26:36.176Z,13.40
2018-09-02T04:27:36.160Z,12.80
2018-09-02T04:28:36.095Z,14.30
2018-09-02T04:29:36.049Z,12.50
2018-09-02T04:30:36.011Z,12.00
2018-09-02T04:31:35.970Z,12.60
2018-09-02T04:32:35.958Z,13.90
2018-09-02T04:33:35.960Z,11.40
2018-09-02T04:34:35.857Z,12.90
2018-09-02T04:35:35.818Z,12.40
2018-09-02T04:36:35.777Z,12.20
2018-09-02T04:37:35.730Z,15.80
2018-09-02T04:38:35.713Z,14.00
2018-09-02T04:39:35.660Z,12.10
2018-09-02T04:40:35.617Z,11.90
2018-09-02T04:41:35.574Z,12.30
2018-09-02T04:42:35.534Z,12.80
2018-09-02T04:43:35.518Z,11.80
2018-09-02T04:44:35.454Z,14.20
2018-09-02T04:45:35.421Z,14.00
2018-09-02T04:46:35.380Z,13.40
2018-09-02T04:47:35.339Z,12.50
2018-09-02T04:48:35.324Z,13.70
2018-09-02T04:49:35.254Z,13.60
2018-09-02T04:50:35.212Z,13.50
2018-09-02T04:51:35.173Z,14.10
2018-09-02T04:52:35.139Z,13.40
2018-09-02T04:53:35.127Z,12.60
2018-09-02T04:54:35.063Z,13.00
2018-09-02T04:55:35.016Z,13.40
2018-09-02T04:56:34.972Z,14.60
2018-09-02T04:57:34.938Z,14.00
2018-09-02T04:58:34.899Z,14.10
2018-09-02T04:59:34.881Z,15.80
2018-09-02T05:00:34.818Z,15.70
2018-09-02T05:01:34.772Z,13.50
2018-09-02T05:02:34.734Z,13.90
2018-09-02T05:03:34.691Z,13.80
2018-09-02T05:04:44.543Z,15.70
2018-09-02T05:05:34.621Z,14.80
2018-09-02T05:06:34.578Z,13.50
2018-09-02T05:07:34.530Z,13.70
2018-09-02T05:08:34.485Z,13.60
2018-09-02T05:09:34.480Z,15.00
2018-09-02T05:10:34.416Z,13.90
2018-09-02T05:11:34.367Z,15.40
2018-09-02T05:12:34.326Z,14.80
2018-09-02T05:13:34.290Z,14.70
2018-09-02T05:14:34.250Z,13.70
2018-09-02T05:15:34.239Z,16.10
2018-09-02T05:16:34.173Z,14.40
2018-09-02T05:17:34.134Z,15.20
2018-09-02T05:18:34.094Z,14.00
2018-09-02T05:19:34.047Z,14.50
2018-09-02T05:20:34.029Z,13.80
2018-09-02T05:21:33.968Z,15.40
2018-09-02T05:22:33.924Z,14.40
2018-09-02T05:23:33.893Z,13.30
2018-09-02T05:24:33.853Z,15.40
2018-09-02T05:25:33.829Z,14.50
2018-09-02T05:26:33.766Z,13.30
2018-09-02T05:27:33.733Z,13.40
2018-09-02T05:28:33.690Z,14.60
2018-09-02T05:29:33.648Z,14.20
2018-09-02T05:30:33.637Z,14.30
2018-09-02T05:31:33.570Z,14.50
2018-09-02T05:32:33.529Z,14.90
2018-09-02T05:33:33.481Z,13.90
2018-09-02T05:34:33.480Z,14.40
2018-09-02T05:35:33.409Z,15.20
2018-09-02T05:36:33.399Z,15.30
2018-09-02T05:37:33.327Z,13.80
2018-09-02T05:38:33.289Z,13.90
2018-09-02T05:39:33.246Z,13.70
2018-09-02T05:40:33.202Z,15.90
2018-09-02T05:41:33.194Z,14.90
2018-09-02T05:42:33.131Z,17.20
2018-09-02T05:43:43.558Z,16.80
2018-09-02T05:44:33.043Z,16.00
2018-09-02T05:45:33.009Z,16.60
2018-09-02T05:46:32.996Z,14.60
2018-09-02T05:47:32.929Z,14.30
2018-09-02T05:48:32.890Z,15.00
2018-09-02T05:49:32.839Z,15.40
2018-09-02T05:50:32.803Z,14.60
2018-09-02T05:51:32.763Z,14.10
2018-09-02T05:52:32.744Z,14.10
2018-09-02T05:53:32.689Z,9.80
2018-09-02T05:54:32.651Z,10.70
2018-09-02T05:55:32.606Z,10.40
2018-09-02T05:56:32.564Z,10.20
2018-09-02T05:57:32.620Z,10.40
2018-09-02T05:58:32.492Z,9.80
2018-09-02T05:59:32.453Z,11.40
2018-09-02T06:00:32.414Z,9.30
2018-09-02T06:01:32.372Z,9.30
2018-09-02T06:02:32.354Z,10.40
2018-09-02T06:03:32.295Z,10.40
2018-09-02T06:04:32.260Z,9.10
2018-09-02T06:05:32.223Z,9.20
2018-09-02T06:06:32.185Z,8.50
2018-09-02T06:07:32.152Z,8.80
2018-09-02T06:08:32.133Z,9.30
2018-09-02T06:09:32.074Z,8.70
2018-09-02T06:10:32.029Z,8.70
2018-09-02T06:11:32.007Z,8.50
2018-09-02T06:12:31.965Z,8.80
2018-09-02T06:13:31.944Z,8.40
2018-09-02T06:14:31.887Z,8.90
2018-09-02T06:15:31.849Z,8.70
2018-09-02T06:16:31.811Z,9.70
2018-09-02T06:17:31.786Z,8.30
2018-09-02T06:18:31.769Z,9.40
2018-09-02T06:19:31.710Z,9.70
2018-09-02T06:20:31.676Z,10.00
2018-09-02T06:21:31.631Z,8.20
2018-09-02T06:22:31.598Z,8.40
2018-09-02T06:23:31.582Z,8.90
2018-09-02T06:24:31.522Z,8.20
2018-09-02T06:25:31.496Z,8.40
2018-09-02T06:26:31.461Z,8.00
2018-09-02T06:27:31.420Z,7.90
2018-09-02T06:28:31.402Z,8.50
2018-09-02T06:29:31.357Z,7.80
2018-09-02T06:30:31.317Z,8.50
2018-09-02T06:31:31.285Z,9.20
2018-09-02T06:32:31.254Z,8.80
2018-09-02T06:33:31.231Z,8.60
2018-09-02T06:34:31.172Z,9.50
2018-09-02T06:35:31.217Z,8.70
2018-09-02T06:36:31.103Z,8.10
2018-09-02T06:37:31.077Z,9.20
2018-09-02T06:38:31.068Z,8.50
2018-09-02T06:39:31.037Z,8.70
2018-09-02T06:40:30.973Z,9.10
2018-09-02T06:41:30.934Z,8.80
2018-09-02T06:42:30.901Z,8.00
2018-09-02T06:43:30.871Z,9.40
2018-09-02T06:44:30.868Z,8.90
2018-09-02T06:45:30.804Z,9.00
2018-09-02T06:46:30.763Z,10.50
2018-09-02T06:47:30.731Z,9.00
2018-09-02T06:48:30.693Z,9.90
2018-09-02T06:49:30.685Z,8.30
2018-09-02T06:50:30.632Z,8.90
2018-09-02T06:51:30.596Z,9.50
2018-09-02T06:52:30.564Z,9.80
2018-09-02T06:53:30.523Z,8.60
2018-09-02T06:54:30.511Z,10.50
2018-09-02T06:55:30.458Z,10.60
2018-09-02T06:56:30.423Z,8.70
2018-09-02T06:57:30.396Z,8.40
2018-09-02T06:58:30.380Z,8.90
2018-09-02T06:59:30.350Z,8.70
2018-09-02T07:00:30.291Z,9.10
2018-09-02T07:01:30.260Z,7.60
2018-09-02T07:02:30.229Z,8.20
2018-09-02T07:03:30.194Z,8.60
2018-09-02T07:04:30.162Z,8.70
2018-09-02T07:05:30.143Z,7.80
2018-09-02T07:06:30.092Z,7.80
2018-09-02T07:07:30.133Z,9.50
2018-09-02T07:08:30.023Z,9.00
2018-09-02T07:09:29.995Z,8.10
2018-09-02T07:10:29.984Z,8.80
2018-09-02T07:11:29.932Z,8.20
2018-09-02T07:12:29.897Z,8.30
2018-09-02T07:13:29.856Z,7.40
2018-09-02T07:14:29.959Z,7.50
2018-09-02T07:15:29.799Z,8.00
2018-09-02T07:16:29.763Z,8.30
2018-09-02T07:17:29.725Z,7.00
2018-09-02T07:18:29.693Z,7.20
2018-09-02T07:19:29.661Z,9.20
2018-09-02T07:20:29.647Z,7.40
2018-09-02T07:21:29.599Z,8.50
2018-09-02T07:22:29.566Z,7.80
2018-09-02T07:23:29.535Z,8.50
2018-09-02T07:24:29.527Z,7.80
2018-09-02T07:25:29.460Z,6.90
2018-09-02T07:26:29.427Z,6.40
2018-09-02T07:27:29.396Z,6.70
2018-09-02T07:28:29.361Z,6.30
2018-09-02T07:29:29.338Z,6.50
2018-09-02T07:30:29.326Z,6.00
2018-09-02T07:31:29.316Z,5.80
2018-09-02T07:32:29.231Z,6.80
2018-09-02T07:33:29.209Z,5.60
2018-09-02T07:34:29.174Z,8.20
2018-09-02T07:35:29.166Z,6.00
2018-09-02T07:36:29.112Z,5.90
2018-09-02T07:37:29.074Z,6.30
2018-09-02T07:38:29.044Z,6.20
2018-09-02T07:39:29.008Z,5.70
2018-09-02T07:40:29.040Z,4.80
2018-09-02T07:41:28.961Z,4.80
2018-09-02T07:42:28.918Z,7.60
2018-09-02T07:43:28.892Z,5.20
2018-09-02T07:44:28.879Z,5.90
2018-09-02T07:45:28.814Z,5.80
2018-09-02T07:46:28.784Z,6.40
2018-09-02T07:47:28.759Z,5.50
2018-09-02T07:48:28.726Z,4.50
2018-09-02T07:49:28.705Z,4.70
2018-09-02T07:50:28.681Z,3.80
2018-09-02T07:51:28.628Z,3.60
2018-09-02T07:52:28.594Z,4.70
2018-09-02T07:53:28.570Z,3.80
2018-09-02T07:54:28.574Z,4.40
2018-09-02T07:55:28.508Z,4.30
2018-09-02T07:56:28.476Z,4.20
2018-09-02T07:57:28.437Z,3.30
2018-09-02T07:58:28.408Z,5.20
2018-09-02T07:59:28.403Z,4.10
2018-09-02T08:00:28.343Z,3.10
2018-09-02T08:01:28.320Z,4.20
2018-09-02T08:02:28.291Z,4.10
2018-09-02T08:03:28.254Z,4.50
2018-09-02T08:04:28.221Z,4.20
2018-09-02T08:05:28.218Z,4.20
2018-09-02T08:06:28.167Z,4.10
2018-09-02T08:07:28.136Z,4.10
2018-09-02T08:08:28.111Z,3.50
2018-09-02T08:09:28.066Z,4.30
2018-09-02T08:10:28.057Z,4.20
2018-09-02T08:11:28.005Z,4.80
2018-09-02T08:12:28.053Z,4.10
2018-09-02T08:13:27.948Z,3.70
2018-09-02T08:14:27.923Z,3.30
2018-09-02T08:15:27.916Z,5.00
2018-09-02T08:16:27.859Z,3.80
2018-09-02T08:17:27.825Z,4.20
2018-09-02T08:18:27.792Z,3.90
2018-09-02T08:19:27.768Z,3.40
2018-09-02T08:20:27.757Z,4.50
2018-09-02T08:21:27.699Z,4.30
2018-09-02T08:22:27.669Z,4.00
2018-09-02T08:23:27.638Z,4.00
2018-09-02T08:24:27.606Z,3.90
2018-09-02T08:25:27.606Z,4.40
2018-09-02T08:26:27.570Z,4.60
2018-09-02T08:27:27.529Z,4.00
2018-09-02T08:28:27.491Z,3.90
2018-09-02T08:29:27.455Z,4.50
2018-09-02T08:30:27.449Z,3.50
2018-09-02T08:31:27.394Z,4.40
2018-09-02T08:32:27.365Z,3.50
2018-09-02T08:33:27.343Z,3.20
2018-09-02T08:34:27.312Z,2.90
2018-09-02T08:35:27.273Z,4.10
2018-09-02T08:36:27.267Z,3.60
2018-09-02T08:37:27.224Z,3.90
2018-09-02T08:38:27.189Z,3.50
2018-09-02T08:39:27.158Z,3.30
2018-09-02T08:40:27.130Z,3.70
2018-09-02T08:41:27.115Z,3.40
2018-09-02T08:42:27.062Z,3.90
2018-09-02T08:43:27.030Z,3.10
2018-09-02T08:44:27.003Z,3.00
2018-09-02T08:45:26.979Z,4.00
2018-09-02T08:46:26.979Z,3.90
2018-09-02T08:47:26.920Z,3.60
2018-09-02T08:48:26.891Z,3.90
2018-09-02T08:49:26.856Z,3.90
2018-09-02T08:50:26.875Z,3.30
2018-09-02T08:51:26.804Z,3.20
2018-09-02T08:52:26.791Z,3.40
2018-09-02T08:53:26.734Z,3.30
2018-09-02T08:54:26.706Z,3.40
2018-09-02T08:55:26.672Z,2.90
2018-09-02T08:56:26.644Z,4.10
2018-09-02T08:57:26.643Z,3.90
2018-09-02T08:58:26.590Z,3.20
2018-09-02T08:59:26.560Z,4.00
2018-09-02T09:00:26.531Z,5.00
2018-09-02T09:01:26.494Z,3.20
2018-09-02T09:02:26.465Z,3.60
2018-09-02T09:03:26.456Z,3.10
2018-09-02T09:04:26.399Z,4.00
2018-09-02T09:05:26.378Z,4.60
2018-09-02T09:06:26.354Z,3.80
2018-09-02T09:07:26.340Z,4.00
2018-09-02T09:08:26.530Z,4.50
2018-09-02T09:09:26.262Z,3.10
2018-09-02T09:10:26.230Z,3.50
2018-09-02T09:11:26.200Z,3.10
2018-09-02T09:12:26.170Z,3.30
2018-09-02T09:13:26.154Z,3.30
2018-09-02T09:14:26.106Z,5.30
2018-09-02T09:15:26.075Z,5.50
2018-09-02T09:16:26.045Z,3.30
2018-09-02T09:17:26.021Z,3.80
2018-09-02T09:18:26.022Z,3.40
2018-09-02T09:19:25.970Z,3.40
2018-09-02T09:20:25.934Z,3.80
2018-09-02T09:21:25.925Z,3.70
2018-09-02T09:22:25.870Z,2.80
2018-09-02T09:23:25.849Z,3.80
2018-09-02T09:24:25.840Z,3.30
2018-09-02T09:25:25.780Z,3.20
2018-09-02T09:26:25.753Z,3.20
2018-09-02T09:27:25.724Z,3.00
2018-09-02T09:28:25.693Z,4.20
2018-09-02T09:29:25.696Z,3.20
2018-09-02T09:30:25.649Z,4.60
2018-09-02T09:31:25.616Z,2.70
2018-09-02T09:32:25.685Z,4.20
2018-09-02T09:33:25.553Z,4.00
2018-09-02T09:34:25.544Z,2.20
2018-09-02T09:35:25.494Z,3.50
2018-09-02T09:36:25.460Z,3.60
2018-09-02T09:37:25.438Z,4.50
2018-09-02T09:38:25.409Z,4.00
2018-09-02T09:39:25.407Z,3.50
2018-09-02T09:40:25.344Z,4.40
2018-09-02T09:41:25.324Z,5.70
2018-09-02T09:42:25.293Z,4.30
2018-09-02T09:43:25.263Z,2.20
2018-09-02T09:44:25.235Z,4.60
2018-09-02T09:45:25.219Z,4.00
2018-09-02T09:46:25.169Z,4.70
2018-09-02T09:47:25.143Z,3.00
2018-09-02T09:48:25.114Z,5.70
2018-09-02T09:49:25.090Z,4.70
2018-09-02T09:50:25.086Z,2.50
2018-09-02T09:51:25.027Z,4.20
2018-09-02T09:52:24.998Z,2.80
2018-09-02T09:53:24.965Z,3.40
2018-09-02T09:54:24.931Z,2.50
2018-09-02T09:55:24.918Z,3.80
2018-09-02T09:56:24.903Z,2.90
2018-09-02T09:57:24.845Z,2.40
2018-09-02T09:58:24.821Z,2.30
2018-09-02T09:59:24.785Z,2.20
2018-09-02T10:00:24.780Z,2.70
2018-09-02T10:01:24.736Z,3.30
2018-09-02T10:02:24.707Z,2.30
2018-09-02T10:03:24.681Z,3.50
2018-09-02T10:04:24.649Z,2.40
2018-09-02T10:05:24.640Z,3.80
2018-09-02T10:06:24.587Z,2.90
2018-09-02T10:07:24.560Z,4.30
2018-09-02T10:08:24.524Z,4.40
2018-09-02T10:09:24.506Z,3.20
2018-09-02T10:10:24.523Z,3.40
2018-09-02T10:11:24.465Z,5.10
2018-09-02T10:12:24.414Z,2.60
2018-09-02T10:13:24.390Z,2.90
2018-09-02T10:14:24.364Z,3.10
2018-09-02T10:15:24.336Z,3.70
2018-09-02T10:16:34.219Z,3.10
2018-09-02T10:17:24.347Z,2.80
2018-09-02T10:18:24.245Z,2.40
2018-09-02T10:19:24.225Z,3.50
2018-09-02T10:20:24.188Z,2.70
2018-09-02T10:21:24.183Z,3.60
2018-09-02T10:22:24.136Z,4.10
2018-09-02T10:23:24.098Z,3.20
2018-09-02T10:24:24.069Z,4.00
2018-09-02T10:25:24.049Z,2.60
2018-09-02T10:26:24.044Z,2.70
2018-09-02T10:27:23.993Z,3.50
2018-09-02T10:28:23.954Z,5.20
2018-09-02T10:29:23.930Z,2.70
2018-09-02T10:30:23.898Z,2.70
2018-09-02T10:31:23.899Z,3.80
2018-09-02T10:32:23.848Z,2.80
2018-09-02T10:33:23.903Z,2.60
2018-09-02T10:34:23.794Z,3.30
2018-09-02T10:35:32.252Z,3.00
2018-09-02T10:36:23.754Z,3.00
2018-09-02T10:37:23.707Z,3.10
2018-09-02T10:38:23.679Z,3.90
2018-09-02T10:39:23.644Z,2.90
2018-09-02T10:40:23.613Z,2.80
2018-09-02T10:41:23.623Z,3.00
2018-09-02T10:42:23.585Z,4.10
2018-09-02T10:43:23.536Z,3.20
2018-09-02T10:44:23.507Z,3.30
2018-09-02T10:45:23.471Z,2.90
2018-09-02T10:46:23.443Z,2.60
2018-09-02T10:47:23.438Z,2.50
2018-09-02T10:48:23.391Z,3.50
2018-09-02T10:49:23.363Z,3.50
2018-09-02T10:50:23.338Z,3.20
2018-09-02T10:51:23.306Z,2.60
2018-09-02T10:52:23.298Z,3.60
2018-09-02T10:53:23.240Z,3.80
2018-09-02T10:54:23.214Z,3.00
2018-09-02T10:55:23.194Z,2.80
2018-09-02T10:56:23.174Z,3.60
2018-09-02T10:57:23.149Z,2.70
2018-09-02T10:58:23.098Z,2.60
2018-09-02T10:59:23.071Z,2.90
2018-09-02T11:00:23.042Z,2.40
2018-09-02T11:01:23.024Z,3.00
2018-09-02T11:02:23.016Z,3.80
2018-09-02T11:03:22.963Z,2.80
2018-09-02T11:04:22.933Z,5.90
2018-09-02T11:05:22.898Z,2.50
2018-09-02T11:06:22.888Z,2.80
2018-09-02T11:07:22.841Z,3.10
2018-09-02T11:08:22.836Z,2.40
2018-09-02T11:09:22.793Z,3.40
2018-09-02T11:10:22.765Z,2.60
2018-09-02T11:11:22.734Z,4.10
2018-09-02T11:12:22.698Z,2.40
2018-09-02T11:13:22.774Z,2.30
2018-09-02T11:14:22.655Z,3.40
2018-09-02T11:15:22.622Z,2.70
2018-09-02T11:16:22.593Z,2.60
2018-09-02T11:17:22.561Z,2.90
2018-09-02T11:18:22.561Z,2.60
2018-09-02T11:19:22.503Z,3.10
2018-09-02T11:20:22.486Z,2.80
2018-09-02T11:21:22.454Z,4.00
2018-09-02T11:22:22.424Z,3.10
2018-09-02T11:23:22.419Z,4.30
2018-09-02T11:24:22.368Z,3.60
2018-09-02T11:25:22.333Z,4.20
2018-09-02T11:26:22.313Z,3.40
2018-09-02T11:27:22.287Z,3.80
2018-09-02T11:28:22.279Z,3.00
2018-09-02T11:29:22.223Z,2.50
2018-09-02T11:30:22.195Z,2.60
2018-09-02T11:31:22.165Z,2.50
2018-09-02T11:32:22.137Z,2.70
2018-09-02T11:33:22.143Z,2.90
2018-09-02T11:34:22.089Z,2.90
2018-09-02T11:35:22.061Z,2.60
2018-09-02T11:36:22.032Z,3.90
2018-09-02T11:37:22.007Z,2.80
2018-09-02T11:38:21.976Z,2.90
2018-09-02T11:39:21.962Z,2.90
2018-09-02T11:40:21.912Z,3.30
2018-09-02T11:41:21.891Z,4.50
2018-09-02T11:42:21.869Z,2.70
2018-09-02T11:43:21.829Z,2.70
2018-09-02T11:44:21.825Z,2.70
2018-09-02T11:45:21.783Z,2.50
2018-09-02T11:46:21.752Z,2.60
2018-09-02T11:47:21.727Z,2.60
2018-09-02T11:48:21.697Z,3.00
2018-09-02T11:49:21.693Z,2.90
2018-09-02T11:50:21.642Z,3.10
2018-09-02T11:51:21.608Z,2.60
2018-09-02T11:52:21.579Z,3.40
2018-09-02T11:53:21.557Z,2.70
2018-09-02T11:54:21.531Z,3.30
2018-09-02T11:55:21.529Z,5.50
2018-09-02T11:56:21.473Z,2.90
2018-09-02T11:57:21.447Z,4.70
2018-09-02T11:58:21.420Z,3.70
2018-09-02T11:59:21.390Z,2.50
2018-09-02T12:00:21.386Z,3.40
2018-09-02T12:01:21.330Z,4.80
2018-09-02T12:02:21.300Z,3.80
2018-09-02T12:03:21.276Z,4.70
2018-09-02T12:04:21.243Z,2.90
2018-09-02T12:05:21.242Z,3.50
2018-09-02T12:06:21.196Z,3.20
2018-09-02T12:07:21.167Z,4.10
2018-09-02T12:08:21.138Z,2.40
2018-09-02T12:09:21.105Z,4.20
2018-09-02T12:10:21.102Z,3.40
2018-09-02T12:11:21.054Z,2.80
2018-09-02T12:12:31.327Z,2.80
2018-09-02T12:13:21.016Z,2.90
2018-09-02T12:14:20.961Z,3.10
2018-09-02T12:15:20.944Z,3.50
2018-09-02T12:16:20.933Z,3.00
2018-09-02T12:17:20.883Z,2.90
2018-09-02T12:18:20.856Z,4.00
2018-09-02T12:19:20.819Z,3.50
2018-09-02T12:20:20.793Z,2.80
2018-09-02T12:21:20.786Z,3.90
2018-09-02T12:22:20.733Z,2.90
2018-09-02T12:23:20.715Z,2.60
2018-09-02T12:24:20.691Z,3.70
2018-09-02T12:25:20.659Z,2.90
2018-09-02T12:26:20.648Z,3.90
2018-09-02T12:27:20.594Z,2.30
2018-09-02T12:28:20.567Z,3.00
2018-09-02T12:29:20.543Z,3.00
2018-09-02T12:30:20.514Z,4.50
2018-09-02T12:31:20.507Z,3.20
2018-09-02T12:32:20.456Z,3.40
2018-09-02T12:33:20.424Z,4.70
2018-09-02T12:34:20.395Z,2.90
2018-09-02T12:35:20.377Z,3.30
2018-09-02T12:36:20.374Z,6.30
2018-09-02T12:37:20.316Z,2.90
2018-09-02T12:38:20.781Z,4.00
2018-09-02T12:39:20.254Z,3.20
2018-09-02T12:40:20.229Z,4.40
2018-09-02T12:41:20.202Z,3.80
2018-09-02T12:42:20.286Z,3.40
2018-09-02T12:43:20.148Z,2.50
2018-09-02T12:44:20.116Z,3.90
2018-09-02T12:45:20.082Z,3.10
2018-09-02T12:46:20.083Z,2.60
2018-09-02T12:47:20.040Z,8.30
2018-09-02T12:48:20.036Z,2.80
2018-09-02T12:49:19.981Z,3.30
2018-09-02T12:50:19.952Z,4.10
2018-09-02T12:51:19.914Z,5.10
2018-09-02T12:52:19.906Z,3.50
2018-09-02T12:53:19.872Z,2.90
2018-09-02T12:54:19.825Z,3.30
2018-09-02T12:55:19.851Z,3.10
2018-09-02T12:56:19.776Z,3.10
2018-09-02T12:57:19.769Z,3.10
2018-09-02T12:58:19.714Z,3.40
2018-09-02T12:59:19.682Z,4.00
2018-09-02T13:00:19.654Z,2.70
2018-09-02T13:01:19.691Z,3.60
2018-09-02T13:02:19.622Z,2.50
2018-09-02T13:03:19.564Z,6.00
2018-09-02T13:04:19.594Z,3.20
2018-09-02T13:05:19.506Z,2.40
2018-09-02T13:06:19.485Z,2.80
2018-09-02T13:07:19.475Z,2.80
2018-09-02T13:08:19.428Z,2.80
2018-09-02T13:09:19.414Z,3.50
2018-09-02T13:10:19.366Z,3.20
2018-09-02T13:11:19.325Z,3.20