createdAt,value
2022-11-07T00:01:47.440Z,6.30
2022-11-07T00:04:15.873Z,7.45
2022-11-07T00:06:43.688Z,6.10
2022-11-07T00:09:12.106Z,7.65
2022-11-07T00:11:39.724Z,6.50
2022-11-07T00:14:08.148Z,6.05
2022-11-07T00:16:36.325Z,5.50
2022-11-07T00:19:04.156Z,7.03
2022-11-07T00:21:32.384Z,6.75
2022-11-07T00:24:00.587Z,6.50
2022-11-07T00:26:29.030Z,6.18
2022-11-07T00:28:57.096Z,6.18
2022-11-07T00:31:25.259Z,5.60
2022-11-07T00:33:52.970Z,5.28
2022-11-07T00:36:26.824Z,4.88
2022-11-07T00:38:55.929Z,5.55
2022-11-07T00:41:23.918Z,4.90
2022-11-07T00:43:51.688Z,6.22
2022-11-07T00:46:19.894Z,6.25
2022-11-07T00:48:48.226Z,5.97
2022-11-07T00:51:15.659Z,6.60
2022-11-07T00:53:43.562Z,6.90
2022-11-07T00:56:13.700Z,7.82
2022-11-07T00:58:42.868Z,6.53
2022-11-07T01:01:22.337Z,6.55
2022-11-07T01:04:08.634Z,6.38
2022-11-07T01:06:39.362Z,6.07
2022-11-07T01:09:17.514Z,6.10
2022-11-07T01:11:46.986Z,5.85
2022-11-07T01:14:17.338Z,6.43
2022-11-07T01:16:45.769Z,5.88
2022-11-07T01:19:13.599Z,5.00
2022-11-07T01:21:42.787Z,5.82
2022-11-07T01:24:12.226Z,6.03
2022-11-07T01:26:41.726Z,5.63
2022-11-07T01:29:09.680Z,5.93
2022-11-07T01:31:37.321Z,5.43
2022-11-07T01:34:04.865Z,5.00
2022-11-07T01:36:33.154Z,6.50
2022-11-07T01:39:01.342Z,6.18
2022-11-07T01:41:32.250Z,4.57
2022-11-07T01:44:25.258Z,6.30
2022-11-07T01:46:57.401Z,7.03
2022-11-07T01:49:36.308Z,5.53
2022-11-07T01:52:06.917Z,4.90
2022-11-07T01:54:47.379Z,7.43
2022-11-07T01:57:21.059Z,6.88
2022-11-07T01:59:50.263Z,5.55
2022-11-07T02:02:17.846Z,5.28
2022-11-07T02:04:46.354Z,5.60
2022-11-07T02:07:19.961Z,5.78
2022-11-07T02:09:49.129Z,5.90
2022-11-07T02:12:18.909Z,5.47
2022-11-07T02:14:46.935Z,5.15
2022-11-07T02:17:16.342Z,6.38
2022-11-07T02:19:47.423Z,4.97
2022-11-07T02:22:27.156Z,6.93
2022-11-07T02:24:58.129Z,5.65
2022-11-07T02:27:29.199Z,5.28
2022-11-07T02:30:13.328Z,5.85
2022-11-07T02:32:41.277Z,6.03
2022-11-07T02:35:40.841Z,6.28
2022-11-07T02:38:24.048Z,6.18
2022-11-07T02:40:55.639Z,5.63
2022-11-07T02:43:28.195Z,5.03
2022-11-07T02:45:59.249Z,6.10
2022-11-07T02:48:31.954Z,5.60
2022-11-07T02:50:59.960Z,5.15
2022-11-07T02:53:27.423Z,6.80
2022-11-07T02:55:54.925Z,6.55
2022-11-07T02:58:22.834Z,6.28
2022-11-07T03:00:50.394Z,6.18
2022-11-07T03:03:18.363Z,6.32
2022-11-07T03:05:46.433Z,6.25
2022-11-07T03:08:14.285Z,6.75
2022-11-07T03:10:44.468Z,5.75
2022-11-07T03:13:12.458Z,5.85
2022-11-07T03:15:40.563Z,6.40
2022-11-07T03:18:08.177Z,5.68
2022-11-07T03:20:36.189Z,5.88
2022-11-07T03:23:03.736Z,6.13
2022-11-07T03:25:31.258Z,7.47
2022-11-07T03:27:58.741Z,6.28
2022-11-07T03:30:26.789Z,8.15
2022-11-07T03:32:55.178Z,6.10
2022-11-07T03:35:23.357Z,6.47
2022-11-07T03:37:51.266Z,8.73
2022-11-07T03:40:19.223Z,9.10
2022-11-07T03:42:46.878Z,9.85
2022-11-07T03:45:16.726Z,9.98
2022-11-07T03:47:46.240Z,9.15
2022-11-07T03:50:20.089Z,9.68
2022-11-07T03:52:48.960Z,10.23
2022-11-07T03:55:18.368Z,10.63
2022-11-07T03:57:46.798Z,9.55
2022-11-07T04:00:16.170Z,9.68
2022-11-07T04:02:44.418Z,9.15
2022-11-07T04:05:12.479Z,8.02
2022-11-07T04:07:40.120Z,9.55
2022-11-07T04:10:07.942Z,8.25
2022-11-07T04:12:54.550Z,8.25
2022-11-07T04:15:40.496Z,10.63
2022-11-07T04:18:08.546Z,8.00
2022-11-07T04:20:36.482Z,9.43
2022-11-07T04:23:04.169Z,8.25
2022-11-07T04:25:58.323Z,8.65
2022-11-07T04:28:26.279Z,8.80
2022-11-07T04:30:54.399Z,10.10
2022-11-07T04:33:22.442Z,9.80
2022-11-07T04:35:50.484Z,9.85
2022-11-07T04:38:18.215Z,8.88
2022-11-07T04:40:46.300Z,9.60
2022-11-07T04:43:13.954Z,8.82
2022-11-07T04:45:42.206Z,9.88
2022-11-07T04:48:12.801Z,10.13
2022-11-07T04:50:41.192Z,9.27
2022-11-07T04:53:13.587Z,9.75
2022-11-07T04:55:42.491Z,9.75
2022-11-07T04:58:11.143Z,10.10
2022-11-07T05:00:38.897Z,10.35
2022-11-07T05:03:06.549Z,10.57
2022-11-07T05:05:34.656Z,10.52
2022-11-07T05:08:02.375Z,9.00
2022-11-07T05:10:30.035Z,10.13
2022-11-07T05:12:58.349Z,9.18
2022-11-07T05:15:25.844Z,9.45
2022-11-07T05:17:53.346Z,9.32
2022-11-07T05:20:36.554Z,8.23
2022-11-07T05:23:20.613Z,8.83
2022-11-07T05:25:50.447Z,9.68
2022-11-07T05:28:23.925Z,9.20
2022-11-07T05:31:02.763Z,9.60
2022-11-07T05:33:30.572Z,8.98
2022-11-07T05:36:08.988Z,9.20
2022-11-07T05:38:37.232Z,8.65
2022-11-07T05:41:04.996Z,7.93
2022-11-07T05:43:32.494Z,7.82
2022-11-07T05:46:00.649Z,6.97
2022-11-07T05:48:28.898Z,7.63
2022-11-07T05:50:58.120Z,9.30
2022-11-07T05:53:26.297Z,8.20
2022-11-07T05:55:55.199Z,8.00
2022-11-07T05:58:23.919Z,7.85
2022-11-07T06:00:51.823Z,8.55
2022-11-07T06:03:22.714Z,7.05
2022-11-07T06:05:50.328Z,6.88
2022-11-07T06:08:18.217Z,5.28
2022-11-07T06:10:45.851Z,7.50
2022-11-07T06:13:16.562Z,6.35
2022-11-07T06:15:45.619Z,7.68
2022-11-07T06:18:16.688Z,6.30
2022-11-07T06:20:44.694Z,5.80
2022-11-07T06:23:13.507Z,5.63
2022-11-07T06:25:42.142Z,5.80
2022-11-07T06:28:14.293Z,6.00
2022-11-07T06:30:42.595Z,5.63
2022-11-07T06:33:16.545Z,7.18
2022-11-07T06:35:45.028Z,7.07
2022-11-07T06:38:14.991Z,5.32
2022-11-07T06:40:42.949Z,5.18
2022-11-07T06:43:14.718Z,5.50
2022-11-07T06:45:43.815Z,4.55
2022-11-07T06:48:13.142Z,4.57
2022-11-07T06:50:40.993Z,4.75
2022-11-07T06:53:11.660Z,5.03
2022-11-07T06:55:40.033Z,4.70
2022-11-07T06:58:08.166Z,5.68
2022-11-07T07:00:37.372Z,5.18
2022-11-07T07:03:06.113Z,5.35
2022-11-07T07:05:34.955Z,4.85
2022-11-07T07:08:04.450Z,4.72
2022-11-07T07:10:37.291Z,5.00
2022-11-07T07:13:04.919Z,4.00
2022-11-07T07:15:47.819Z,4.82
2022-11-07T07:18:18.742Z,3.75
2022-11-07T07:20:48.095Z,4.22
2022-11-07T07:23:17.684Z,4.75
2022-11-07T07:25:46.357Z,4.22
2022-11-07T07:28:14.256Z,4.18
2022-11-07T07:30:44.843Z,4.82
2022-11-07T07:33:17.658Z,5.38
2022-11-07T07:35:45.620Z,4.53
2022-11-07T07:38:13.261Z,5.00
2022-11-07T07:40:40.892Z,4.20
2022-11-07T07:43:08.860Z,4.10
2022-11-07T07:45:36.339Z,4.25
2022-11-07T07:48:04.255Z,3.78
2022-11-07T07:50:32.765Z,3.20
2022-11-07T07:53:04.809Z,3.75
2022-11-07T07:55:35.745Z,3.83
2022-11-07T07:58:03.203Z,3.33
2022-11-07T08:00:31.207Z,4.05
2022-11-07T08:03:10.191Z,3.90
2022-11-07T08:05:38.973Z,4.03
2022-11-07T08:08:08.108Z,3.92
2022-11-07T08:10:43.549Z,4.68
2022-11-07T08:13:11.172Z,4.75
2022-11-07T08:15:39.162Z,5.55
2022-11-07T08:18:06.888Z,5.60
2022-11-07T08:20:34.552Z,5.53
2022-11-07T08:23:04.809Z,4.50
2022-11-07T08:25:32.488Z,5.38
2022-11-07T08:28:00.410Z,5.70
2022-11-07T08:30:28.675Z,5.28
2022-11-07T08:32:59.292Z,5.78
2022-11-07T08:35:27.107Z,5.10
2022-11-07T08:37:55.035Z,5.22
2022-11-07T08:40:23.361Z,4.63
2022-11-07T08:42:51.396Z,4.35
2022-11-07T08:45:20.074Z,5.00
2022-11-07T08:47:47.635Z,4.03
2022-11-07T08:50:15.198Z,6.20
2022-11-07T08:52:42.712Z,4.68
2022-11-07T08:55:10.539Z,4.65
2022-11-07T08:57:38.233Z,5.18
2022-11-07T09:00:07.119Z,4.95
2022-11-07T09:05:22.431Z,5.45
2022-11-07T09:07:50.475Z,5.72
2022-11-07T09:10:18.059Z,4.45
2022-11-07T09:12:50.806Z,5.13
2022-11-07T09:15:19.879Z,5.35
2022-11-07T09:17:48.614Z,5.38
2022-11-07T09:20:16.239Z,5.40
2022-11-07T09:22:43.905Z,7.07
2022-11-07T09:25:12.479Z,5.93
2022-11-07T09:27:40.206Z,5.78
2022-11-07T09:30:08.417Z,6.70
2022-11-07T09:32:44.964Z,5.43
2022-11-07T09:35:14.740Z,7.65
2022-11-07T09:37:42.389Z,5.28
2022-11-07T09:40:28.455Z,6.63
2022-11-07T09:43:17.845Z,6.90
2022-11-07T09:46:11.453Z,6.07
2022-11-07T09:48:45.035Z,6.32
2022-11-07T09:53:47.370Z,6.60
2022-11-07T09:56:16.435Z,6.70
2022-11-07T09:58:47.693Z,7.03
2022-11-07T10:01:18.212Z,6.70
2022-11-07T10:04:18.205Z,7.18
2022-11-07T10:06:45.236Z,7.35
2022-11-07T10:09:44.494Z,6.70
2022-11-07T10:12:32.456Z,6.82
2022-11-07T10:15:10.609Z,6.82
2022-11-07T10:17:56.702Z,6.63
2022-11-07T10:20:42.766Z,6.78
2022-11-07T10:23:43.565Z,6.63
2022-11-07T10:26:14.154Z,7.38
2022-11-07T10:28:53.220Z,6.88
2022-11-07T10:31:21.273Z,7.72
2022-11-07T10:34:02.011Z,7.35
2022-11-07T10:36:32.279Z,7.05
2022-11-07T10:39:01.827Z,7.15
2022-11-07T10:41:31.980Z,7.18
2022-11-07T10:44:03.496Z,7.63
2022-11-07T10:46:43.739Z,7.13
2022-11-07T10:49:29.981Z,7.45
2022-11-07T10:52:10.070Z,8.00
2022-11-07T10:54:40.236Z,7.88
2022-11-07T10:57:19.331Z,8.02
2022-11-07T10:59:50.135Z,7.90
2022-11-07T11:02:23.715Z,8.02
2022-11-07T11:07:21.853Z,9.00
2022-11-07T11:09:57.894Z,8.32
2022-11-07T11:15:06.606Z,8.77
2022-11-07T11:17:34.992Z,8.35
2022-11-07T11:20:02.762Z,9.20
2022-11-07T11:22:31.305Z,8.38
2022-11-07T11:25:17.832Z,9.05
2022-11-07T11:27:48.190Z,8.52
2022-11-07T11:30:19.599Z,9.02
2022-11-07T11:32:57.849Z,9.35
2022-11-07T11:35:40.407Z,10.00
2022-11-07T11:41:06.222Z,9.13
2022-11-07T11:43:51.619Z,10.18
2022-11-07T11:46:26.463Z,8.90
2022-11-07T11:49:00.940Z,9.02
2022-11-07T11:51:34.442Z,10.15
2022-11-07T11:54:02.285Z,10.18
2022-11-07T11:56:38.097Z,9.85
2022-11-07T11:59:30.368Z,9.55
2022-11-07T12:02:35.951Z,9.73
2022-11-07T12:05:16.109Z,10.90
2022-11-07T12:08:04.779Z,11.38
2022-11-07T12:10:43.977Z,9.82
2022-11-07T12:13:23.501Z,9.63
2022-11-07T12:16:12.654Z,9.73
2022-11-07T12:19:09.714Z,9.98
2022-11-07T12:21:48.596Z,10.77
2022-11-07T12:24:38.086Z,9.95
2022-11-07T12:27:36.716Z,10.65
2022-11-07T12:30:28.589Z,10.75
2022-11-07T12:33:20.344Z,10.50
2022-11-07T12:36:00.318Z,11.07
2022-11-07T12:39:11.752Z,10.93
2022-11-07T12:41:52.415Z,10.85
2022-11-07T12:44:38.363Z,10.52
2022-11-07T12:47:19.135Z,11.63
2022-11-07T12:49:53.250Z,10.65
2022-11-07T12:52:29.921Z,10.75
2022-11-07T12:55:42.713Z,11.43
2022-11-07T12:58:18.287Z,10.75
2022-11-07T13:00:47.351Z,10.93
2022-11-07T13:03:33.647Z,11.18
2022-11-07T13:06:07.377Z,10.10
2022-11-07T13:08:43.889Z,10.93
2022-11-07T13:11:35.695Z,11.82
2022-11-07T13:14:24.820Z,11.43
2022-11-07T13:16:59.155Z,11.48
2022-11-07T13:19:35.848Z,11.48
2022-11-07T13:22:19.623Z,11.93
2022-11-07T13:27:47.083Z,13.37
2022-11-07T13:30:14.968Z,11.30
2022-11-07T13:32:44.174Z,11.90
2022-11-07T13:35:27.044Z,12.52
2022-11-07T13:38:15.905Z,12.10
2022-11-07T13:41:01.385Z,13.32
2022-11-07T13:43:37.984Z,12.00
2022-11-07T13:46:26.448Z,12.82
2022-11-07T13:48:58.242Z,11.90
2022-11-07T13:51:41.416Z,12.15
2022-11-07T13:54:27.867Z,11.88
2022-11-07T13:57:20.677Z,11.77
2022-11-07T13:59:52.838Z,12.80
2022-11-07T14:02:23.468Z,13.02
2022-11-07T14:05:18.819Z,13.32
2022-11-07T14:07:46.392Z,13.43
2022-11-07T14:10:23.391Z,12.10
2022-11-07T14:13:04.380Z,12.15
2022-11-07T14:15:32.014Z,12.52
2022-11-07T14:17:59.923Z,12.60
2022-11-07T14:20:27.519Z,12.15
2022-11-07T14:22:58.546Z,12.05
2022-11-07T14:25:28.340Z,12.30
2022-11-07T14:27:57.050Z,13.70
2022-11-07T14:30:26.268Z,13.25
2022-11-07T14:32:59.923Z,13.30
2022-11-07T14:35:35.064Z,13.60
2022-11-07T14:38:10.656Z,12.32
2022-11-07T14:40:42.254Z,13.05
2022-11-07T14:43:15.694Z,13.35
2022-11-07T14:48:34.406Z,12.63
2022-11-07T14:51:03.021Z,11.85
2022-11-07T14:53:53.257Z,12.05
2022-11-07T14:56:28.602Z,11.65
2022-11-07T14:58:56.958Z,12.13
2022-11-07T15:01:32.930Z,11.90
2022-11-07T15:04:28.730Z,10.10
2022-11-07T15:06:57.192Z,10.32
2022-11-07T15:09:33.593Z,11.80
2022-11-07T15:12:02.162Z,11.10
2022-11-07T15:14:33.938Z,12.57
2022-11-07T15:17:05.773Z,11.18
2022-11-07T15:19:35.605Z,11.77
2022-11-07T15:22:05.240Z,11.20
2022-11-07T15:24:35.402Z,11.68
2022-11-07T15:27:33.431Z,13.63
2022-11-07T15:30:05.058Z,12.38
2022-11-07T15:32:42.707Z,12.05
2022-11-07T15:38:07.335Z,11.88
2022-11-07T15:40:35.210Z,12.38
2022-11-07T15:43:03.255Z,13.05
2022-11-07T15:45:30.996Z,11.88
2022-11-07T15:47:58.624Z,12.75
2022-11-07T15:50:26.291Z,12.70
2022-11-07T15:52:54.771Z,12.02
2022-11-07T15:55:23.842Z,12.75
2022-11-07T15:57:53.167Z,11.88
2022-11-07T16:00:24.357Z,11.32
2022-11-07T16:02:52.349Z,12.15
2022-11-07T16:05:20.195Z,12.52
2022-11-07T16:07:50.105Z,12.38
2022-11-07T16:10:21.759Z,12.45
2022-11-07T16:12:49.917Z,13.23
2022-11-07T16:15:20.356Z,12.82
2022-11-07T16:17:48.807Z,11.65
2022-11-07T16:20:20.144Z,13.63
2022-11-07T16:22:49.405Z,12.10
2022-11-07T16:25:22.144Z,11.75
2022-11-07T16:27:56.028Z,13.63
2022-11-07T16:30:23.970Z,11.82
2022-11-07T16:32:51.983Z,14.88
2022-11-07T16:35:19.974Z,13.10
2022-11-07T16:37:47.746Z,13.13
2022-11-07T16:40:18.758Z,13.63
2022-11-07T16:42:47.454Z,13.80
2022-11-07T16:45:17.798Z,13.68
2022-11-07T16:47:46.022Z,13.77
2022-11-07T16:50:15.653Z,15.25
2022-11-07T16:52:43.235Z,13.32
2022-11-07T16:55:20.212Z,15.48
2022-11-07T16:57:48.339Z,14.48
2022-11-07T17:00:23.477Z,14.43
2022-11-07T17:02:51.236Z,14.50
2022-11-07T17:05:19.084Z,12.98
2022-11-07T17:07:48.203Z,15.00
2022-11-07T17:10:18.078Z,17.00
2022-11-07T17:12:45.684Z,21.83
2022-11-07T17:15:13.728Z,24.30
2022-11-07T17:17:41.773Z,22.65
2022-11-07T17:20:48.599Z,21.90
2022-11-07T17:23:09.495Z,22.58
2022-11-07T17:25:38.613Z,24.05
2022-11-07T17:28:07.377Z,27.48
2022-11-07T17:30:35.186Z,27.83
2022-11-07T17:33:03.501Z,24.92
2022-11-07T17:35:33.449Z,22.30
2022-11-07T17:38:01.250Z,16.52
2022-11-07T17:40:31.151Z,19.33
2022-11-07T17:42:59.649Z,18.65
2022-11-07T17:45:28.271Z,18.63
2022-11-07T17:47:55.878Z,20.17
2022-11-07T17:50:23.867Z,18.02
2022-11-07T17:52:52.449Z,19.20
2022-11-07T17:55:21.578Z,19.88
2022-11-07T17:57:49.577Z,19.63
2022-11-07T18:00:23.215Z,20.60
2022-11-07T18:02:52.625Z,19.33
2022-11-07T18:05:22.721Z,18.52
2022-11-07T18:07:50.293Z,17.75
2022-11-07T18:10:18.032Z,19.63
2022-11-07T18:12:46.321Z,19.40
2022-11-07T18:15:13.988Z,18.92
2022-11-07T18:17:42.433Z,22.30
2022-11-07T18:20:12.611Z,20.58
2022-11-07T18:22:40.661Z,22.58
2022-11-07T18:25:09.036Z,19.42
2022-11-07T18:27:36.639Z,19.45
2022-11-07T18:30:05.627Z,20.05
2022-11-07T18:32:36.416Z,16.25
2022-11-07T18:35:06.321Z,16.45
2022-11-07T18:37:34.222Z,16.52
2022-11-07T18:40:01.940Z,19.35
2022-11-07T18:42:30.254Z,18.70
2022-11-07T18:44:57.820Z,18.55
2022-11-07T18:47:25.814Z,19.50
2022-11-07T18:49:57.046Z,20.55
2022-11-07T18:52:25.213Z,19.13
2022-11-07T18:54:53.165Z,20.30
2022-11-07T18:57:21.202Z,23.67
2022-11-07T18:59:48.788Z,23.95
2022-11-07T19:02:17.542Z,22.95
2022-11-07T19:04:45.508Z,20.45
2022-11-07T19:07:13.258Z,17.90
2022-11-07T19:09:41.207Z,19.75
2022-11-07T19:12:08.776Z,18.02
2022-11-07T19:14:36.551Z,15.30
2022-11-07T19:17:04.917Z,15.60
2022-11-07T19:19:32.473Z,16.92
2022-11-07T19:22:00.052Z,17.77
2022-11-07T19:24:27.639Z,16.83
2022-11-07T19:26:55.626Z,18.75
2022-11-07T19:29:23.938Z,18.42
2022-11-07T19:31:52.072Z,18.02
2022-11-07T19:34:21.184Z,18.27
2022-11-07T19:36:48.755Z,18.65
2022-11-07T19:39:16.390Z,16.55
2022-11-07T19:41:44.443Z,17.88
2022-11-07T19:44:12.908Z,18.05
2022-11-07T19:46:40.449Z,17.48
2022-11-07T19:49:08.197Z,19.42
2022-11-07T19:51:36.395Z,20.52
2022-11-07T19:54:04.302Z,18.92
2022-11-07T19:56:32.262Z,19.10
2022-11-07T19:59:03.760Z,19.55
2022-11-07T20:01:34.376Z,18.88
2022-11-07T20:04:02.624Z,19.85
2022-11-07T20:06:35.757Z,20.50
2022-11-07T20:09:09.197Z,19.17
2022-11-07T20:11:38.055Z,18.58
2022-11-07T20:14:06.467Z,18.65
2022-11-07T20:16:35.086Z,19.20
2022-11-07T20:19:03.805Z,18.27
2022-11-07T20:21:32.431Z,17.42
2022-11-07T20:24:00.975Z,19.05
2022-11-07T20:26:30.812Z,19.27
2022-11-07T20:28:59.308Z,18.52
2022-11-07T20:31:33.633Z,16.45
2022-11-07T20:34:05.227Z,17.95
2022-11-07T20:36:33.645Z,17.25
2022-11-07T20:39:04.152Z,17.02
2022-11-07T20:41:32.617Z,17.52
2022-11-07T20:44:05.925Z,16.75
2022-11-07T20:46:37.337Z,18.73
2022-11-07T20:49:06.957Z,19.15
2022-11-07T20:51:35.370Z,19.27
2022-11-07T20:54:03.533Z,20.92
2022-11-07T20:56:31.486Z,17.52
2022-11-07T20:58:59.844Z,18.70
2022-11-07T21:01:37.184Z,20.17
2022-11-07T21:04:07.749Z,19.38
2022-11-07T21:06:36.060Z,17.83
2022-11-07T21:09:04.683Z,20.38
2022-11-07T21:11:33.449Z,19.27
2022-11-07T21:14:01.490Z,19.50
2022-11-07T21:16:30.088Z,20.65
2022-11-07T21:18:58.371Z,20.50
2022-11-07T21:21:28.013Z,19.27
2022-11-07T21:23:57.743Z,19.33
2022-11-07T21:26:33.398Z,19.80
2022-11-07T21:29:03.161Z,19.55
2022-11-07T21:31:34.904Z,19.60
2022-11-07T21:34:02.563Z,17.45
2022-11-07T21:36:31.848Z,16.65
2022-11-07T21:39:01.698Z,19.98
2022-11-07T21:41:30.579Z,20.50
2022-11-07T21:43:59.219Z,16.88
2022-11-07T21:46:31.430Z,16.70
2022-11-07T21:49:01.189Z,17.75
2022-11-07T21:51:33.263Z,17.77
2022-11-07T21:54:01.949Z,17.00
2022-11-07T21:56:32.339Z,17.20
2022-11-07T21:59:09.039Z,16.65
2022-11-07T22:01:38.929Z,14.77
2022-11-07T22:04:12.441Z,15.07
2022-11-07T22:09:12.841Z,16.10
2022-11-07T22:11:40.883Z,16.73
2022-11-07T22:14:12.496Z,15.50
2022-11-07T22:16:40.187Z,15.63
2022-11-07T22:19:12.542Z,14.85
2022-11-07T22:21:41.125Z,14.77
2022-11-07T22:24:10.254Z,14.05
2022-11-07T22:26:38.251Z,15.05
2022-11-07T22:29:06.694Z,13.32
2022-11-07T22:31:34.367Z,13.93
2022-11-07T22:34:02.311Z,14.02
2022-11-07T22:36:30.110Z,14.20
2022-11-07T22:38:58.553Z,13.52
2022-11-07T22:41:29.242Z,14.25
2022-11-07T22:43:57.991Z,17.08
2022-11-07T22:46:28.643Z,20.20
2022-11-07T22:48:57.543Z,19.52
2022-11-07T22:51:28.390Z,14.10
2022-11-07T22:53:57.264Z,16.95
2022-11-07T22:56:25.808Z,14.45
2022-11-07T22:58:53.466Z,14.43
2022-11-07T23:01:23.337Z,13.82
2022-11-07T23:03:51.765Z,14.57
2022-11-07T23:06:20.158Z,13.02
2022-11-07T23:08:48.622Z,15.18
2022-11-07T23:11:44.500Z,13.63
2022-11-07T23:14:13.055Z,12.73
2022-11-07T23:16:48.281Z,13.23
2022-11-07T23:19:19.084Z,13.10
2022-11-07T23:21:46.865Z,15.02
2022-11-07T23:24:14.785Z,15.90
2022-11-07T23:26:42.932Z,15.30
2022-11-07T23:29:14.186Z,15.02
2022-11-07T23:31:44.122Z,16.33
2022-11-07T23:34:12.548Z,13.60
2022-11-07T23:36:43.762Z,18.42
2022-11-07T23:39:17.654Z,16.23
2022-11-07T23:41:46.746Z,12.88
2022-11-07T23:44:15.146Z,14.43
2022-11-07T23:47:02.659Z,15.40
2022-11-07T23:49:49.791Z,11.93
2022-11-07T23:52:17.868Z,11.43
2022-11-07T23:55:24.342Z,12.63
2022-11-07T23:58:11.320Z,11.02
