createdAt,value
2022-08-16T00:00:55.284Z,99.90
2022-08-16T00:03:44.003Z,99.90
2022-08-16T00:06:32.331Z,99.90
2022-08-16T00:09:22.954Z,99.90
2022-08-16T00:12:10.872Z,99.90
2022-08-16T00:15:11.448Z,99.90
2022-08-16T00:17:59.475Z,99.90
2022-08-16T00:20:48.997Z,99.90
2022-08-16T00:23:40.363Z,99.90
2022-08-16T00:26:44.077Z,99.90
2022-08-16T00:29:33.963Z,99.90
2022-08-16T00:32:22.592Z,99.90
2022-08-16T00:35:15.444Z,99.90
2022-08-16T00:38:40.492Z,99.90
2022-08-16T00:41:12.948Z,99.90
2022-08-16T00:44:11.028Z,99.90
2022-08-16T00:47:06.501Z,99.90
2022-08-16T00:49:56.622Z,99.90
2022-08-16T00:52:45.953Z,99.90
2022-08-16T00:55:43.645Z,99.90
2022-08-16T00:58:34.894Z,99.90
2022-08-16T01:01:24.654Z,99.90
2022-08-16T01:04:30.149Z,99.90
2022-08-16T01:07:19.352Z,99.90
2022-08-16T01:10:16.483Z,99.90
2022-08-16T01:13:07.918Z,99.90
2022-08-16T01:15:57.926Z,99.90
2022-08-16T01:18:51.052Z,99.90
2022-08-16T01:21:43.838Z,99.90
2022-08-16T01:24:51.451Z,99.90
2022-08-16T01:27:46.873Z,99.90
2022-08-16T01:30:39.997Z,99.90
2022-08-16T01:33:37.540Z,99.90
2022-08-16T01:36:26.619Z,99.90
2022-08-16T01:39:17.274Z,99.90
2022-08-16T01:42:13.193Z,99.90
2022-08-16T01:45:01.418Z,99.90
2022-08-16T01:47:52.146Z,99.90
2022-08-16T01:51:16.534Z,99.90
2022-08-16T01:53:55.946Z,99.90
2022-08-16T01:56:49.172Z,99.90
2022-08-16T01:59:41.258Z,99.90
2022-08-16T02:02:33.593Z,99.90
2022-08-16T02:05:23.481Z,99.90
2022-08-16T02:08:33.561Z,99.90
2022-08-16T02:11:19.927Z,99.90
2022-08-16T02:14:18.477Z,99.90
2022-08-16T02:17:13.098Z,99.90
2022-08-16T02:20:11.676Z,99.90
2022-08-16T02:23:05.724Z,99.90
2022-08-16T02:25:54.806Z,99.90
2022-08-16T02:28:47.049Z,99.90
2022-08-16T02:32:02.863Z,99.90
2022-08-16T02:34:44.557Z,99.90
2022-08-16T02:37:39.841Z,99.90
2022-08-16T02:40:40.195Z,99.90
2022-08-16T02:43:33.134Z,99.90
2022-08-16T02:46:33.385Z,99.90
2022-08-16T02:49:58.200Z,99.90
2022-08-16T02:52:33.067Z,99.90
2022-08-16T02:55:41.231Z,99.90
2022-08-16T02:58:32.687Z,99.90
2022-08-16T03:01:25.049Z,99.90
2022-08-16T03:04:39.696Z,99.90
2022-08-16T03:07:37.339Z,99.90
2022-08-16T03:10:33.332Z,99.90
2022-08-16T03:13:23.855Z,99.90
2022-08-16T03:16:33.069Z,99.90
2022-08-16T03:19:21.641Z,99.90
2022-08-16T03:22:10.716Z,99.90
2022-08-16T03:25:07.396Z,99.90
2022-08-16T03:27:56.982Z,99.90
2022-08-16T03:30:48.702Z,99.90
2022-08-16T03:33:37.965Z,99.90
2022-08-16T03:36:32.632Z,99.90
2022-08-16T03:39:25.724Z,99.90
2022-08-16T03:42:20.408Z,99.90
2022-08-16T03:45:11.451Z,99.90
2022-08-16T03:48:00.260Z,99.90
2022-08-16T03:50:59.748Z,99.90
2022-08-16T03:54:01.362Z,99.90
2022-08-16T03:56:56.724Z,99.90
2022-08-16T03:59:48.280Z,99.90
2022-08-16T04:02:40.262Z,99.90
2022-08-16T04:05:30.542Z,99.90
2022-08-16T04:08:23.487Z,99.90
2022-08-16T04:11:16.464Z,99.90
2022-08-16T04:14:32.977Z,99.90
2022-08-16T04:17:16.508Z,99.90
2022-08-16T04:20:31.299Z,99.90
2022-08-16T04:23:16.663Z,99.90
2022-08-16T04:26:05.391Z,99.90
2022-08-16T04:29:16.550Z,99.90
2022-08-16T04:32:05.047Z,99.90
2022-08-16T04:34:57.398Z,99.90
2022-08-16T04:37:45.060Z,99.90
2022-08-16T04:40:40.373Z,99.90
2022-08-16T04:43:29.282Z,99.90
2022-08-16T04:46:30.736Z,99.90
2022-08-16T04:49:27.211Z,99.90
2022-08-16T04:52:35.853Z,99.90
2022-08-16T04:55:37.909Z,99.90
2022-08-16T04:58:44.490Z,99.90
2022-08-16T05:01:58.363Z,99.90
2022-08-16T05:04:44.389Z,99.90
2022-08-16T05:07:33.777Z,99.90
2022-08-16T05:10:24.763Z,99.90
2022-08-16T05:13:15.545Z,99.90
2022-08-16T05:16:04.016Z,99.90
2022-08-16T05:18:58.451Z,99.90
2022-08-16T05:21:47.779Z,99.90
2022-08-16T05:24:41.245Z,99.90
2022-08-16T05:27:31.913Z,99.90
2022-08-16T05:30:34.744Z,99.90
2022-08-16T05:33:28.829Z,99.90
2022-08-16T05:36:21.052Z,99.90
2022-08-16T05:39:12.586Z,99.90
2022-08-16T05:42:02.610Z,99.90
2022-08-16T05:44:51.295Z,99.90
2022-08-16T05:47:43.310Z,99.90
2022-08-16T05:50:34.463Z,99.90
2022-08-16T05:53:24.665Z,99.90
2022-08-16T05:56:27.606Z,99.90
2022-08-16T05:59:19.729Z,99.90
2022-08-16T06:02:10.203Z,99.90
2022-08-16T06:04:59.205Z,99.90
2022-08-16T06:07:58.378Z,99.90
2022-08-16T06:11:09.971Z,99.90
2022-08-16T06:13:58.888Z,99.90
2022-08-16T06:17:05.607Z,99.90
2022-08-16T06:19:54.146Z,99.90
2022-08-16T06:22:47.704Z,99.90
2022-08-16T06:25:53.329Z,99.90
2022-08-16T06:28:44.809Z,99.90
2022-08-16T06:31:48.893Z,99.90
2022-08-16T06:34:56.964Z,99.90
2022-08-16T06:37:47.683Z,99.90
2022-08-16T06:40:39.697Z,99.90
2022-08-16T06:43:37.041Z,99.90
2022-08-16T06:46:34.178Z,99.90
2022-08-16T06:49:28.743Z,99.90
2022-08-16T06:52:59.854Z,99.90
2022-08-16T06:55:47.492Z,99.90
2022-08-16T06:58:42.718Z,99.90
2022-08-16T07:01:44.737Z,99.90
2022-08-16T07:04:37.099Z,99.90
2022-08-16T07:07:41.295Z,99.90
2022-08-16T07:10:31.859Z,99.90
2022-08-16T07:14:22.996Z,99.90
2022-08-16T07:16:29.963Z,99.90
2022-08-16T07:19:18.856Z,99.90
2022-08-16T07:22:07.481Z,99.90
2022-08-16T07:25:17.146Z,99.90
2022-08-16T07:28:07.079Z,99.90
2022-08-16T07:31:03.195Z,99.90
2022-08-16T07:33:55.235Z,99.90
2022-08-16T07:36:58.024Z,99.90
2022-08-16T07:39:54.689Z,99.90
2022-08-16T07:42:44.444Z,99.90
2022-08-16T07:45:34.418Z,99.90
2022-08-16T07:48:24.144Z,99.90
2022-08-16T07:51:15.197Z,99.90
2022-08-16T07:54:10.148Z,99.90
2022-08-16T07:57:03.417Z,99.90
2022-08-16T07:59:53.686Z,99.90
2022-08-16T08:02:47.305Z,99.90
2022-08-16T08:05:43.145Z,99.90
2022-08-16T08:08:50.511Z,99.90
2022-08-16T08:11:39.473Z,99.90
2022-08-16T08:14:30.456Z,99.90
2022-08-16T08:17:23.018Z,99.90
2022-08-16T08:20:26.053Z,99.90
2022-08-16T08:23:18.608Z,99.90
2022-08-16T08:26:10.724Z,99.90
2022-08-16T08:29:06.107Z,99.90
2022-08-16T08:31:56.681Z,99.90
2022-08-16T08:34:46.402Z,99.90
2022-08-16T08:37:54.514Z,99.90
2022-08-16T08:40:46.372Z,99.90
2022-08-16T08:43:41.337Z,99.90
2022-08-16T08:46:35.563Z,99.90
2022-08-16T08:49:24.100Z,99.90
2022-08-16T08:52:34.335Z,99.90
2022-08-16T08:55:26.363Z,99.90
2022-08-16T08:58:19.282Z,99.90
2022-08-16T09:01:36.406Z,99.90
2022-08-16T09:04:25.589Z,99.90
2022-08-16T09:07:14.794Z,99.90
2022-08-16T09:10:06.667Z,99.90
2022-08-16T09:12:57.629Z,99.90
2022-08-16T09:15:57.534Z,99.90
2022-08-16T09:18:51.818Z,99.90
2022-08-16T09:21:45.577Z,99.90
2022-08-16T09:24:52.108Z,99.90
2022-08-16T09:27:57.272Z,99.90
2022-08-16T09:30:49.706Z,99.90
2022-08-16T09:33:39.323Z,99.90
2022-08-16T09:36:32.245Z,99.90
2022-08-16T09:39:21.746Z,99.90
2022-08-16T09:42:10.542Z,99.90
2022-08-16T09:45:13.092Z,99.90
2022-08-16T09:48:06.583Z,99.90
2022-08-16T09:50:54.257Z,99.90
2022-08-16T09:53:44.942Z,99.90
2022-08-16T09:56:52.500Z,99.90
2022-08-16T09:59:41.858Z,99.90
2022-08-16T10:02:31.707Z,99.90
2022-08-16T10:05:21.432Z,99.90
2022-08-16T10:08:25.364Z,99.90
2022-08-16T10:11:31.433Z,99.90
2022-08-16T10:14:37.708Z,99.90
2022-08-16T10:17:25.669Z,99.90
2022-08-16T10:20:18.489Z,99.90
2022-08-16T10:23:09.891Z,99.90
2022-08-16T10:27:17.502Z,99.90
2022-08-16T10:29:13.734Z,99.90
2022-08-16T10:32:08.535Z,99.90
2022-08-16T10:34:56.126Z,99.90
2022-08-16T10:37:45.945Z,99.90
2022-08-16T10:40:33.713Z,99.90
2022-08-16T10:43:22.109Z,99.90
2022-08-16T10:46:39.706Z,99.90
2022-08-16T10:49:20.931Z,99.90
2022-08-16T10:52:18.109Z,99.90
2022-08-16T10:58:20.531Z,99.90
2022-08-16T11:01:43.498Z,99.90
2022-08-16T11:07:52.642Z,99.90
2022-08-16T11:11:06.696Z,99.90
2022-08-16T11:13:58.921Z,99.90
2022-08-16T11:17:09.537Z,99.90
2022-08-16T11:20:42.058Z,99.90
2022-08-16T11:23:03.086Z,99.90
2022-08-16T11:26:22.819Z,99.90
2022-08-16T11:29:15.126Z,99.90
2022-08-16T11:32:05.521Z,99.90
2022-08-16T11:35:10.743Z,99.90
2022-08-16T11:38:06.055Z,99.90
2022-08-16T11:41:12.628Z,99.90
2022-08-16T11:44:01.153Z,99.60
2022-08-16T11:46:48.870Z,99.90
2022-08-16T11:49:37.037Z,99.90
2022-08-16T11:52:24.684Z,97.30
2022-08-16T11:55:15.505Z,99.40
2022-08-16T11:58:05.369Z,97.40
2022-08-16T12:00:54.989Z,97.70
2022-08-16T12:03:43.758Z,98.70
2022-08-16T12:06:33.663Z,98.90
2022-08-16T12:09:21.475Z,98.70
2022-08-16T12:12:10.217Z,97.50
2022-08-16T12:14:59.340Z,95.00
2022-08-16T12:17:48.679Z,95.70
2022-08-16T12:20:45.733Z,95.70
2022-08-16T12:23:33.747Z,95.90
2022-08-16T12:26:23.517Z,96.20
2022-08-16T12:29:11.622Z,95.60
2022-08-16T12:32:35.764Z,94.80
2022-08-16T12:35:10.661Z,95.30
2022-08-16T12:37:59.444Z,94.00
2022-08-16T12:40:53.016Z,95.90
2022-08-16T12:43:45.112Z,94.80
2022-08-16T12:46:33.903Z,94.80
2022-08-16T12:49:22.584Z,93.70
2022-08-16T12:52:11.520Z,94.50
2022-08-16T12:55:19.879Z,94.30
2022-08-16T12:58:13.568Z,92.00
2022-08-16T13:01:03.437Z,92.50
2022-08-16T13:04:11.332Z,93.20
2022-08-16T13:07:06.145Z,93.10
2022-08-16T13:09:58.439Z,91.80
2022-08-16T13:12:53.145Z,91.10
2022-08-16T13:15:55.792Z,90.10
2022-08-16T13:18:46.064Z,92.10
2022-08-16T13:21:41.051Z,89.60
2022-08-16T13:24:30.343Z,91.40
2022-08-16T13:27:18.041Z,92.10
2022-08-16T13:30:21.774Z,92.00
2022-08-16T13:33:26.097Z,90.10
2022-08-16T13:36:38.909Z,90.20
2022-08-16T13:39:25.005Z,90.40
2022-08-16T13:42:15.536Z,90.20
2022-08-16T13:45:05.927Z,85.50
2022-08-16T13:47:57.053Z,84.60
2022-08-16T13:50:51.954Z,91.10
2022-08-16T13:53:41.202Z,87.60
2022-08-16T13:56:35.927Z,88.70
2022-08-16T13:59:29.614Z,89.10
2022-08-16T14:02:18.053Z,84.80
2022-08-16T14:05:06.687Z,85.00
2022-08-16T14:07:54.643Z,87.70
2022-08-16T14:10:43.458Z,86.20
2022-08-16T14:13:31.233Z,84.40
2022-08-16T14:16:24.245Z,85.00
2022-08-16T14:19:22.610Z,87.30
2022-08-16T14:22:15.358Z,88.40
2022-08-16T14:25:22.191Z,85.70
2022-08-16T14:28:10.742Z,85.90
2022-08-16T14:31:01.077Z,85.70
2022-08-16T14:33:50.389Z,88.80
2022-08-16T14:36:42.101Z,83.80
2022-08-16T14:39:30.290Z,80.90
2022-08-16T14:42:20.198Z,81.70
2022-08-16T14:45:09.317Z,84.10
2022-08-16T14:47:57.322Z,86.70
2022-08-16T14:50:46.872Z,83.90
2022-08-16T14:53:35.757Z,81.50
2022-08-16T14:56:38.795Z,85.60
2022-08-16T14:59:31.761Z,84.10
2022-08-16T15:02:34.447Z,82.10
2022-08-16T15:05:25.108Z,84.60
2022-08-16T15:08:20.350Z,84.90
2022-08-16T15:11:08.332Z,85.40
2022-08-16T15:13:56.103Z,80.40
2022-08-16T15:16:46.044Z,79.40
2022-08-16T15:19:34.572Z,79.20
2022-08-16T15:22:30.008Z,79.20
2022-08-16T15:25:23.540Z,75.50
2022-08-16T15:28:24.113Z,78.60
2022-08-16T15:31:19.011Z,80.00
2022-08-16T15:34:06.988Z,83.10
2022-08-16T15:37:00.765Z,88.80
2022-08-16T15:39:53.706Z,85.10
2022-08-16T15:42:54.134Z,86.40
2022-08-16T15:45:59.719Z,83.50
2022-08-16T15:48:47.739Z,83.40
2022-08-16T15:51:39.131Z,82.90
2022-08-16T15:54:30.711Z,81.30
2022-08-16T15:57:20.734Z,82.90
2022-08-16T16:00:15.332Z,79.80
2022-08-16T16:03:08.572Z,78.50
2022-08-16T16:06:00.207Z,75.70
2022-08-16T16:08:50.228Z,77.60
2022-08-16T16:11:39.083Z,78.90
2022-08-16T16:14:29.062Z,75.90
2022-08-16T16:17:20.627Z,82.60
2022-08-16T16:20:14.858Z,83.40
2022-08-16T16:23:10.400Z,84.20
2022-08-16T16:25:59.396Z,85.30
2022-08-16T16:29:08.086Z,87.60
2022-08-16T16:31:59.509Z,85.20
2022-08-16T16:34:49.566Z,85.50
2022-08-16T16:37:39.532Z,90.00
2022-08-16T16:40:35.240Z,91.30
2022-08-16T16:43:25.687Z,92.70
2022-08-16T16:46:39.327Z,93.40
2022-08-16T16:49:28.231Z,94.30
2022-08-16T16:52:43.412Z,95.30
2022-08-16T16:55:43.782Z,96.50
2022-08-16T16:58:53.937Z,97.60
2022-08-16T17:01:57.662Z,97.70
2022-08-16T17:04:52.012Z,99.20
2022-08-16T17:07:42.789Z,99.90
2022-08-16T17:10:46.606Z,99.90
2022-08-16T17:13:39.174Z,99.90
2022-08-16T17:16:33.031Z,99.90
2022-08-16T17:19:21.799Z,99.90
2022-08-16T17:22:15.554Z,99.90
2022-08-16T17:25:07.614Z,99.90
2022-08-16T17:27:55.875Z,99.90
2022-08-16T17:30:46.727Z,99.90
2022-08-16T17:33:36.965Z,99.90
2022-08-16T17:36:36.590Z,99.90
2022-08-16T17:39:32.765Z,99.90
2022-08-16T17:42:22.492Z,99.90
2022-08-16T17:45:13.005Z,99.90
2022-08-16T17:48:01.234Z,99.90
2022-08-16T17:50:49.400Z,99.90
2022-08-16T17:53:44.942Z,99.90
2022-08-16T17:56:36.084Z,99.90
2022-08-16T17:59:25.742Z,99.90
2022-08-16T18:02:43.023Z,99.90
2022-08-16T18:05:21.478Z,99.90
2022-08-16T18:08:10.201Z,99.90
2022-08-16T18:10:59.182Z,99.90
2022-08-16T18:13:48.110Z,99.90
2022-08-16T18:16:37.499Z,99.90
2022-08-16T18:19:25.341Z,99.90
2022-08-16T18:22:21.180Z,99.90
2022-08-16T18:25:09.441Z,99.90
2022-08-16T18:27:56.978Z,99.90
2022-08-16T18:30:49.461Z,99.90
2022-08-16T18:33:43.426Z,99.90
2022-08-16T18:36:33.462Z,99.90
2022-08-16T18:39:21.730Z,99.90
2022-08-16T18:42:13.266Z,99.90
2022-08-16T18:45:02.636Z,99.90
2022-08-16T18:47:50.381Z,99.90
2022-08-16T18:50:58.776Z,99.90
2022-08-16T18:53:48.848Z,99.90
2022-08-16T18:56:56.155Z,99.90
2022-08-16T18:59:44.510Z,99.90
2022-08-16T19:02:43.068Z,99.90
2022-08-16T19:05:44.570Z,99.90
2022-08-16T19:08:35.046Z,99.90
2022-08-16T19:11:25.684Z,99.90
2022-08-16T19:14:13.519Z,99.90
2022-08-16T19:17:01.174Z,99.90
2022-08-16T19:19:48.892Z,99.90
2022-08-16T19:23:01.679Z,99.90
2022-08-16T19:25:53.122Z,99.90
2022-08-16T19:28:50.465Z,99.90
2022-08-16T19:31:44.814Z,99.90
2022-08-16T19:34:33.655Z,99.90
2022-08-16T19:37:22.141Z,99.90
2022-08-16T19:40:37.164Z,99.90
2022-08-16T19:43:22.937Z,99.90
2022-08-16T19:46:10.997Z,99.90
2022-08-16T19:48:58.649Z,99.90
2022-08-16T19:51:46.806Z,99.90
2022-08-16T19:54:39.620Z,99.90
2022-08-16T19:57:30.628Z,99.90
2022-08-16T20:00:19.121Z,99.90
2022-08-16T20:03:13.255Z,99.90
2022-08-16T20:06:01.205Z,99.90
2022-08-16T20:08:48.924Z,99.90
2022-08-16T20:11:37.472Z,99.90
2022-08-16T20:14:27.313Z,99.90
2022-08-16T20:17:15.529Z,99.90
2022-08-16T20:20:03.242Z,99.90
2022-08-16T20:22:53.759Z,99.90
2022-08-16T20:25:42.223Z,99.90
2022-08-16T20:28:52.525Z,99.90
2022-08-16T20:31:43.967Z,99.90
2022-08-16T20:34:31.606Z,99.90
2022-08-16T20:37:21.924Z,99.90
2022-08-16T20:40:28.069Z,99.90
2022-08-16T20:43:20.221Z,99.90
2022-08-16T20:46:08.165Z,99.90
2022-08-16T20:48:57.673Z,99.90
2022-08-16T20:51:50.811Z,99.90
2022-08-16T20:54:42.581Z,99.90
2022-08-16T20:57:30.304Z,99.90
2022-08-16T21:00:18.623Z,99.90
2022-08-16T21:03:08.530Z,99.90
2022-08-16T21:05:59.635Z,99.90
2022-08-16T21:08:53.078Z,99.90
2022-08-16T21:11:41.942Z,99.90
2022-08-16T21:14:34.114Z,99.90
2022-08-16T21:17:21.878Z,99.90
2022-08-16T21:20:10.729Z,99.90
2022-08-16T21:23:02.005Z,99.90
2022-08-16T21:25:58.088Z,99.90
2022-08-16T21:28:47.211Z,99.90
2022-08-16T21:31:34.864Z,99.90
2022-08-16T21:34:23.031Z,99.90
2022-08-16T21:37:11.475Z,99.90
2022-08-16T21:40:00.693Z,99.90
2022-08-16T21:42:48.388Z,99.90
2022-08-16T21:45:36.130Z,99.90
2022-08-16T21:48:34.751Z,99.90
2022-08-16T21:51:23.287Z,99.90
2022-08-16T21:54:11.023Z,99.90
2022-08-16T21:57:00.162Z,99.90
2022-08-16T21:59:48.284Z,99.90
2022-08-16T22:02:38.971Z,99.90
2022-08-16T22:05:27.183Z,99.90
2022-08-16T22:08:16.800Z,99.90
2022-08-16T22:11:09.321Z,99.90
2022-08-16T22:13:59.783Z,99.90
2022-08-16T22:16:47.405Z,99.90
2022-08-16T22:19:35.539Z,99.90
2022-08-16T22:22:23.590Z,99.90
2022-08-16T22:25:23.551Z,99.90
2022-08-16T22:28:12.313Z,99.90
2022-08-16T22:31:02.198Z,99.90
2022-08-16T22:33:49.778Z,99.90
2022-08-16T22:36:38.945Z,99.90
2022-08-16T22:39:27.227Z,99.90
2022-08-16T22:42:15.175Z,99.90
2022-08-16T22:45:06.706Z,99.90
2022-08-16T22:47:56.139Z,99.90
2022-08-16T22:50:44.257Z,99.90
2022-08-16T22:53:32.220Z,99.90
2022-08-16T22:56:20.222Z,99.90
2022-08-16T22:59:07.976Z,99.90
2022-08-16T23:01:55.990Z,99.90
2022-08-16T23:04:45.345Z,99.90
2022-08-16T23:07:33.009Z,99.90
2022-08-16T23:10:21.528Z,99.90
2022-08-16T23:13:10.960Z,99.90
2022-08-16T23:16:02.284Z,99.90
2022-08-16T23:18:58.857Z,99.90
2022-08-16T23:21:49.510Z,99.90
2022-08-16T23:24:41.007Z,99.90
2022-08-16T23:27:44.667Z,99.90
2022-08-16T23:30:34.090Z,99.90
2022-08-16T23:33:27.918Z,99.90
2022-08-16T23:36:15.934Z,99.90
2022-08-16T23:39:05.532Z,99.90
2022-08-16T23:41:53.083Z,99.90
2022-08-16T23:44:56.993Z,99.90
2022-08-16T23:47:47.516Z,99.90
2022-08-16T23:50:37.528Z,99.90
2022-08-16T23:53:28.427Z,99.90
2022-08-16T23:56:20.149Z,99.90
2022-08-16T23:59:07.733Z,99.90
