createdAt,value
2022-11-21T00:01:06.849Z,98.5
2022-11-21T00:06:13.064Z,98.5
2022-11-21T00:11:19.272Z,98.0
2022-11-21T00:16:25.480Z,98.0
2022-11-21T00:21:31.686Z,98.0
2022-11-21T00:26:37.885Z,98.0
2022-11-21T00:31:44.097Z,98.0
2022-11-21T00:36:50.323Z,98.0
2022-11-21T00:41:56.509Z,98.5
2022-11-21T00:47:02.713Z,98.0
2022-11-21T00:52:07.955Z,98.5
2022-11-21T00:57:14.158Z,98.5
2022-11-21T01:02:19.397Z,98.0
2022-11-21T01:07:25.671Z,98.0
2022-11-21T01:12:31.808Z,98.0
2022-11-21T01:17:38.015Z,98.0
2022-11-21T01:22:44.226Z,98.0
2022-11-21T01:27:50.432Z,98.0
2022-11-21T01:32:56.638Z,98.0
2022-11-21T01:38:02.842Z,98.0
2022-11-21T01:43:09.056Z,98.5
2022-11-21T01:48:15.257Z,98.5
2022-11-21T01:53:21.476Z,98.5
2022-11-21T01:58:27.677Z,98.0
2022-11-21T02:03:33.883Z,98.5
2022-11-21T02:08:40.100Z,98.0
2022-11-21T02:13:46.295Z,98.0
2022-11-21T02:18:52.499Z,98.0
2022-11-21T02:24:00.549Z,98.0
2022-11-21T02:29:04.922Z,98.0
2022-11-21T02:34:11.125Z,98.0
2022-11-21T02:39:17.334Z,98.0
2022-11-21T02:44:23.543Z,98.5
2022-11-21T02:49:28.769Z,98.5
2022-11-21T02:54:34.983Z,98.5
2022-11-21T02:59:40.219Z,98.5
2022-11-21T03:04:46.425Z,98.5
2022-11-21T03:09:52.640Z,98.5
2022-11-21T03:14:58.842Z,98.5
2022-11-21T03:20:05.050Z,98.5
2022-11-21T03:25:11.264Z,98.5
2022-11-21T03:30:17.469Z,98.5
2022-11-21T03:35:23.675Z,98.5
2022-11-21T03:40:29.884Z,98.5
2022-11-21T03:45:36.094Z,98.5
2022-11-21T03:50:42.293Z,98.5
2022-11-21T03:55:48.504Z,98.5
2022-11-21T04:00:54.708Z,98.5
2022-11-21T04:06:00.923Z,98.0
2022-11-21T04:11:07.141Z,98.5
2022-11-21T04:16:13.330Z,98.5
2022-11-21T04:21:19.545Z,98.5
2022-11-21T04:26:25.746Z,98.5
2022-11-21T04:31:31.962Z,98.5
2022-11-21T04:36:38.194Z,98.5
2022-11-21T04:41:44.370Z,98.5
2022-11-21T04:46:49.608Z,98.5
2022-11-21T04:51:55.816Z,98.5
2022-11-21T04:57:02.023Z,98.5
2022-11-21T05:02:08.234Z,98.5
2022-11-21T05:07:14.524Z,98.5
2022-11-21T05:12:20.653Z,98.5
2022-11-21T05:17:26.879Z,98.5
2022-11-21T05:22:33.063Z,98.5
2022-11-21T05:27:39.266Z,98.5
2022-11-21T05:32:45.464Z,98.5
2022-11-21T05:37:51.690Z,98.5
2022-11-21T05:42:57.881Z,98.5
2022-11-21T05:48:04.089Z,98.5
2022-11-21T05:53:10.305Z,98.5
2022-11-21T05:58:16.518Z,98.5
2022-11-21T06:03:22.728Z,98.5
2022-11-21T06:08:28.917Z,98.5
2022-11-21T06:13:35.132Z,98.5
2022-11-21T06:23:47.541Z,98.5
2022-11-21T06:28:53.755Z,98.5
2022-11-21T06:33:59.962Z,98.5
2022-11-21T06:39:05.195Z,98.5
2022-11-21T06:44:11.415Z,98.5
2022-11-21T06:49:16.638Z,98.5
2022-11-21T06:54:22.866Z,98.5
2022-11-21T06:59:28.094Z,98.5
2022-11-21T07:04:34.293Z,98.5
2022-11-21T07:09:40.494Z,98.5
2022-11-21T07:14:46.708Z,98.5
2022-11-21T07:19:52.916Z,98.5
2022-11-21T07:24:59.119Z,98.5
2022-11-21T07:30:05.327Z,98.5
2022-11-21T07:35:11.544Z,98.5
2022-11-21T07:40:17.747Z,98.5
2022-11-21T07:45:23.953Z,98.5
2022-11-21T07:50:30.159Z,98.5
2022-11-21T07:55:40.149Z,98.5
2022-11-21T08:00:42.797Z,98.5
2022-11-21T08:05:48.799Z,98.5
2022-11-21T08:10:54.990Z,98.5
2022-11-21T08:16:01.191Z,98.5
2022-11-21T08:21:07.404Z,98.5
2022-11-21T08:26:13.606Z,98.5
2022-11-21T08:31:19.815Z,98.5
2022-11-21T08:36:26.023Z,98.5
2022-11-21T08:41:32.235Z,98.5
2022-11-21T08:46:37.479Z,98.5
2022-11-21T08:51:43.677Z,98.5
2022-11-21T08:56:49.886Z,98.5
2022-11-21T09:01:56.152Z,98.5
2022-11-21T09:07:02.350Z,98.5
2022-11-21T09:12:08.502Z,98.5
2022-11-21T09:17:14.707Z,98.5
2022-11-21T09:22:20.982Z,98.5
2022-11-21T09:27:27.132Z,98.5
2022-11-21T09:32:33.334Z,98.5
2022-11-21T09:37:39.551Z,98.5
2022-11-21T09:42:45.755Z,98.5
2022-11-21T09:47:51.965Z,98.5
2022-11-21T09:52:58.168Z,98.5
2022-11-21T09:58:04.371Z,98.5
2022-11-21T10:03:10.584Z,98.5
2022-11-21T10:08:16.791Z,98.5
2022-11-21T10:13:22.997Z,98.5
2022-11-21T10:18:29.201Z,98.5
2022-11-21T10:23:35.409Z,98.5
2022-11-21T10:28:41.620Z,98.5
2022-11-21T10:33:46.872Z,98.5
2022-11-21T10:38:53.075Z,98.5
2022-11-21T10:43:58.315Z,98.5
2022-11-21T10:49:04.506Z,98.5
2022-11-21T10:54:09.742Z,98.5
2022-11-21T10:59:15.950Z,98.5
2022-11-21T11:04:43.954Z,98.5
2022-11-21T11:09:28.374Z,98.5
2022-11-21T11:14:34.579Z,98.5
2022-11-21T11:19:40.816Z,98.5
2022-11-21T11:24:47.021Z,98.5
2022-11-21T11:29:53.354Z,98.5
2022-11-21T11:34:59.414Z,98.5
2022-11-21T11:40:05.622Z,98.5
2022-11-21T11:45:11.822Z,98.5
2022-11-21T11:50:18.025Z,98.5
2022-11-21T11:55:24.245Z,98.5
2022-11-21T12:00:30.441Z,98.5
2022-11-21T12:05:36.663Z,98.5
2022-11-21T12:10:42.858Z,98.5
2022-11-21T12:15:49.077Z,98.5
2022-11-21T12:20:55.278Z,98.5
2022-11-21T12:26:01.483Z,98.5
2022-11-21T12:31:07.707Z,98.0
2022-11-21T12:36:18.193Z,97.5
2022-11-21T12:41:19.136Z,97.0
2022-11-21T12:46:25.350Z,97.0
2022-11-21T12:51:30.582Z,96.5
2022-11-21T12:56:36.790Z,96.5
2022-11-21T13:01:43.038Z,96.5
2022-11-21T13:06:49.205Z,96.5
2022-11-21T13:11:55.489Z,96.0
2022-11-21T13:17:01.621Z,96.0
2022-11-21T13:22:07.836Z,96.0
2022-11-21T13:27:14.034Z,96.0
2022-11-21T13:32:20.243Z,96.0
2022-11-21T13:37:26.458Z,95.5
2022-11-21T13:42:32.658Z,95.5
2022-11-21T13:47:43.952Z,95.5
2022-11-21T13:52:45.078Z,95.0
2022-11-21T13:57:51.293Z,95.0
2022-11-21T14:02:57.491Z,94.5
2022-11-21T14:08:03.810Z,94.5
2022-11-21T14:13:09.925Z,94.5
2022-11-21T14:18:16.113Z,94.5
2022-11-21T14:23:22.356Z,94.0
2022-11-21T14:28:28.540Z,94.0
2022-11-21T14:33:34.734Z,94.0
2022-11-21T14:38:39.988Z,94.0
2022-11-21T14:43:47.075Z,94.0
2022-11-21T14:48:52.386Z,94.0
2022-11-21T14:53:58.599Z,94.0
2022-11-21T14:59:04.803Z,94.0
2022-11-21T15:04:11.015Z,94.0
2022-11-21T15:14:23.444Z,94.0
2022-11-21T15:19:30.065Z,94.0
2022-11-21T15:24:35.839Z,94.0
2022-11-21T15:29:42.055Z,94.0
2022-11-21T15:34:48.288Z,94.0
2022-11-21T15:39:54.470Z,94.0
2022-11-21T15:45:00.706Z,94.0
2022-11-21T15:50:06.880Z,94.0
2022-11-21T15:55:13.086Z,94.0
2022-11-21T16:00:19.300Z,94.5
2022-11-21T16:05:25.503Z,94.5
2022-11-21T16:10:31.706Z,94.5
2022-11-21T16:15:37.914Z,94.5
2022-11-21T16:20:44.128Z,94.5
2022-11-21T16:25:49.360Z,94.5
2022-11-21T16:30:55.663Z,94.5
2022-11-21T16:36:00.799Z,94.5
2022-11-21T16:41:07.007Z,94.5
2022-11-21T16:46:12.241Z,94.5
2022-11-21T16:51:18.446Z,94.5
2022-11-21T16:56:24.652Z,94.5
2022-11-21T17:01:30.948Z,94.5
2022-11-21T17:06:37.075Z,94.0
2022-11-21T17:11:43.286Z,94.0
2022-11-21T17:16:49.484Z,94.0
2022-11-21T17:21:55.690Z,94.0
2022-11-21T17:27:01.900Z,94.0
2022-11-21T17:32:08.108Z,94.0
2022-11-21T17:37:14.314Z,94.0
2022-11-21T17:42:20.521Z,94.0
2022-11-21T17:47:26.723Z,94.0
2022-11-21T17:52:32.931Z,94.0
2022-11-21T17:57:39.146Z,94.0
2022-11-21T18:02:45.456Z,94.0
2022-11-21T18:07:51.619Z,94.0
2022-11-21T18:12:57.778Z,94.0
2022-11-21T18:18:03.976Z,94.0
2022-11-21T18:23:09.211Z,94.5
2022-11-21T18:28:15.417Z,94.0
2022-11-21T18:33:20.647Z,94.5
2022-11-21T18:38:47.338Z,94.5
2022-11-21T18:43:33.064Z,94.5
2022-11-21T18:49:01.496Z,94.5
2022-11-21T18:53:45.481Z,94.5
2022-11-21T18:58:55.693Z,94.0
2022-11-21T19:03:57.895Z,94.5
2022-11-21T19:09:04.107Z,94.5
2022-11-21T19:14:10.315Z,94.0
2022-11-21T19:24:22.726Z,94.0
2022-11-21T19:29:29.052Z,94.0
2022-11-21T19:34:35.139Z,94.0
2022-11-21T19:39:41.356Z,94.0
2022-11-21T19:44:47.556Z,94.0
2022-11-21T19:49:53.766Z,94.5
2022-11-21T19:54:59.972Z,94.5
2022-11-21T20:00:06.214Z,94.5
2022-11-21T20:05:12.392Z,94.5
2022-11-21T20:10:18.599Z,94.5
2022-11-21T20:15:24.805Z,94.5
2022-11-21T20:20:30.055Z,95.0
2022-11-21T20:25:36.244Z,95.0
2022-11-21T20:30:41.486Z,95.0
2022-11-21T20:35:47.691Z,95.0
2022-11-21T20:40:53.899Z,95.0
2022-11-21T20:46:09.996Z,95.5
2022-11-21T20:52:19.694Z,95.5
2022-11-21T20:56:12.520Z,95.5
2022-11-21T21:01:18.838Z,95.5
2022-11-21T21:06:24.959Z,95.5
2022-11-21T21:11:50.980Z,95.5
2022-11-21T21:16:37.346Z,95.5
2022-11-21T21:21:43.562Z,96.0
2022-11-21T21:26:49.766Z,96.0
2022-11-21T21:31:55.973Z,96.0
2022-11-21T21:37:02.180Z,96.0
2022-11-21T21:42:08.398Z,96.0
2022-11-21T21:47:14.591Z,96.0
2022-11-21T21:52:20.798Z,96.0
2022-11-21T21:57:27.040Z,96.0
2022-11-21T22:02:33.239Z,96.0
2022-11-21T22:07:39.504Z,96.0
2022-11-21T22:12:45.627Z,96.5
2022-11-21T22:17:50.873Z,96.5
2022-11-21T22:23:00.364Z,96.5
2022-11-21T22:28:03.294Z,96.5
2022-11-21T22:33:09.489Z,96.5
2022-11-21T22:38:15.696Z,96.5
2022-11-21T22:43:22.032Z,96.5
2022-11-21T22:48:28.139Z,96.5
2022-11-21T22:53:39.749Z,96.5
2022-11-21T22:58:40.526Z,96.5
2022-11-21T23:03:46.807Z,96.5
2022-11-21T23:08:53.242Z,96.5
2022-11-21T23:13:59.152Z,97.0
2022-11-21T23:19:05.358Z,97.0
2022-11-21T23:24:11.574Z,97.0
2022-11-21T23:29:17.768Z,97.0
2022-11-21T23:34:23.983Z,97.0
2022-11-21T23:39:30.632Z,97.0
2022-11-21T23:44:36.392Z,97.0
2022-11-21T23:49:46.092Z,97.0
2022-11-21T23:54:48.809Z,97.0
2022-11-21T23:59:55.022Z,97.0
