createdAt,value
2018-12-27T00:00:11.511Z,2.94
2018-12-27T00:01:11.604Z,2.98
2018-12-27T00:02:11.518Z,2.98
2018-12-27T00:03:11.543Z,3.01
2018-12-27T00:04:11.476Z,2.97
2018-12-27T00:05:11.532Z,3.00
2018-12-27T00:06:11.448Z,2.90
2018-12-27T00:07:11.539Z,2.93
2018-12-27T00:08:11.471Z,2.91
2018-12-27T00:09:11.452Z,2.91
2018-12-27T00:10:11.402Z,3.00
2018-12-27T00:11:11.467Z,2.87
2018-12-27T00:12:11.380Z,2.90
2018-12-27T00:13:11.402Z,2.91
2018-12-27T00:14:11.370Z,2.87
2018-12-27T00:15:11.391Z,2.90
2018-12-27T00:16:11.337Z,2.95
2018-12-27T00:17:11.402Z,2.98
2018-12-27T00:18:11.330Z,2.91
2018-12-27T00:19:12.338Z,2.83
2018-12-27T00:20:11.307Z,2.82
2018-12-27T00:21:11.326Z,2.83
2018-12-27T00:22:11.272Z,2.77
2018-12-27T00:23:13.322Z,2.79
2018-12-27T00:24:11.251Z,2.83
2018-12-27T00:25:11.274Z,2.75
2018-12-27T00:26:11.229Z,2.82
2018-12-27T00:27:11.265Z,2.88
2018-12-27T00:28:11.207Z,2.77
2018-12-27T00:29:11.310Z,2.88
2018-12-27T00:30:11.196Z,2.77
2018-12-27T00:31:11.292Z,2.79
2018-12-27T00:32:11.164Z,2.77
2018-12-27T00:33:11.202Z,2.76
2018-12-27T00:34:11.157Z,2.85
2018-12-27T00:35:11.219Z,2.82
2018-12-27T00:36:11.135Z,2.82
2018-12-27T00:37:11.130Z,2.77
2018-12-27T00:38:11.100Z,2.72
2018-12-27T00:39:11.171Z,2.70
2018-12-27T00:40:11.077Z,2.77
2018-12-27T00:41:11.160Z,2.80
2018-12-27T00:42:11.071Z,2.77
2018-12-27T00:43:11.068Z,2.76
2018-12-27T00:44:11.052Z,2.76
2018-12-27T00:45:11.083Z,2.76
2018-12-27T00:46:11.012Z,2.69
2018-12-27T00:47:11.096Z,2.69
2018-12-27T00:48:11.003Z,2.69
2018-12-27T00:49:11.042Z,2.68
2018-12-27T00:50:10.975Z,2.65
2018-12-27T00:51:11.021Z,2.68
2018-12-27T00:52:10.946Z,2.70
2018-12-27T00:53:11.036Z,2.68
2018-12-27T00:54:10.952Z,2.69
2018-12-27T00:55:10.953Z,2.68
2018-12-27T00:56:10.908Z,2.68
2018-12-27T00:57:10.960Z,2.64
2018-12-27T00:58:10.881Z,2.69
2018-12-27T00:59:10.902Z,2.70
2018-12-27T01:00:10.881Z,2.68
2018-12-27T01:01:11.910Z,2.69
2018-12-27T01:02:10.837Z,2.68
2018-12-27T01:03:11.923Z,2.69
2018-12-27T01:04:10.831Z,2.68
2018-12-27T01:05:11.833Z,2.55
2018-12-27T01:06:10.809Z,2.55
2018-12-27T01:07:10.823Z,2.68
2018-12-27T01:08:10.774Z,2.58
2018-12-27T01:09:11.907Z,2.61
2018-12-27T01:10:10.752Z,2.70
2018-12-27T01:11:11.772Z,2.59
2018-12-27T01:12:10.746Z,2.70
2018-12-27T01:13:10.764Z,2.61
2018-12-27T01:14:10.729Z,2.69
2018-12-27T01:15:10.776Z,2.58
2018-12-27T01:16:10.687Z,2.69
2018-12-27T01:17:10.794Z,2.64
2018-12-27T01:18:10.686Z,2.58
2018-12-27T01:19:10.733Z,2.57
2018-12-27T01:20:10.644Z,2.68
2018-12-27T01:21:10.714Z,2.68
2018-12-27T01:22:10.622Z,2.69
2018-12-27T01:23:10.627Z,2.70
2018-12-27T01:24:10.658Z,2.62
2018-12-27T01:25:10.639Z,2.70
2018-12-27T01:26:10.578Z,2.70
2018-12-27T01:27:10.653Z,2.68
2018-12-27T01:28:10.556Z,2.68
2018-12-27T01:29:10.566Z,2.65
2018-12-27T01:30:10.575Z,2.64
2018-12-27T01:31:10.582Z,2.58
2018-12-27T01:32:10.516Z,2.64
2018-12-27T01:33:10.593Z,2.64
2018-12-27T01:34:10.494Z,2.64
2018-12-27T01:35:10.533Z,2.64
2018-12-27T01:36:10.493Z,2.68
2018-12-27T01:37:10.519Z,2.68
2018-12-27T01:38:10.452Z,2.64
2018-12-27T01:39:10.534Z,2.62
2018-12-27T01:40:10.440Z,2.70
2018-12-27T01:41:10.443Z,2.70
2018-12-27T01:42:10.419Z,2.75
2018-12-27T01:43:10.456Z,2.64
2018-12-27T01:44:10.383Z,2.73
2018-12-27T01:45:10.499Z,2.72
2018-12-27T01:46:10.362Z,2.70
2018-12-27T01:47:10.379Z,2.72
2018-12-27T01:48:10.354Z,2.69
2018-12-27T01:49:12.443Z,2.75
2018-12-27T01:50:12.180Z,2.75
2018-12-27T01:51:11.330Z,2.76
2018-12-27T01:52:10.297Z,2.75
2018-12-27T01:53:10.356Z,2.69
2018-12-27T01:54:10.308Z,2.65
2018-12-27T01:55:10.361Z,2.64
2018-12-27T01:56:10.252Z,2.70
2018-12-27T01:57:11.268Z,2.72
2018-12-27T01:58:10.231Z,2.70
2018-12-27T01:59:10.268Z,2.70
2018-12-27T02:00:10.244Z,2.68
2018-12-27T02:01:10.271Z,2.69
2018-12-27T02:02:10.187Z,2.68
2018-12-27T02:03:10.293Z,2.68
2018-12-27T02:04:10.168Z,2.73
2018-12-27T02:05:10.231Z,2.72
2018-12-27T02:06:10.170Z,2.68
2018-12-27T02:07:10.216Z,2.64
2018-12-27T02:08:10.123Z,2.70
2018-12-27T02:09:10.229Z,2.73
2018-12-27T02:10:10.140Z,2.62
2018-12-27T02:11:10.139Z,2.64
2018-12-27T02:12:10.109Z,2.64
2018-12-27T02:13:10.156Z,2.73
2018-12-27T02:14:10.060Z,2.68
2018-12-27T02:15:10.091Z,2.68
2018-12-27T02:16:10.037Z,2.69
2018-12-27T02:17:10.075Z,2.72
2018-12-27T02:18:10.033Z,2.72
2018-12-27T02:19:10.089Z,2.73
2018-12-27T02:20:10.011Z,2.68
2018-12-27T02:21:10.001Z,2.76
2018-12-27T02:22:09.971Z,2.75
2018-12-27T02:23:10.014Z,2.73
2018-12-27T02:24:09.976Z,2.76
2018-12-27T02:25:10.055Z,2.69
2018-12-27T02:26:09.929Z,2.76
2018-12-27T02:27:09.939Z,2.73
2018-12-27T02:28:09.909Z,2.80
2018-12-27T02:29:09.959Z,2.79
2018-12-27T02:30:10.055Z,2.77
2018-12-27T02:31:09.968Z,2.75
2018-12-27T02:32:09.862Z,2.80
2018-12-27T02:33:09.883Z,2.77
2018-12-27T02:34:09.842Z,2.85
2018-12-27T02:35:09.889Z,2.85
2018-12-27T02:36:09.855Z,2.82
2018-12-27T02:37:10.827Z,2.93
2018-12-27T02:38:09.799Z,2.91
2018-12-27T02:39:09.815Z,2.93
2018-12-27T02:40:09.779Z,2.91
2018-12-27T02:41:09.965Z,2.90
2018-12-27T02:42:09.768Z,2.94
2018-12-27T02:43:10.765Z,2.93
2018-12-27T02:44:09.737Z,2.90
2018-12-27T02:45:09.755Z,2.98
2018-12-27T02:46:09.730Z,2.95
2018-12-27T02:47:09.789Z,2.98
2018-12-27T02:48:09.705Z,3.00
2018-12-27T02:49:09.783Z,3.05
2018-12-27T02:50:09.671Z,2.98
2018-12-27T02:51:09.721Z,2.98
2018-12-27T02:52:09.649Z,2.97
2018-12-27T02:53:09.706Z,2.90
2018-12-27T02:54:09.641Z,2.97
2018-12-27T02:55:09.719Z,3.00
2018-12-27T02:56:09.642Z,2.95
2018-12-27T02:57:09.632Z,2.95
2018-12-27T02:58:09.588Z,3.03
2018-12-27T02:59:09.645Z,3.05
2018-12-27T03:00:09.579Z,3.05
2018-12-27T03:01:09.585Z,2.95
2018-12-27T03:02:09.541Z,3.01
2018-12-27T03:03:09.571Z,3.05
2018-12-27T03:04:09.528Z,3.03
2018-12-27T03:05:09.584Z,3.01
2018-12-27T03:06:09.535Z,3.08
2018-12-27T03:07:09.598Z,3.06
2018-12-27T03:08:09.474Z,3.05
2018-12-27T03:09:09.511Z,3.08
2018-12-27T03:10:09.455Z,3.05
2018-12-27T03:11:09.553Z,2.97
2018-12-27T03:12:09.447Z,3.03
2018-12-27T03:13:09.434Z,3.09
2018-12-27T03:14:09.420Z,3.09
2018-12-27T03:15:09.447Z,3.06
2018-12-27T03:16:09.402Z,3.03
2018-12-27T03:17:09.463Z,3.00
2018-12-27T03:18:09.390Z,3.05
2018-12-27T03:19:09.374Z,3.05
2018-12-27T03:20:09.349Z,3.05
2018-12-27T03:21:11.463Z,3.01
2018-12-27T03:22:09.323Z,3.06
2018-12-27T03:23:24.354Z,3.01
2018-12-27T03:24:09.323Z,3.01
2018-12-27T03:25:09.311Z,3.11
2018-12-27T03:26:09.304Z,3.12
2018-12-27T03:27:09.324Z,3.03
2018-12-27T03:28:09.255Z,3.06
2018-12-27T03:29:10.260Z,2.98
2018-12-27T03:30:09.255Z,3.12
2018-12-27T03:31:09.283Z,3.12
2018-12-27T03:32:09.214Z,3.12
2018-12-27T03:33:09.270Z,3.08
2018-12-27T03:34:09.191Z,3.08
2018-12-27T03:35:09.284Z,3.06
2018-12-27T03:36:09.192Z,3.13
2018-12-27T03:37:09.218Z,3.05
2018-12-27T03:38:09.147Z,3.11
2018-12-27T03:39:09.204Z,3.11
2018-12-27T03:40:09.124Z,3.18
2018-12-27T03:41:09.216Z,3.15
2018-12-27T03:42:09.140Z,3.13
2018-12-27T03:43:09.127Z,3.13
2018-12-27T03:44:09.081Z,3.11
2018-12-27T03:45:09.144Z,3.16
2018-12-27T03:46:09.061Z,3.26
2018-12-27T03:47:09.082Z,3.24
2018-12-27T03:48:09.070Z,3.19
2018-12-27T03:49:09.066Z,3.24
2018-12-27T03:50:09.018Z,3.26
2018-12-27T03:51:09.079Z,3.27
2018-12-27T03:52:09.014Z,3.21
2018-12-27T03:53:09.093Z,3.26
2018-12-27T03:54:08.989Z,3.22
2018-12-27T03:55:09.005Z,3.21
2018-12-27T03:56:08.953Z,3.22
2018-12-27T03:57:09.047Z,3.24
2018-12-27T03:58:08.929Z,3.26
2018-12-27T03:59:08.929Z,3.33
2018-12-27T04:00:08.926Z,3.18
2018-12-27T04:01:08.947Z,3.33
2018-12-27T04:02:08.902Z,3.19
2018-12-27T04:03:08.959Z,3.33
2018-12-27T04:04:08.864Z,3.34
2018-12-27T04:05:08.880Z,3.33
2018-12-27T04:06:08.857Z,3.30
2018-12-27T04:07:08.919Z,3.30
2018-12-27T04:08:08.828Z,3.29
2018-12-27T04:09:08.899Z,3.41
2018-12-27T04:10:08.806Z,3.30
2018-12-27T04:11:08.811Z,3.30
2018-12-27T04:12:08.808Z,3.33
2018-12-27T04:13:08.824Z,3.31
2018-12-27T04:14:08.765Z,3.34
2018-12-27T04:15:08.837Z,3.34
2018-12-27T04:16:08.733Z,3.30
2018-12-27T04:17:08.776Z,3.33
2018-12-27T04:18:08.733Z,3.36
2018-12-27T04:19:08.761Z,3.33
2018-12-27T04:20:08.701Z,3.36
2018-12-27T04:21:08.774Z,3.33
2018-12-27T04:22:08.684Z,3.30
2018-12-27T04:23:08.686Z,3.30
2018-12-27T04:24:08.707Z,3.33
2018-12-27T04:25:08.700Z,3.37
2018-12-27T04:26:08.626Z,3.41
2018-12-27T04:27:08.637Z,3.36
2018-12-27T04:28:08.601Z,3.34
2018-12-27T04:29:08.626Z,3.31
2018-12-27T04:30:08.597Z,3.27
2018-12-27T04:31:08.642Z,3.36
2018-12-27T04:32:08.580Z,3.31
2018-12-27T04:33:08.657Z,3.29
2018-12-27T04:34:09.715Z,3.27
2018-12-27T04:35:08.568Z,3.31
2018-12-27T04:36:08.531Z,3.29
2018-12-27T04:37:08.602Z,3.30
2018-12-27T04:38:08.488Z,3.34
2018-12-27T04:39:08.593Z,3.31
2018-12-27T04:40:08.469Z,3.26
2018-12-27T04:41:08.505Z,3.34
2018-12-27T04:42:08.487Z,3.31
2018-12-27T04:43:08.520Z,3.27
2018-12-27T04:44:08.423Z,3.31
2018-12-27T04:45:08.431Z,3.29
2018-12-27T04:46:08.403Z,3.30
2018-12-27T04:47:08.474Z,3.30
2018-12-27T04:48:08.398Z,3.30
2018-12-27T04:49:08.465Z,3.29
2018-12-27T04:50:08.360Z,3.16
2018-12-27T04:51:08.369Z,3.26
2018-12-27T04:52:08.377Z,3.37
2018-12-27T04:53:44.347Z,3.31
2018-12-27T04:54:08.322Z,3.18
2018-12-27T04:55:08.304Z,3.30
2018-12-27T04:56:09.323Z,3.30
2018-12-27T04:57:08.286Z,3.31
2018-12-27T04:58:08.343Z,3.27
2018-12-27T04:59:08.281Z,3.33
2018-12-27T05:00:08.327Z,3.26
2018-12-27T05:01:08.237Z,3.30
2018-12-27T05:02:09.263Z,3.31
2018-12-27T05:03:08.230Z,3.31
2018-12-27T05:04:08.260Z,3.30
2018-12-27T05:05:08.208Z,3.30
2018-12-27T05:06:08.270Z,3.31
2018-12-27T05:07:08.173Z,3.27
2018-12-27T05:08:08.212Z,3.27
2018-12-27T05:09:08.165Z,3.36
2018-12-27T05:10:08.189Z,3.27
2018-12-27T05:11:08.150Z,3.29
2018-12-27T05:12:08.204Z,3.30
2018-12-27T05:13:08.118Z,3.24
2018-12-27T05:14:08.114Z,3.27
2018-12-27T05:15:08.092Z,3.31
2018-12-27T05:16:08.127Z,3.30
2018-12-27T05:17:08.083Z,3.22
2018-12-27T05:18:08.176Z,3.27
2018-12-27T05:19:08.038Z,3.30
2018-12-27T05:20:08.053Z,3.27
2018-12-27T05:21:08.017Z,3.22
2018-12-27T05:22:08.089Z,3.24
2018-12-27T05:23:08.029Z,3.21
2018-12-27T05:24:08.087Z,3.22
2018-12-27T05:25:08.010Z,3.22
2018-12-27T05:26:07.991Z,3.19
2018-12-27T05:27:08.004Z,3.22
2018-12-27T05:28:08.037Z,3.26
2018-12-27T05:29:07.957Z,3.21
2018-12-27T05:30:08.017Z,3.29
2018-12-27T05:31:07.908Z,3.29
2018-12-27T05:32:07.929Z,3.27
2018-12-27T05:33:07.907Z,3.11
2018-12-27T05:34:07.942Z,3.13
2018-12-27T05:35:07.887Z,3.11
2018-12-27T05:36:07.957Z,3.13
2018-12-27T05:37:07.848Z,3.11
2018-12-27T05:38:13.335Z,3.16
2018-12-27T05:39:07.819Z,3.15
2018-12-27T05:40:43.827Z,3.12
2018-12-27T05:41:07.800Z,3.15
2018-12-27T05:42:07.787Z,3.13
2018-12-27T05:43:07.833Z,3.08
2018-12-27T05:44:07.766Z,3.01
2018-12-27T05:45:07.843Z,3.01
2018-12-27T05:46:07.761Z,3.06
2018-12-27T05:47:07.831Z,3.06
2018-12-27T05:48:07.734Z,3.00
2018-12-27T05:49:07.739Z,3.06
2018-12-27T05:50:07.703Z,3.03
2018-12-27T05:51:07.770Z,2.98
2018-12-27T05:52:07.712Z,3.05
2018-12-27T05:53:07.800Z,3.03
2018-12-27T05:54:07.661Z,3.05
2018-12-27T05:55:07.680Z,3.01
2018-12-27T05:56:07.637Z,3.06
2018-12-27T05:57:07.706Z,3.00
2018-12-27T05:58:07.614Z,3.06
2018-12-27T05:59:07.635Z,3.05
2018-12-27T06:00:07.594Z,3.13
2018-12-27T06:01:07.616Z,3.05
2018-12-27T06:02:07.572Z,3.05
2018-12-27T06:03:07.654Z,3.03
2018-12-27T06:04:07.565Z,3.06
2018-12-27T06:05:07.644Z,3.03
2018-12-27T06:06:07.528Z,3.05
2018-12-27T06:07:07.554Z,3.03
2018-12-27T06:08:07.503Z,3.01
2018-12-27T06:09:07.613Z,3.01
2018-12-27T06:10:07.479Z,3.06
2018-12-27T06:11:07.582Z,3.05
2018-12-27T06:12:07.463Z,3.01
2018-12-27T06:13:07.493Z,3.08
2018-12-27T06:14:07.454Z,3.03
2018-12-27T06:15:07.541Z,2.95
2018-12-27T06:16:07.413Z,2.98
2018-12-27T06:17:07.419Z,3.03
2018-12-27T06:18:07.397Z,3.08
2018-12-27T06:19:07.461Z,3.01
2018-12-27T06:20:07.379Z,3.06
2018-12-27T06:21:07.463Z,2.97
2018-12-27T06:22:07.350Z,3.00
2018-12-27T06:23:14.322Z,3.05
2018-12-27T06:24:07.343Z,2.94
2018-12-27T06:25:09.421Z,2.93
2018-12-27T06:26:07.305Z,2.91
2018-12-27T06:27:14.458Z,3.01
2018-12-27T06:28:07.284Z,3.05
2018-12-27T06:29:07.333Z,2.98
2018-12-27T06:30:07.271Z,2.91
2018-12-27T06:31:07.311Z,2.94
2018-12-27T06:32:07.242Z,2.97
2018-12-27T06:33:07.352Z,2.90
2018-12-27T06:34:07.232Z,3.05
2018-12-27T06:35:07.234Z,3.01
2018-12-27T06:36:07.197Z,2.94
2018-12-27T06:37:07.248Z,2.91
2018-12-27T06:38:07.176Z,2.87
2018-12-27T06:39:07.299Z,2.98
2018-12-27T06:40:07.152Z,3.01
2018-12-27T06:41:07.173Z,2.91
2018-12-27T06:42:07.132Z,2.97
2018-12-27T06:43:07.187Z,3.00
2018-12-27T06:44:07.126Z,2.97
2018-12-27T06:45:07.143Z,2.94
2018-12-27T06:46:07.087Z,2.93
2018-12-27T06:47:07.113Z,2.91
2018-12-27T06:48:07.067Z,2.95
2018-12-27T06:49:07.127Z,2.98
2018-12-27T06:50:07.059Z,2.94
2018-12-27T06:51:07.147Z,2.97
2018-12-27T06:52:07.022Z,3.01
2018-12-27T06:53:07.050Z,3.00
2018-12-27T06:54:07.011Z,2.94
2018-12-27T06:55:07.102Z,2.94
2018-12-27T06:56:06.979Z,2.93
2018-12-27T06:57:07.015Z,2.94
2018-12-27T06:58:06.978Z,2.91
2018-12-27T06:59:06.989Z,2.94
2018-12-27T07:00:06.957Z,2.85
2018-12-27T07:01:07.002Z,2.95
2018-12-27T07:02:06.913Z,2.93
2018-12-27T07:03:07.970Z,2.93
2018-12-27T07:04:06.891Z,2.98
2018-12-27T07:05:06.962Z,2.94
2018-12-27T07:06:06.886Z,2.90
2018-12-27T07:07:06.942Z,2.93
2018-12-27T07:08:06.847Z,2.98
2018-12-27T07:09:06.860Z,3.00
2018-12-27T07:10:06.841Z,2.94
2018-12-27T07:11:21.818Z,2.98
2018-12-27T07:12:06.805Z,2.95
2018-12-27T07:13:13.846Z,2.94
2018-12-27T07:14:06.785Z,2.88
2018-12-27T07:15:06.839Z,2.94
2018-12-27T07:16:06.767Z,3.01
2018-12-27T07:17:06.806Z,2.98
2018-12-27T07:18:07.685Z,3.01
2018-12-27T07:19:06.829Z,2.85
2018-12-27T07:20:06.733Z,2.94
2018-12-27T07:21:06.743Z,2.85
2018-12-27T07:22:06.695Z,3.06
2018-12-27T07:23:06.749Z,2.90
2018-12-27T07:24:06.675Z,2.98
2018-12-27T07:25:06.789Z,3.05
2018-12-27T07:26:06.653Z,3.00
2018-12-27T07:27:06.701Z,2.98
2018-12-27T07:28:06.630Z,2.97
2018-12-27T07:29:06.686Z,2.91
2018-12-27T07:30:06.627Z,2.97
2018-12-27T07:31:06.701Z,2.98
2018-12-27T07:32:06.638Z,2.97
2018-12-27T07:33:06.640Z,3.01
2018-12-27T07:34:06.577Z,3.05
2018-12-27T07:35:06.651Z,3.00
2018-12-27T07:36:06.546Z,3.03
2018-12-27T07:37:06.656Z,3.05
2018-12-27T07:38:06.522Z,3.08
2018-12-27T07:39:06.574Z,3.03
2018-12-27T07:40:06.501Z,3.08
2018-12-27T07:41:06.591Z,3.06
2018-12-27T07:42:06.483Z,3.06
2018-12-27T07:43:06.579Z,2.95
2018-12-27T07:44:06.456Z,3.12
2018-12-27T07:45:06.515Z,3.08
2018-12-27T07:46:10.824Z,3.09
2018-12-27T07:47:06.501Z,3.05
2018-12-27T07:48:06.417Z,3.09
2018-12-27T07:49:06.516Z,3.18
2018-12-27T07:50:06.391Z,3.13
2018-12-27T07:51:06.467Z,3.11
2018-12-27T07:52:06.373Z,3.11
2018-12-27T07:53:06.444Z,3.18
2018-12-27T07:54:06.352Z,3.16
2018-12-27T07:55:06.354Z,3.16
2018-12-27T07:56:06.343Z,3.13
2018-12-27T07:57:07.407Z,3.19
2018-12-27T07:58:06.325Z,3.18
2018-12-27T07:59:06.388Z,3.24
2018-12-27T08:00:06.286Z,3.21
2018-12-27T08:01:06.319Z,3.22
2018-12-27T08:02:06.260Z,3.22
2018-12-27T08:03:06.320Z,3.26
2018-12-27T08:04:06.247Z,3.24
2018-12-27T08:05:06.329Z,3.18
2018-12-27T08:06:06.257Z,3.22
2018-12-27T08:07:06.228Z,3.31
2018-12-27T08:08:06.194Z,3.29
2018-12-27T08:09:06.272Z,3.26
2018-12-27T08:10:06.176Z,3.31
2018-12-27T08:11:06.280Z,3.40
2018-12-27T08:12:06.157Z,3.43
2018-12-27T08:13:06.166Z,3.31
2018-12-27T08:14:06.128Z,3.48
2018-12-27T08:15:06.191Z,3.30
2018-12-27T08:16:06.127Z,3.33
2018-12-27T08:17:06.193Z,3.48
2018-12-27T08:18:06.088Z,3.40
2018-12-27T08:19:06.105Z,3.36
2018-12-27T08:20:06.083Z,3.31
2018-12-27T08:21:06.145Z,3.40
2018-12-27T08:22:06.041Z,3.46
2018-12-27T08:23:06.135Z,3.43
2018-12-27T08:24:06.020Z,3.45
2018-12-27T08:25:06.047Z,3.43
2018-12-27T08:26:06.012Z,3.49
2018-12-27T08:27:06.064Z,3.50
2018-12-27T08:28:05.989Z,3.49
2018-12-27T08:29:06.077Z,3.53
2018-12-27T08:30:05.956Z,3.50
2018-12-27T08:31:06.021Z,3.49
2018-12-27T08:32:05.932Z,3.50
2018-12-27T08:33:06.007Z,3.56
2018-12-27T08:34:05.920Z,3.52
2018-12-27T08:35:11.347Z,3.55
2018-12-27T08:36:06.909Z,3.46
2018-12-27T08:37:05.922Z,3.56
2018-12-27T08:38:05.870Z,3.45
2018-12-27T08:39:05.954Z,3.49
2018-12-27T08:40:05.864Z,3.50
2018-12-27T08:41:05.858Z,3.53
2018-12-27T08:42:05.853Z,3.46
2018-12-27T08:43:06.894Z,3.41
2018-12-27T08:44:05.802Z,3.41
2018-12-27T08:45:07.841Z,3.43
2018-12-27T08:46:05.795Z,3.29
2018-12-27T08:47:05.815Z,3.31
2018-12-27T08:48:05.787Z,3.33
2018-12-27T08:49:05.849Z,3.29
2018-12-27T08:50:05.732Z,3.33
2018-12-27T08:51:05.825Z,3.30
2018-12-27T08:52:05.937Z,3.34
2018-12-27T08:53:07.838Z,3.31
2018-12-27T08:54:05.827Z,3.29
2018-12-27T08:55:05.917Z,3.30
2018-12-27T08:56:05.910Z,3.30
2018-12-27T08:57:05.763Z,3.29
2018-12-27T08:58:05.676Z,3.30
2018-12-27T08:59:05.717Z,3.30
2018-12-27T09:00:05.666Z,3.29
2018-12-27T09:01:05.685Z,3.29
2018-12-27T09:02:05.641Z,3.27
2018-12-27T09:03:05.714Z,3.30
2018-12-27T09:04:05.578Z,3.21
2018-12-27T09:05:05.647Z,3.27
2018-12-27T09:06:05.600Z,3.19
2018-12-27T09:07:05.643Z,3.15
2018-12-27T09:08:05.555Z,3.22
2018-12-27T09:09:05.632Z,3.30
2018-12-27T09:10:05.543Z,3.33
2018-12-27T09:11:05.545Z,3.36
2018-12-27T09:12:05.508Z,3.34
2018-12-27T09:13:05.561Z,3.36
2018-12-27T09:14:05.480Z,3.26
2018-12-27T09:15:06.307Z,3.29
2018-12-27T09:16:05.460Z,3.24
2018-12-27T09:17:05.507Z,3.21
2018-12-27T09:18:05.424Z,3.21
2018-12-27T09:19:05.501Z,3.26
2018-12-27T09:20:05.402Z,3.30
2018-12-27T09:21:05.544Z,3.30
2018-12-27T09:22:05.405Z,3.30
2018-12-27T09:23:05.423Z,3.26
2018-12-27T09:24:05.382Z,3.31
2018-12-27T09:25:05.435Z,3.24
2018-12-27T09:26:05.341Z,3.31
2018-12-27T09:27:05.499Z,3.34
2018-12-27T09:28:05.327Z,3.30
2018-12-27T09:29:06.390Z,3.21
2018-12-27T09:30:05.294Z,3.22
2018-12-27T09:31:07.322Z,3.21
2018-12-27T09:32:05.293Z,3.36
2018-12-27T09:33:05.322Z,3.29
2018-12-27T09:34:05.250Z,3.24
2018-12-27T09:35:05.692Z,3.22
2018-12-27T09:36:05.314Z,3.19
2018-12-27T09:37:06.291Z,3.21
2018-12-27T09:38:05.206Z,3.21
2018-12-27T09:39:05.246Z,3.22
2018-12-27T09:40:05.240Z,3.29
2018-12-27T09:41:05.243Z,3.27
2018-12-27T09:42:05.217Z,3.34
2018-12-27T09:43:05.255Z,3.30
2018-12-27T09:44:05.138Z,3.31
2018-12-27T09:45:05.169Z,3.31
2018-12-27T09:46:05.158Z,3.37
2018-12-27T09:47:05.203Z,3.37
2018-12-27T09:48:05.100Z,3.33
2018-12-27T09:49:05.199Z,3.45
2018-12-27T09:50:05.075Z,3.40
2018-12-27T09:51:05.100Z,3.37
2018-12-27T09:52:05.092Z,3.36
2018-12-27T09:53:05.194Z,3.34
2018-12-27T09:54:05.057Z,3.30
2018-12-27T09:55:05.136Z,3.34
2018-12-27T09:56:05.062Z,3.27
2018-12-27T09:57:05.045Z,3.40
2018-12-27T09:58:05.037Z,3.34
2018-12-27T09:59:05.053Z,3.33
2018-12-27T10:00:04.965Z,3.49
2018-12-27T10:01:04.968Z,3.45
2018-12-27T10:02:06.180Z,3.46
2018-12-27T10:03:05.011Z,3.48
2018-12-27T10:04:04.926Z,3.48
2018-12-27T10:05:05.112Z,3.64
2018-12-27T10:06:04.962Z,3.67
2018-12-27T10:07:05.021Z,3.58
2018-12-27T10:08:04.987Z,3.63
2018-12-27T10:09:05.073Z,3.59
2018-12-27T10:10:04.921Z,3.61
2018-12-27T10:11:05.039Z,3.64
2018-12-27T10:12:04.844Z,3.68
2018-12-27T10:13:05.129Z,3.66
2018-12-27T10:14:04.808Z,3.59
2018-12-27T10:15:04.974Z,3.63
2018-12-27T10:16:04.785Z,3.63
2018-12-27T10:17:04.974Z,3.68
2018-12-27T10:18:04.784Z,3.70
2018-12-27T10:19:06.941Z,3.82
2018-12-27T10:20:04.750Z,3.78
2018-12-27T10:21:05.948Z,3.73
2018-12-27T10:22:04.752Z,3.76
2018-12-27T10:23:04.840Z,3.86
2018-12-27T10:24:04.709Z,3.82
2018-12-27T10:25:05.859Z,3.70
2018-12-27T10:26:04.681Z,3.68
2018-12-27T10:27:06.798Z,3.74
2018-12-27T10:28:04.679Z,3.73
2018-12-27T10:29:04.749Z,3.70
2018-12-27T10:30:04.631Z,3.67
2018-12-27T10:31:04.774Z,3.59
2018-12-27T10:32:04.610Z,3.67
2018-12-27T10:33:04.848Z,3.66
2018-12-27T10:34:04.705Z,3.66
2018-12-27T10:35:04.689Z,3.64
2018-12-27T10:36:04.568Z,3.63
2018-12-27T10:37:04.608Z,3.71
2018-12-27T10:38:04.599Z,3.77
2018-12-27T10:39:04.667Z,3.81
2018-12-27T10:40:04.522Z,3.74
2018-12-27T10:41:05.577Z,3.78
2018-12-27T10:42:04.505Z,3.78
2018-12-27T10:43:04.544Z,3.85
2018-12-27T10:44:04.497Z,3.76
2018-12-27T10:45:04.664Z,3.81
2018-12-27T10:46:04.461Z,3.78
2018-12-27T10:47:04.473Z,3.82
2018-12-27T10:48:04.445Z,3.85
2018-12-27T10:49:04.538Z,3.88
2018-12-27T10:50:04.413Z,3.89
2018-12-27T10:51:04.502Z,3.82
2018-12-27T10:52:04.392Z,3.76
2018-12-27T10:53:04.421Z,3.78
2018-12-27T10:54:04.388Z,3.84
2018-12-27T10:55:04.423Z,3.92
2018-12-27T10:56:04.432Z,3.91
2018-12-27T10:57:34.723Z,4.02
2018-12-27T10:58:32.824Z,3.94
2018-12-27T10:59:32.820Z,3.94
2018-12-27T11:00:32.730Z,3.99
2018-12-27T11:01:32.830Z,4.00
2018-12-27T11:02:32.725Z,3.92
2018-12-27T11:03:32.763Z,3.99
2018-12-27T11:04:32.679Z,3.99
2018-12-27T11:05:32.756Z,4.02
2018-12-27T11:06:32.659Z,4.00
2018-12-27T11:07:32.784Z,3.96
2018-12-27T11:08:32.697Z,4.02
2018-12-27T11:09:32.793Z,4.13
2018-12-27T11:10:32.632Z,4.10
2018-12-27T11:11:32.719Z,4.12
2018-12-27T11:12:32.603Z,4.14
2018-12-27T11:13:32.604Z,4.07
2018-12-27T11:14:32.592Z,4.04
2018-12-27T11:15:32.629Z,4.12
2018-12-27T11:16:32.574Z,4.14
2018-12-27T11:17:32.653Z,4.18
2018-12-27T11:18:32.533Z,4.14
2018-12-27T11:19:32.590Z,4.16
2018-12-27T11:20:32.534Z,4.18
2018-12-27T11:21:33.675Z,4.16
2018-12-27T11:22:32.519Z,4.14
2018-12-27T11:23:32.613Z,4.21
2018-12-27T11:24:32.530Z,4.25
2018-12-27T11:25:32.483Z,4.20
2018-12-27T11:26:32.445Z,4.20
2018-12-27T11:27:32.544Z,4.14
2018-12-27T11:28:32.477Z,4.13
2018-12-27T11:29:32.558Z,4.12
2018-12-27T11:30:32.410Z,4.21
2018-12-27T11:31:32.438Z,4.18
2018-12-27T11:32:32.428Z,4.20
2018-12-27T11:33:32.453Z,4.24
2018-12-27T11:34:32.378Z,4.25
2018-12-27T11:35:32.450Z,4.31
2018-12-27T11:36:32.348Z,4.18
2018-12-27T11:37:32.432Z,4.18
2018-12-27T11:38:32.351Z,4.16
2018-12-27T11:39:33.460Z,4.22
2018-12-27T11:40:32.294Z,4.24
2018-12-27T11:41:32.385Z,4.27
2018-12-27T11:42:32.285Z,4.24
2018-12-27T11:43:32.294Z,4.25
2018-12-27T11:44:32.263Z,4.31
2018-12-27T11:45:34.270Z,4.25
2018-12-27T11:46:32.240Z,4.27
2018-12-27T11:47:33.256Z,4.27
2018-12-27T11:48:32.237Z,4.28
2018-12-27T11:49:32.273Z,4.30
2018-12-27T11:50:32.194Z,4.42
2018-12-27T11:51:33.334Z,4.30
2018-12-27T11:52:32.168Z,4.32
2018-12-27T11:53:33.211Z,4.32
2018-12-27T11:54:32.165Z,4.32
2018-12-27T11:55:33.210Z,4.32
2018-12-27T11:56:32.139Z,4.46
2018-12-27T11:57:32.202Z,4.34
2018-12-27T11:58:32.102Z,4.34
2018-12-27T11:59:32.255Z,4.46
2018-12-27T12:00:32.134Z,4.45
2018-12-27T12:01:32.145Z,4.50
2018-12-27T12:02:32.049Z,4.50
2018-12-27T12:03:32.153Z,4.49
2018-12-27T12:04:32.056Z,4.48
2018-12-27T12:05:32.064Z,4.53
2018-12-27T12:06:32.013Z,4.56
2018-12-27T12:07:32.055Z,4.56
2018-12-27T12:08:32.010Z,4.68
2018-12-27T12:09:32.061Z,4.61
2018-12-27T12:10:31.999Z,4.58
2018-12-27T12:11:31.969Z,4.68
2018-12-27T12:12:31.956Z,4.67
2018-12-27T12:13:31.990Z,4.71
2018-12-27T12:14:31.918Z,4.75
2018-12-27T12:15:32.946Z,4.76
2018-12-27T12:16:31.896Z,4.79
2018-12-27T12:17:31.911Z,4.82
2018-12-27T12:18:31.875Z,4.76
2018-12-27T12:19:31.966Z,4.79
2018-12-27T12:20:31.870Z,4.70
2018-12-27T12:21:32.000Z,4.75
2018-12-27T12:22:31.834Z,4.68
2018-12-27T12:23:31.848Z,4.57
2018-12-27T12:24:31.816Z,4.61
2018-12-27T12:25:31.892Z,4.64
2018-12-27T12:26:31.794Z,4.57
2018-12-27T12:27:31.882Z,4.74
2018-12-27T12:28:31.766Z,4.75
2018-12-27T12:29:31.787Z,4.74
2018-12-27T12:30:31.772Z,4.84
2018-12-27T12:31:31.799Z,4.76
2018-12-27T12:32:31.727Z,4.75
2018-12-27T12:33:31.821Z,4.84
2018-12-27T12:34:31.708Z,4.76
2018-12-27T12:35:31.763Z,4.82
2018-12-27T12:36:31.682Z,4.74
2018-12-27T12:37:31.793Z,4.68
2018-12-27T12:38:31.659Z,4.74
2018-12-27T12:39:31.757Z,4.82
2018-12-27T12:40:31.659Z,4.86
2018-12-27T12:41:31.664Z,4.83
2018-12-27T12:42:33.131Z,4.79
2018-12-27T12:43:31.679Z,4.82
2018-12-27T12:44:31.605Z,4.78
2018-12-27T12:45:31.623Z,4.84
2018-12-27T12:46:31.589Z,4.89
2018-12-27T12:47:31.738Z,4.92
2018-12-27T12:48:31.564Z,4.95
2018-12-27T12:49:31.621Z,4.94
2018-12-27T12:50:31.552Z,4.83
2018-12-27T12:51:31.637Z,4.87
2018-12-27T12:52:31.515Z,4.97
2018-12-27T12:53:32.188Z,4.84
2018-12-27T12:54:31.511Z,4.86
2018-12-27T12:55:35.987Z,4.83
2018-12-27T12:56:31.467Z,4.78
2018-12-27T12:57:31.465Z,4.86
2018-12-27T12:58:31.449Z,4.83
2018-12-27T12:59:31.481Z,4.87
2018-12-27T13:00:31.467Z,4.79
2018-12-27T13:01:32.517Z,4.84
2018-12-27T13:02:31.410Z,4.90
2018-12-27T13:03:31.412Z,4.95
2018-12-27T13:04:31.378Z,4.90
2018-12-27T13:05:31.424Z,4.90
2018-12-27T13:06:31.391Z,4.92
2018-12-27T13:07:31.432Z,4.90
2018-12-27T13:08:31.345Z,5.02
2018-12-27T13:09:31.347Z,5.01
2018-12-27T13:10:31.319Z,4.97
2018-12-27T13:11:32.464Z,4.95
2018-12-27T13:12:31.302Z,5.02
2018-12-27T13:13:31.375Z,5.02
2018-12-27T13:14:31.270Z,4.90
2018-12-27T13:15:32.307Z,4.95
2018-12-27T13:16:31.268Z,4.90
2018-12-27T13:17:31.298Z,4.95
2018-12-27T13:18:31.254Z,4.95