createdAt,value
2023-05-03T00:00:16.876Z,10.40
2023-05-03T00:02:45.724Z,10.40
2023-05-03T00:05:15.358Z,10.30
2023-05-03T00:07:45.704Z,10.20
2023-05-03T00:10:16.083Z,10.20
2023-05-03T00:12:46.373Z,10.10
2023-05-03T00:15:15.097Z,10.10
2023-05-03T00:17:43.741Z,10.00
2023-05-03T00:20:13.401Z,10.00
2023-05-03T00:22:42.044Z,10.00
2023-05-03T00:25:11.377Z,10.00
2023-05-03T00:27:39.973Z,10.00
2023-05-03T00:30:11.414Z,9.90
2023-05-03T00:32:40.073Z,9.90
2023-05-03T00:35:09.594Z,9.90
2023-05-03T00:37:38.815Z,9.90
2023-05-03T00:40:08.967Z,10.00
2023-05-03T00:42:38.003Z,9.90
2023-05-03T00:45:07.610Z,9.90
2023-05-03T00:47:38.518Z,9.90
2023-05-03T00:50:11.926Z,9.90
2023-05-03T00:52:40.825Z,9.80
2023-05-03T00:55:11.120Z,9.70
2023-05-03T00:57:39.734Z,9.80
2023-05-03T01:00:10.879Z,9.90
2023-05-03T01:02:41.360Z,9.80
2023-05-03T01:05:11.032Z,9.60
2023-05-03T01:07:49.670Z,9.50
2023-05-03T01:10:28.062Z,9.50
2023-05-03T01:13:09.572Z,9.50
2023-05-03T01:15:50.226Z,9.50
2023-05-03T01:18:23.878Z,9.60
2023-05-03T01:20:54.061Z,9.50
2023-05-03T01:23:31.809Z,9.50
2023-05-03T01:26:01.895Z,9.40
2023-05-03T01:28:30.445Z,9.50
2023-05-03T01:31:00.919Z,9.40
2023-05-03T01:33:37.534Z,9.30
2023-05-03T01:36:14.960Z,9.20
2023-05-03T01:38:44.533Z,9.10
2023-05-03T01:41:18.233Z,9.00
2023-05-03T01:43:47.811Z,8.80
2023-05-03T01:46:16.775Z,8.70
2023-05-03T01:48:45.388Z,8.60
2023-05-03T01:51:13.930Z,8.60
2023-05-03T01:53:43.140Z,8.50
2023-05-03T01:56:11.773Z,8.40
2023-05-03T01:58:41.832Z,8.40
2023-05-03T02:01:10.433Z,8.30
2023-05-03T02:03:39.038Z,8.30
2023-05-03T02:06:09.109Z,8.20
2023-05-03T02:08:38.109Z,8.10
2023-05-03T02:11:07.201Z,8.00
2023-05-03T02:13:36.235Z,7.80
2023-05-03T02:16:06.406Z,7.80
2023-05-03T02:18:35.865Z,7.60
2023-05-03T02:21:05.923Z,7.60
2023-05-03T02:23:34.505Z,7.50
2023-05-03T02:26:03.058Z,7.50
2023-05-03T02:28:31.619Z,7.40
2023-05-03T02:31:00.254Z,7.40
2023-05-03T02:33:30.457Z,7.50
2023-05-03T02:35:59.040Z,7.50
2023-05-03T02:38:27.647Z,7.70
2023-05-03T02:40:56.212Z,7.80
2023-05-03T02:43:24.986Z,8.00
2023-05-03T02:45:53.598Z,8.00
2023-05-03T02:48:22.258Z,8.10
2023-05-03T02:50:52.376Z,8.20
2023-05-03T02:53:20.997Z,8.30
2023-05-03T02:55:49.586Z,8.40
2023-05-03T02:58:18.186Z,8.40
2023-05-03T03:00:46.858Z,8.40
2023-05-03T03:03:15.512Z,8.40
2023-05-03T03:05:44.133Z,8.40
2023-05-03T03:08:14.160Z,8.40
2023-05-03T03:10:42.768Z,8.40
2023-05-03T03:13:11.466Z,8.40
2023-05-03T03:15:40.065Z,8.40
2023-05-03T03:18:08.654Z,8.40
2023-05-03T03:20:37.415Z,8.40
2023-05-03T03:23:06.048Z,8.40
2023-05-03T03:25:36.077Z,8.40
2023-05-03T03:28:04.683Z,8.40
2023-05-03T03:30:33.243Z,8.40
2023-05-03T03:33:01.879Z,8.40
2023-05-03T03:35:30.706Z,8.40
2023-05-03T03:37:59.519Z,8.50
2023-05-03T03:40:28.390Z,8.60
2023-05-03T03:42:58.387Z,8.60
2023-05-03T03:45:26.965Z,8.50
2023-05-03T03:47:58.306Z,8.50
2023-05-03T03:50:27.299Z,8.60
2023-05-03T03:52:55.907Z,8.70
2023-05-03T03:55:24.624Z,8.70
2023-05-03T03:57:53.180Z,8.70
2023-05-03T04:00:23.354Z,8.80
2023-05-03T04:02:51.952Z,8.80
2023-05-03T04:05:20.748Z,8.80
2023-05-03T04:07:49.702Z,8.90
2023-05-03T04:10:18.480Z,9.00
2023-05-03T04:12:47.046Z,9.10
2023-05-03T04:15:15.858Z,9.10
2023-05-03T04:17:45.954Z,9.10
2023-05-03T04:20:15.315Z,9.20
2023-05-03T04:22:43.888Z,9.30
2023-05-03T04:25:17.426Z,9.40
2023-05-03T04:27:46.382Z,9.50
2023-05-03T04:30:15.768Z,9.50
2023-05-03T04:32:46.488Z,9.70
2023-05-03T04:35:15.102Z,9.60
2023-05-03T04:37:43.688Z,9.60
2023-05-03T04:40:13.041Z,9.60
2023-05-03T04:42:42.607Z,9.50
2023-05-03T04:45:12.322Z,9.50
2023-05-03T04:47:41.058Z,9.50
2023-05-03T04:50:12.522Z,9.60
2023-05-03T04:52:41.278Z,9.50
2023-05-03T04:55:10.738Z,9.50
2023-05-03T04:57:39.304Z,9.40
2023-05-03T05:00:11.569Z,9.40
2023-05-03T05:02:40.353Z,9.50
2023-05-03T05:05:11.988Z,9.50
2023-05-03T05:07:40.988Z,9.70
2023-05-03T05:10:11.106Z,9.90
2023-05-03T05:12:39.950Z,10.10
2023-05-03T05:15:09.505Z,10.10
2023-05-03T05:17:38.253Z,10.10
2023-05-03T05:20:08.571Z,10.10
2023-05-03T05:22:38.654Z,10.00
2023-05-03T05:25:08.486Z,9.90
2023-05-03T05:27:37.434Z,9.90
2023-05-03T05:30:06.994Z,9.70
2023-05-03T05:32:35.939Z,9.60
2023-05-03T05:35:05.731Z,9.50
2023-05-03T05:37:34.341Z,9.60
2023-05-03T05:40:04.991Z,9.50
2023-05-03T05:42:33.827Z,9.50
2023-05-03T05:45:02.425Z,9.50
2023-05-03T05:47:31.244Z,9.60
2023-05-03T05:49:59.994Z,9.50
2023-05-03T05:52:28.760Z,9.60
2023-05-03T05:54:57.312Z,9.60
2023-05-03T05:57:27.775Z,9.60
2023-05-03T05:59:56.427Z,9.70
2023-05-03T06:02:25.326Z,9.70
2023-05-03T06:04:56.769Z,9.80
2023-05-03T06:07:25.459Z,9.80
2023-05-03T06:09:53.978Z,9.80
2023-05-03T06:12:22.570Z,9.90
2023-05-03T06:15:01.913Z,10.00
2023-05-03T06:17:32.021Z,10.00
2023-05-03T06:20:00.818Z,10.10
2023-05-03T06:22:29.536Z,10.10
2023-05-03T06:24:58.544Z,10.10
2023-05-03T06:27:27.112Z,10.10
2023-05-03T06:29:57.196Z,10.10
2023-05-03T06:32:25.842Z,10.20
2023-05-03T06:34:54.464Z,10.30
2023-05-03T06:37:23.941Z,10.30
2023-05-03T06:39:52.619Z,10.40
2023-05-03T06:42:21.340Z,10.40
2023-05-03T06:44:49.996Z,10.40
2023-05-03T06:47:21.026Z,10.50
2023-05-03T06:49:52.681Z,10.50
2023-05-03T06:52:21.365Z,10.50
2023-05-03T06:54:50.126Z,10.50
2023-05-03T06:57:18.696Z,10.60
2023-05-03T06:59:47.392Z,10.70
2023-05-03T07:02:16.398Z,10.70
2023-05-03T07:04:46.441Z,10.80
2023-05-03T07:07:16.155Z,10.90
2023-05-03T07:09:44.905Z,11.00
2023-05-03T07:12:13.628Z,11.00
2023-05-03T07:14:42.204Z,10.90
2023-05-03T07:17:11.123Z,11.00
2023-05-03T07:19:40.910Z,11.00
2023-05-03T07:22:10.986Z,11.10
2023-05-03T07:24:39.898Z,11.10
2023-05-03T07:27:08.629Z,11.20
2023-05-03T07:29:37.326Z,11.20
2023-05-03T07:32:06.922Z,11.30
2023-05-03T07:34:35.554Z,11.40
2023-05-03T07:37:04.369Z,11.40
2023-05-03T07:39:34.428Z,11.50
2023-05-03T07:42:03.019Z,11.50
2023-05-03T07:44:31.647Z,11.50
2023-05-03T07:47:00.322Z,11.70
2023-05-03T07:49:29.034Z,11.80
2023-05-03T07:51:57.647Z,11.90
2023-05-03T07:54:26.401Z,11.90
2023-05-03T07:56:56.626Z,12.00
2023-05-03T07:59:25.379Z,12.10
2023-05-03T08:01:54.056Z,12.20
2023-05-03T08:04:24.687Z,12.30
2023-05-03T08:06:53.446Z,12.30
2023-05-03T08:09:22.903Z,12.20
2023-05-03T08:11:51.906Z,12.30
2023-05-03T08:14:23.166Z,12.30
2023-05-03T08:16:51.764Z,12.20
2023-05-03T08:19:20.362Z,12.30
2023-05-03T08:21:49.084Z,12.30
2023-05-03T08:24:17.748Z,12.30
2023-05-03T08:26:48.549Z,12.30
2023-05-03T08:29:17.624Z,12.30
2023-05-03T08:31:47.900Z,12.20
2023-05-03T08:34:19.431Z,12.00
2023-05-03T08:36:48.028Z,12.10
2023-05-03T08:39:17.364Z,11.90
2023-05-03T08:41:46.235Z,12.10
2023-05-03T08:44:22.403Z,12.10
2023-05-03T08:46:53.160Z,12.00
2023-05-03T08:49:22.845Z,12.10
2023-05-03T08:51:52.032Z,12.10
2023-05-03T08:54:21.746Z,12.00
2023-05-03T08:56:51.125Z,12.20
2023-05-03T08:59:20.253Z,12.40
2023-05-03T09:01:53.542Z,12.50
2023-05-03T09:04:35.069Z,12.70
2023-05-03T09:07:10.306Z,13.00
2023-05-03T09:09:39.204Z,13.20
2023-05-03T09:12:08.161Z,13.50
2023-05-03T09:14:44.661Z,13.60
2023-05-03T09:17:18.177Z,13.60
2023-05-03T09:19:54.349Z,13.50
2023-05-03T09:22:24.732Z,13.40
2023-05-03T09:24:54.794Z,13.50
2023-05-03T09:27:25.820Z,13.80
2023-05-03T09:29:54.831Z,14.10
2023-05-03T09:32:25.445Z,14.20
2023-05-03T09:35:10.609Z,14.00
2023-05-03T09:37:39.814Z,13.80
2023-05-03T09:40:10.460Z,13.80
2023-05-03T09:42:39.186Z,13.90
2023-05-03T09:45:10.074Z,14.20
2023-05-03T09:47:52.593Z,14.30
2023-05-03T09:50:23.027Z,14.30
2023-05-03T09:52:52.965Z,14.10
2023-05-03T09:55:22.324Z,13.90
2023-05-03T09:57:51.099Z,13.60
2023-05-03T10:00:20.953Z,13.60
2023-05-03T10:02:52.347Z,13.80
2023-05-03T10:05:23.140Z,14.10
2023-05-03T10:07:54.453Z,14.30
2023-05-03T10:10:23.934Z,14.40
2023-05-03T10:12:54.157Z,14.50
2023-05-03T10:15:24.778Z,14.50
2023-05-03T10:17:58.266Z,14.60
2023-05-03T10:20:32.371Z,14.60
2023-05-03T10:23:15.076Z,14.60
2023-05-03T10:26:16.772Z,14.50
2023-05-03T10:28:46.252Z,14.30
2023-05-03T10:31:47.084Z,14.20
2023-05-03T10:34:25.884Z,14.00
2023-05-03T10:36:56.276Z,13.80
2023-05-03T10:39:25.119Z,13.80
2023-05-03T10:42:01.567Z,13.90
2023-05-03T10:44:36.531Z,14.00
2023-05-03T10:47:23.983Z,14.00
2023-05-03T10:50:37.156Z,14.20
2023-05-03T10:53:07.544Z,14.50
2023-05-03T10:55:36.694Z,15.00
2023-05-03T10:58:06.253Z,15.30
2023-05-03T11:00:39.256Z,15.60
2023-05-03T11:03:43.675Z,15.50
2023-05-03T11:06:12.336Z,15.00
2023-05-03T11:08:49.598Z,14.50
2023-05-03T11:11:29.784Z,14.20
2023-05-03T11:14:07.001Z,14.10
2023-05-03T11:16:37.020Z,14.30
2023-05-03T11:19:06.202Z,14.60
2023-05-03T11:21:34.864Z,14.70
2023-05-03T11:24:07.230Z,14.80
2023-05-03T11:26:38.421Z,15.00
2023-05-03T11:29:07.396Z,15.30
2023-05-03T11:31:36.422Z,15.20
2023-05-03T11:34:05.072Z,15.00
2023-05-03T11:36:34.279Z,14.80
2023-05-03T11:39:07.466Z,14.60
2023-05-03T11:41:39.372Z,14.50
2023-05-03T11:44:17.815Z,14.50
2023-05-03T11:46:48.765Z,14.50
2023-05-03T11:49:20.061Z,14.60
2023-05-03T11:51:52.622Z,14.50
2023-05-03T11:54:27.483Z,14.40
2023-05-03T11:56:59.627Z,14.40
2023-05-03T11:59:41.284Z,14.40
2023-05-03T12:02:12.077Z,14.40
2023-05-03T12:04:43.568Z,14.50
2023-05-03T12:07:15.801Z,14.50
2023-05-03T12:09:56.460Z,14.50
2023-05-03T12:12:37.368Z,14.50
2023-05-03T12:15:15.608Z,14.50
2023-05-03T12:17:50.087Z,14.50
2023-05-03T12:22:56.573Z,14.80
2023-05-03T12:25:33.119Z,14.90
2023-05-03T12:30:37.997Z,15.60
2023-05-03T12:33:15.532Z,15.90
2023-05-03T12:35:47.722Z,16.00
2023-05-03T12:38:17.971Z,16.20
2023-05-03T12:40:48.933Z,16.40
2023-05-03T12:43:33.421Z,16.50
2023-05-03T12:46:31.699Z,16.50
2023-05-03T12:48:53.918Z,16.30
2023-05-03T12:51:25.997Z,16.10
2023-05-03T12:53:55.633Z,15.90
2023-05-03T12:56:32.566Z,15.80
2023-05-03T12:59:34.071Z,15.90
2023-05-03T13:05:00.429Z,16.00
2023-05-03T13:07:32.917Z,16.00
2023-05-03T13:12:45.323Z,16.10
2023-05-03T13:15:14.042Z,16.20
2023-05-03T13:17:45.249Z,16.30
2023-05-03T13:20:16.118Z,16.30
2023-05-03T13:22:45.093Z,16.40
2023-05-03T13:25:16.782Z,16.30
2023-05-03T13:27:50.683Z,16.20
2023-05-03T13:30:19.764Z,16.20
2023-05-03T13:32:50.561Z,16.20
2023-05-03T13:35:26.391Z,16.20
2023-05-03T13:37:59.650Z,16.20
2023-05-03T13:40:29.634Z,16.30
2023-05-03T13:42:59.726Z,16.40
2023-05-03T13:45:28.421Z,16.50
2023-05-03T13:48:13.404Z,16.70
2023-05-03T13:50:45.733Z,16.90
2023-05-03T13:53:14.415Z,17.00
2023-05-03T13:55:43.117Z,17.00
2023-05-03T13:58:13.604Z,16.80
2023-05-03T14:00:42.292Z,16.50
2023-05-03T14:03:21.665Z,16.30
2023-05-03T14:05:53.041Z,16.20
2023-05-03T14:08:40.130Z,16.10
2023-05-03T14:11:23.198Z,16.10
2023-05-03T14:14:26.512Z,16.30
2023-05-03T14:17:15.003Z,16.20
2023-05-03T14:20:57.219Z,16.20
2023-05-03T14:23:48.301Z,16.00
2023-05-03T14:26:17.369Z,15.70
2023-05-03T14:29:02.761Z,15.40
2023-05-03T14:31:45.426Z,15.10
2023-05-03T14:34:24.069Z,15.10
2023-05-03T14:37:06.818Z,15.10
2023-05-03T14:39:36.312Z,15.00
2023-05-03T14:42:05.120Z,15.10
2023-05-03T14:44:36.202Z,15.30
2023-05-03T14:47:07.573Z,15.40
2023-05-03T14:49:41.044Z,15.60
2023-05-03T14:52:10.406Z,15.50
2023-05-03T14:54:39.792Z,15.30
2023-05-03T14:57:11.971Z,15.00
2023-05-03T14:59:40.723Z,14.90
2023-05-03T15:02:11.526Z,14.80
2023-05-03T15:04:40.313Z,14.80
2023-05-03T15:07:09.738Z,14.60
2023-05-03T15:09:39.812Z,14.40
2023-05-03T15:12:11.817Z,14.60
2023-05-03T15:14:46.699Z,14.70
2023-05-03T15:17:19.134Z,14.80
2023-05-03T15:19:47.974Z,14.90
2023-05-03T15:22:16.966Z,15.00
2023-05-03T15:24:46.448Z,15.10
2023-05-03T15:27:15.126Z,15.20
2023-05-03T15:29:43.784Z,15.20
2023-05-03T15:32:12.506Z,15.20
2023-05-03T15:34:43.218Z,15.00
2023-05-03T15:37:13.361Z,15.00
2023-05-03T15:39:42.780Z,14.90
2023-05-03T15:42:11.925Z,14.70
2023-05-03T15:44:41.218Z,14.60
2023-05-03T15:47:10.163Z,14.60
2023-05-03T15:49:39.090Z,14.50
2023-05-03T15:52:09.274Z,14.40
2023-05-03T15:54:38.030Z,14.30
2023-05-03T15:57:06.977Z,14.30
2023-05-03T15:59:37.665Z,14.20
2023-05-03T16:02:09.364Z,14.10
2023-05-03T16:04:38.861Z,14.10
2023-05-03T16:07:09.641Z,14.10
2023-05-03T16:09:38.348Z,14.10
2023-05-03T16:12:07.652Z,14.20
2023-05-03T16:14:37.009Z,14.20
2023-05-03T16:17:05.719Z,14.10
2023-05-03T16:19:34.795Z,14.10
2023-05-03T16:22:03.572Z,14.00
2023-05-03T16:24:35.150Z,13.90
2023-05-03T16:27:04.184Z,13.80
2023-05-03T16:29:34.723Z,13.60
2023-05-03T16:32:04.385Z,13.60
2023-05-03T16:34:33.064Z,13.60
2023-05-03T16:37:01.897Z,13.50
2023-05-03T16:39:31.042Z,13.50
2023-05-03T16:42:02.959Z,13.30
2023-05-03T16:44:38.504Z,13.20
2023-05-03T16:47:07.644Z,13.10
2023-05-03T16:49:36.465Z,13.10
2023-05-03T16:52:05.383Z,13.10
2023-05-03T16:54:34.220Z,13.20
2023-05-03T16:57:07.616Z,13.10
2023-05-03T16:59:36.510Z,13.10
2023-05-03T17:02:05.282Z,13.00
2023-05-03T17:04:34.056Z,13.00
2023-05-03T17:07:02.900Z,13.00
2023-05-03T17:09:31.805Z,12.90
2023-05-03T17:12:03.476Z,12.70
2023-05-03T17:14:34.230Z,12.80
2023-05-03T17:17:03.728Z,12.80
2023-05-03T17:19:33.486Z,12.80
2023-05-03T17:22:02.124Z,12.70
2023-05-03T17:24:30.937Z,12.80
2023-05-03T17:26:59.583Z,12.80
2023-05-03T17:29:28.516Z,12.80
2023-05-03T17:31:59.893Z,12.80
2023-05-03T17:34:28.802Z,12.60
2023-05-03T17:36:57.855Z,12.50
2023-05-03T17:39:26.437Z,12.40
2023-05-03T17:41:55.174Z,12.20
2023-05-03T17:44:24.242Z,12.00
2023-05-03T17:46:52.795Z,11.80
2023-05-03T17:49:22.822Z,11.60
2023-05-03T17:51:51.396Z,11.40
2023-05-03T17:54:20.018Z,11.30
2023-05-03T17:56:48.936Z,11.10
2023-05-03T17:59:17.830Z,11.00
2023-05-03T18:01:46.701Z,10.80
2023-05-03T18:04:15.302Z,10.70
2023-05-03T18:06:45.994Z,10.60
2023-05-03T18:09:14.595Z,10.60
2023-05-03T18:11:45.190Z,10.40
2023-05-03T18:14:13.932Z,10.10
2023-05-03T18:16:42.788Z,10.30
2023-05-03T18:19:12.068Z,10.10
2023-05-03T18:21:40.647Z,10.00
2023-05-03T18:24:11.119Z,9.90
2023-05-03T18:26:40.230Z,9.70
2023-05-03T18:29:08.992Z,9.70
2023-05-03T18:31:38.019Z,9.50
2023-05-03T18:34:06.679Z,9.40
2023-05-03T18:36:35.311Z,9.20
2023-05-03T18:39:05.060Z,9.10
2023-05-03T18:41:35.128Z,9.00
2023-05-03T18:44:05.510Z,8.90
2023-05-03T18:46:34.184Z,8.90
2023-05-03T18:49:04.136Z,8.70
2023-05-03T18:51:33.054Z,8.60
2023-05-03T18:54:01.690Z,8.50
2023-05-03T18:56:32.179Z,8.30
2023-05-03T18:59:02.438Z,8.20
2023-05-03T19:01:32.484Z,8.20
2023-05-03T19:04:01.676Z,8.10
2023-05-03T19:06:30.572Z,8.00
2023-05-03T19:08:59.344Z,7.90
2023-05-03T19:11:28.210Z,7.80
2023-05-03T19:13:56.857Z,7.70
2023-05-03T19:16:28.079Z,7.60
2023-05-03T19:18:56.748Z,7.60
2023-05-03T19:21:25.473Z,7.50
2023-05-03T19:23:54.126Z,7.40
2023-05-03T19:26:23.159Z,7.30
2023-05-03T19:28:51.894Z,7.30
2023-05-03T19:31:20.783Z,7.20
2023-05-03T19:33:51.758Z,7.10
2023-05-03T19:36:20.480Z,7.10
2023-05-03T19:38:49.270Z,7.00
2023-05-03T19:41:17.888Z,6.90
2023-05-03T19:43:46.654Z,6.90
2023-05-03T19:46:17.028Z,6.80
2023-05-03T19:48:45.954Z,6.80
2023-05-03T19:51:17.742Z,6.70
2023-05-03T19:53:48.727Z,6.70
2023-05-03T19:56:18.587Z,6.60
2023-05-03T19:58:47.206Z,6.60
2023-05-03T20:01:16.790Z,6.50
2023-05-03T20:03:45.708Z,6.40
2023-05-03T20:06:16.071Z,6.40
2023-05-03T20:08:44.717Z,6.30
2023-05-03T20:11:13.513Z,6.30
2023-05-03T20:13:42.753Z,6.20
2023-05-03T20:16:11.870Z,6.20
2023-05-03T20:18:40.848Z,6.10
2023-05-03T20:21:09.469Z,6.10
2023-05-03T20:23:39.586Z,6.10
2023-05-03T20:26:08.382Z,6.00
2023-05-03T20:28:37.105Z,6.00
2023-05-03T20:31:06.072Z,5.90
2023-05-03T20:33:34.741Z,5.80
2023-05-03T20:36:03.658Z,5.80
2023-05-03T20:38:32.409Z,5.70
2023-05-03T20:41:02.480Z,5.70
2023-05-03T20:43:31.573Z,5.60
2023-05-03T20:46:01.923Z,5.50
2023-05-03T20:48:30.596Z,5.50
2023-05-03T20:51:01.003Z,5.50
2023-05-03T20:53:30.915Z,5.40
2023-05-03T20:56:04.872Z,5.30
2023-05-03T20:58:35.409Z,5.30
2023-05-03T21:01:05.719Z,5.20
2023-05-03T21:03:34.601Z,5.20
2023-05-03T21:06:03.568Z,5.20
2023-05-03T21:08:32.300Z,4.30
2023-05-03T21:11:01.134Z,5.10
2023-05-03T21:13:29.823Z,5.10
2023-05-03T21:16:00.142Z,4.90
2023-05-03T21:18:28.940Z,4.90
2023-05-03T21:20:57.624Z,4.80
2023-05-03T21:23:26.387Z,4.80
2023-05-03T21:25:56.427Z,4.70
2023-05-03T21:28:25.296Z,4.60
2023-05-03T21:30:56.251Z,4.60
2023-05-03T21:33:26.513Z,4.60
2023-05-03T21:35:55.232Z,4.50
2023-05-03T21:38:23.919Z,4.40
2023-05-03T21:40:52.754Z,4.40
2023-05-03T21:43:21.443Z,4.30
2023-05-03T21:45:50.427Z,4.30
2023-05-03T21:48:19.418Z,4.30
2023-05-03T21:50:49.432Z,4.30
2023-05-03T21:53:18.212Z,4.20
2023-05-03T21:55:48.006Z,4.20
2023-05-03T21:58:16.871Z,4.20
2023-05-03T22:00:45.457Z,4.20
2023-05-03T22:03:15.378Z,4.20
2023-05-03T22:05:48.007Z,4.10
2023-05-03T22:08:18.776Z,4.20
2023-05-03T22:10:47.434Z,4.10
2023-05-03T22:13:16.213Z,4.00
2023-05-03T22:15:44.873Z,4.00
2023-05-03T22:18:13.453Z,3.90
2023-05-03T22:20:41.986Z,3.90
2023-05-03T22:23:10.541Z,3.90
2023-05-03T22:25:40.524Z,3.90
2023-05-03T22:28:09.114Z,3.80
2023-05-03T22:30:37.759Z,3.70
2023-05-03T22:33:07.028Z,3.70
2023-05-03T22:35:35.612Z,3.70
2023-05-03T22:38:05.486Z,3.70
2023-05-03T22:40:34.460Z,3.60
2023-05-03T22:43:04.501Z,3.60
2023-05-03T22:45:33.124Z,3.60
2023-05-03T22:48:01.835Z,3.50
2023-05-03T22:50:31.008Z,3.50
2023-05-03T22:52:59.711Z,3.40
2023-05-03T22:55:29.376Z,3.40
2023-05-03T22:57:58.216Z,3.40
2023-05-03T23:00:28.418Z,3.30
2023-05-03T23:02:57.134Z,3.40
2023-05-03T23:05:25.964Z,3.30
2023-05-03T23:07:54.558Z,3.30
2023-05-03T23:10:23.138Z,3.30
2023-05-03T23:12:51.773Z,3.50
2023-05-03T23:15:20.423Z,3.20
2023-05-03T23:17:50.608Z,3.10
2023-05-03T23:20:19.461Z,3.10
2023-05-03T23:22:48.467Z,3.00
2023-05-03T23:25:17.543Z,3.00
2023-05-03T23:27:46.292Z,3.00
2023-05-03T23:30:15.988Z,3.00
2023-05-03T23:32:46.901Z,2.90
2023-05-03T23:35:17.715Z,2.90
2023-05-03T23:37:46.583Z,2.90
2023-05-03T23:40:15.177Z,2.90
2023-05-03T23:42:43.835Z,2.80
2023-05-03T23:45:13.207Z,2.80
2023-05-03T23:47:41.798Z,2.80
2023-05-03T23:50:11.123Z,2.70
2023-05-03T23:52:41.679Z,2.70
2023-05-03T23:55:11.110Z,2.70
2023-05-03T23:57:39.765Z,2.70
