createdAt,value
2019-05-25T00:00:27.888Z,0
2019-05-25T00:01:27.952Z,0
2019-05-25T00:02:27.947Z,0
2019-05-25T00:03:28.019Z,0
2019-05-25T00:04:28.015Z,0
2019-05-25T00:05:28.031Z,0
2019-05-25T00:06:28.118Z,0
2019-05-25T00:07:28.113Z,0
2019-05-25T00:08:28.189Z,0
2019-05-25T00:09:28.143Z,0
2019-05-25T00:10:28.155Z,0
2019-05-25T00:11:28.188Z,0
2019-05-25T00:12:28.201Z,0
2019-05-25T00:13:28.270Z,0
2019-05-25T00:14:28.268Z,0
2019-05-25T00:15:28.262Z,0
2019-05-25T00:16:28.280Z,0
2019-05-25T00:17:28.314Z,0
2019-05-25T00:18:28.363Z,0
2019-05-25T00:19:28.367Z,0
2019-05-25T00:20:28.383Z,0
2019-05-25T00:21:28.372Z,0
2019-05-25T00:22:28.369Z,0
2019-05-25T00:23:28.404Z,0
2019-05-25T00:24:28.401Z,0
2019-05-25T00:25:28.401Z,0
2019-05-25T00:26:28.382Z,0
2019-05-25T00:27:28.378Z,0
2019-05-25T00:28:28.457Z,0
2019-05-25T00:29:28.452Z,0
2019-05-25T00:30:28.620Z,0
2019-05-25T00:31:28.617Z,0
2019-05-25T00:32:28.654Z,0
2019-05-25T00:33:28.679Z,0
2019-05-25T00:34:28.701Z,0
2019-05-25T00:35:28.772Z,0
2019-05-25T00:36:28.781Z,0
2019-05-25T00:37:28.785Z,0
2019-05-25T00:38:28.778Z,0
2019-05-25T00:39:28.841Z,0
2019-05-25T00:40:28.846Z,0
2019-05-25T00:41:28.851Z,0
2019-05-25T00:42:28.833Z,0
2019-05-25T00:43:28.840Z,0
2019-05-25T00:44:28.907Z,0
2019-05-25T00:45:28.906Z,0
2019-05-25T00:46:28.940Z,0
2019-05-25T00:47:28.942Z,0
2019-05-25T00:48:28.954Z,0
2019-05-25T00:49:28.977Z,0
2019-05-25T00:50:28.989Z,0
2019-05-25T00:51:29.003Z,0
2019-05-25T00:52:28.997Z,0
2019-05-25T00:53:29.010Z,0
2019-05-25T00:54:29.209Z,0
2019-05-25T00:55:29.189Z,0
2019-05-25T00:56:29.201Z,0
2019-05-25T00:57:29.199Z,0
2019-05-25T00:58:29.213Z,0
2019-05-25T00:59:29.249Z,0
2019-05-25T01:00:29.235Z,0
2019-05-25T01:01:29.372Z,0
2019-05-25T01:02:29.360Z,0
2019-05-25T01:03:29.353Z,0
2019-05-25T01:04:29.547Z,0
2019-05-25T01:05:29.561Z,0
2019-05-25T01:06:29.741Z,0
2019-05-25T01:07:29.761Z,0
2019-05-25T01:08:29.753Z,0
2019-05-25T01:09:30.908Z,0
2019-05-25T01:10:29.945Z,0
2019-05-25T01:11:29.971Z,0
2019-05-25T01:12:29.984Z,0
2019-05-25T01:13:30.018Z,0
2019-05-25T01:14:30.064Z,0
2019-05-25T01:15:30.122Z,0
2019-05-25T01:16:30.127Z,0
2019-05-25T01:17:30.137Z,0
2019-05-25T01:18:30.132Z,0
2019-05-25T01:19:30.149Z,0
2019-05-25T01:20:30.154Z,0
2019-05-25T01:21:30.173Z,0
2019-05-25T01:22:30.155Z,0
2019-05-25T01:23:30.192Z,0
2019-05-25T01:24:43.127Z,0
2019-05-25T01:25:31.251Z,0
2019-05-25T01:26:30.250Z,0
2019-05-25T01:27:30.244Z,0
2019-05-25T01:28:30.242Z,0
2019-05-25T01:29:30.231Z,0
2019-05-25T01:30:30.249Z,0
2019-05-25T01:31:30.235Z,0
2019-05-25T01:32:30.237Z,0
2019-05-25T01:33:30.232Z,0
2019-05-25T01:34:30.222Z,0
2019-05-25T01:35:30.405Z,0
2019-05-25T01:36:30.424Z,0
2019-05-25T01:37:30.454Z,0
2019-05-25T01:38:30.440Z,0
2019-05-25T01:39:30.449Z,0
2019-05-25T01:40:30.463Z,0
2019-05-25T01:41:30.462Z,0
2019-05-25T01:42:30.505Z,0
2019-05-25T01:43:30.512Z,0
2019-05-25T01:44:30.502Z,0
2019-05-25T01:45:30.540Z,0
2019-05-25T01:46:31.526Z,0
2019-05-25T01:47:30.518Z,0
2019-05-25T01:48:30.552Z,0
2019-05-25T01:49:30.547Z,0
2019-05-25T01:50:30.581Z,0
2019-05-25T01:51:30.586Z,0
2019-05-25T01:52:30.589Z,0
2019-05-25T01:53:30.751Z,0
2019-05-25T01:54:30.871Z,0
2019-05-25T01:55:31.030Z,0
2019-05-25T01:56:31.144Z,0
2019-05-25T01:57:31.216Z,0
2019-05-25T01:58:31.353Z,0
2019-05-25T01:59:31.326Z,0
2019-05-25T02:00:31.490Z,0
2019-05-25T02:01:31.613Z,0
2019-05-25T02:02:31.773Z,0
2019-05-25T02:03:31.889Z,0
2019-05-25T02:04:32.002Z,0
2019-05-25T02:05:32.118Z,0
2019-05-25T02:06:32.371Z,0
2019-05-25T02:07:32.325Z,0
2019-05-25T02:08:32.454Z,0
2019-05-25T02:09:32.567Z,0
2019-05-25T02:10:32.714Z,0
2019-05-25T02:11:32.839Z,0
2019-05-25T02:12:32.982Z,0
2019-05-25T02:13:33.091Z,0
2019-05-25T02:14:33.273Z,0
2019-05-25T02:15:33.246Z,0
2019-05-25T02:16:33.405Z,0
2019-05-25T02:17:33.402Z,0
2019-05-25T02:18:33.516Z,0
2019-05-25T02:19:34.638Z,0
2019-05-25T02:20:33.769Z,0
2019-05-25T02:21:33.960Z,0
2019-05-25T02:22:34.072Z,0
2019-05-25T02:23:34.033Z,0
2019-05-25T02:24:34.166Z,0
2019-05-25T02:25:34.283Z,0
2019-05-25T02:26:34.489Z,0
2019-05-25T02:27:34.609Z,0
2019-05-25T02:28:34.719Z,0
2019-05-25T02:29:34.836Z,0
2019-05-25T02:30:34.973Z,0
2019-05-25T02:31:35.106Z,0
2019-05-25T02:32:35.252Z,0
2019-05-25T02:33:35.220Z,0
2019-05-25T02:34:35.364Z,0
2019-05-25T02:35:35.503Z,0
2019-05-25T02:36:35.621Z,0
2019-05-25T02:37:35.775Z,0
2019-05-25T02:38:35.782Z,0
2019-05-25T02:39:35.809Z,1
2019-05-25T02:40:35.916Z,1
2019-05-25T02:41:36.024Z,1
2019-05-25T02:42:36.145Z,0
2019-05-25T02:43:36.336Z,0
2019-05-25T02:44:36.341Z,1
2019-05-25T02:45:36.365Z,1
2019-05-25T02:46:36.508Z,0
2019-05-25T02:47:36.565Z,1
2019-05-25T02:48:36.686Z,1
2019-05-25T02:49:36.797Z,2
2019-05-25T02:50:36.937Z,2
2019-05-25T02:51:37.096Z,2
2019-05-25T02:52:37.207Z,2
2019-05-25T02:53:37.355Z,3
2019-05-25T02:54:37.394Z,3
2019-05-25T02:55:37.409Z,3
2019-05-25T02:56:37.524Z,3
2019-05-25T02:57:37.606Z,4
2019-05-25T02:58:37.674Z,5
2019-05-25T02:59:37.728Z,5
2019-05-25T03:00:37.773Z,6
2019-05-25T03:01:37.840Z,6
2019-05-25T03:02:37.899Z,7
2019-05-25T03:03:38.020Z,7
2019-05-25T03:04:38.155Z,9
2019-05-25T03:05:38.190Z,11
2019-05-25T03:06:38.268Z,11
2019-05-25T03:07:38.350Z,13
2019-05-25T03:08:38.445Z,15
2019-05-25T03:09:38.492Z,16
2019-05-25T03:10:38.577Z,17
2019-05-25T03:11:38.646Z,19
2019-05-25T03:12:38.702Z,21
2019-05-25T03:13:38.793Z,23
2019-05-25T03:14:38.871Z,25
2019-05-25T03:15:38.968Z,29
2019-05-25T03:16:39.062Z,31
2019-05-25T03:17:39.113Z,34
2019-05-25T03:18:39.202Z,37
2019-05-25T03:19:39.274Z,40
2019-05-25T03:20:39.326Z,44
2019-05-25T03:21:39.386Z,49
2019-05-25T03:22:39.662Z,55
2019-05-25T03:23:39.641Z,60
2019-05-25T03:24:39.594Z,64
2019-05-25T03:25:48.934Z,69
2019-05-25T03:26:39.819Z,75
2019-05-25T03:27:39.866Z,80
2019-05-25T03:28:39.972Z,82
2019-05-25T03:29:40.086Z,85
2019-05-25T03:30:40.146Z,87
2019-05-25T03:31:40.214Z,89
2019-05-25T03:32:40.320Z,94
2019-05-25T03:33:40.381Z,102
2019-05-25T03:34:40.461Z,111
2019-05-25T03:35:40.525Z,114
2019-05-25T03:36:40.599Z,117
2019-05-25T03:37:40.650Z,121
2019-05-25T03:38:40.737Z,129
2019-05-25T03:39:40.828Z,138
2019-05-25T03:40:40.895Z,144
2019-05-25T03:41:40.958Z,153
2019-05-25T03:42:41.016Z,163
2019-05-25T03:43:41.080Z,164
2019-05-25T03:44:41.177Z,171
2019-05-25T03:45:41.270Z,173
2019-05-25T03:46:41.351Z,180
2019-05-25T03:47:41.417Z,179
2019-05-25T03:48:41.467Z,180
2019-05-25T03:49:41.577Z,186
2019-05-25T03:50:41.663Z,200
2019-05-25T03:51:41.753Z,215
2019-05-25T03:52:41.993Z,230
2019-05-25T03:53:41.911Z,265
2019-05-25T03:54:42.014Z,284
2019-05-25T03:55:42.131Z,265
2019-05-25T03:56:42.233Z,262
2019-05-25T03:57:42.292Z,265
2019-05-25T03:58:42.364Z,276
2019-05-25T03:59:42.433Z,271
2019-05-25T04:00:42.583Z,275
2019-05-25T04:01:42.647Z,288
2019-05-25T04:02:42.757Z,304
2019-05-25T04:03:42.829Z,313
2019-05-25T04:04:42.927Z,329
2019-05-25T04:05:43.061Z,337
2019-05-25T04:06:43.004Z,341
2019-05-25T04:07:43.112Z,372
2019-05-25T04:08:43.182Z,375
2019-05-25T04:09:43.282Z,364
2019-05-25T04:10:43.375Z,350
2019-05-25T04:11:43.429Z,347
2019-05-25T04:12:43.504Z,381
2019-05-25T04:13:43.593Z,441
2019-05-25T04:14:43.704Z,485
2019-05-25T04:15:43.838Z,499
2019-05-25T04:16:43.907Z,473
2019-05-25T04:17:44.998Z,481
2019-05-25T04:18:44.058Z,509
2019-05-25T04:19:44.135Z,554
2019-05-25T04:20:44.261Z,593
2019-05-25T04:21:44.375Z,609
2019-05-25T04:22:44.498Z,649
2019-05-25T04:23:44.597Z,637
2019-05-25T04:24:44.719Z,603
2019-05-25T04:25:44.886Z,609
2019-05-25T04:26:44.878Z,606
2019-05-25T04:27:45.006Z,584
2019-05-25T04:28:45.129Z,595
2019-05-25T04:29:45.279Z,609
2019-05-25T04:30:45.422Z,584
2019-05-25T04:31:45.529Z,542
2019-05-25T04:32:45.581Z,577
2019-05-25T04:33:45.603Z,599
2019-05-25T04:34:45.742Z,596
2019-05-25T04:35:45.940Z,601
2019-05-25T04:36:45.936Z,611
2019-05-25T04:37:46.046Z,605
2019-05-25T04:38:46.169Z,617
2019-05-25T04:39:46.300Z,637
2019-05-25T04:40:46.452Z,618
2019-05-25T04:41:46.472Z,579
2019-05-25T04:42:46.581Z,618
2019-05-25T04:43:46.727Z,665
2019-05-25T04:44:46.726Z,668
2019-05-25T04:45:46.858Z,669
2019-05-25T04:46:47.033Z,668
2019-05-25T04:47:47.170Z,655
2019-05-25T04:48:47.160Z,678
2019-05-25T04:49:47.282Z,711
2019-05-25T04:50:47.366Z,781
2019-05-25T04:51:47.539Z,758
2019-05-25T04:52:47.495Z,779
2019-05-25T04:53:47.622Z,772
2019-05-25T04:54:47.742Z,765
2019-05-25T04:55:47.880Z,771
2019-05-25T04:56:48.071Z,807
2019-05-25T04:57:48.083Z,832
2019-05-25T04:58:48.222Z,853
2019-05-25T04:59:48.282Z,856
2019-05-25T05:00:48.412Z,847
2019-05-25T05:01:48.449Z,849
2019-05-25T05:02:48.569Z,897
2019-05-25T05:03:48.652Z,926
2019-05-25T05:04:48.728Z,991
2019-05-25T05:05:48.817Z,1029
2019-05-25T05:06:48.879Z,990
2019-05-25T05:07:48.967Z,930
2019-05-25T05:08:49.022Z,928
2019-05-25T05:10:01.363Z,1000
2019-05-25T05:10:49.224Z,1011
2019-05-25T05:11:49.280Z,1086
2019-05-25T05:12:49.280Z,1159
2019-05-25T05:13:49.301Z,1170
2019-05-25T05:14:49.415Z,1169
2019-05-25T05:15:49.441Z,1173
2019-05-25T05:16:49.484Z,1188
2019-05-25T05:17:49.572Z,1263
2019-05-25T05:18:49.623Z,1335
2019-05-25T05:19:49.732Z,1400
2019-05-25T05:20:49.880Z,1394
2019-05-25T05:21:49.860Z,1427
2019-05-25T05:22:49.950Z,1509
2019-05-25T05:23:50.022Z,1558
2019-05-25T05:24:50.042Z,1566
2019-05-25T05:25:50.056Z,1520
2019-05-25T05:26:55.583Z,1609
2019-05-25T05:27:50.126Z,1596
2019-05-25T05:28:50.146Z,1588
2019-05-25T05:29:50.266Z,1660
2019-05-25T05:30:50.281Z,1712
2019-05-25T05:31:50.329Z,1720
2019-05-25T05:32:50.409Z,1710
2019-05-25T05:33:50.451Z,1722
2019-05-25T05:34:50.497Z,1829
2019-05-25T05:36:46.134Z,1812
2019-05-25T05:37:46.176Z,1856
2019-05-25T05:38:47.227Z,1932
2019-05-25T05:39:46.231Z,2021
2019-05-25T05:40:46.233Z,2023
2019-05-25T05:41:46.256Z,2030
2019-05-25T05:42:46.343Z,1997
2019-05-25T05:43:46.377Z,2109
2019-05-25T05:44:46.394Z,2112
2019-05-25T05:45:46.394Z,2106
2019-05-25T05:46:46.391Z,2297
2019-05-25T05:47:46.396Z,2309
2019-05-25T05:48:46.434Z,2297
2019-05-25T05:49:46.448Z,2322
2019-05-25T05:50:46.515Z,2317
2019-05-25T05:51:46.506Z,2302
2019-05-25T05:52:46.513Z,2292
2019-05-25T05:53:46.548Z,2281
2019-05-25T05:54:46.566Z,2175
2019-05-25T05:55:46.614Z,2121
2019-05-25T05:56:46.620Z,2140
2019-05-25T05:57:46.638Z,2117
2019-05-25T05:58:46.706Z,2285
2019-05-25T05:59:46.710Z,2339
2019-05-25T06:00:46.707Z,2421
2019-05-25T06:01:46.720Z,2500
2019-05-25T06:02:46.794Z,2586
2019-05-25T06:03:46.813Z,2680
2019-05-25T06:04:46.842Z,3082
2019-05-25T06:05:46.852Z,3268
2019-05-25T06:06:46.860Z,3461
2019-05-25T06:07:46.867Z,3381
2019-05-25T06:08:46.939Z,3377
2019-05-25T06:09:46.957Z,3396
2019-05-25T06:10:47.007Z,3417
2019-05-25T06:11:47.020Z,3368
2019-05-25T06:12:47.036Z,3351
2019-05-25T06:13:47.092Z,3450
2019-05-25T06:14:47.128Z,3434
2019-05-25T06:15:47.122Z,3375
2019-05-25T06:16:47.277Z,3390
2019-05-25T06:17:47.288Z,3393
2019-05-25T06:18:47.281Z,3348
2019-05-25T06:19:47.310Z,3365
2019-05-25T06:20:47.310Z,3389
2019-05-25T06:21:47.323Z,3388
2019-05-25T06:22:47.342Z,3389
2019-05-25T06:23:47.346Z,3387
2019-05-25T06:24:47.438Z,3397
2019-05-25T06:25:47.483Z,3359
2019-05-25T06:26:47.474Z,3367
2019-05-25T06:27:47.481Z,3394
2019-05-25T06:28:47.480Z,3381
2019-05-25T06:29:47.513Z,3392
2019-05-25T06:30:47.562Z,3588
2019-05-25T06:31:47.574Z,3648
2019-05-25T06:32:47.576Z,3810
2019-05-25T06:33:47.573Z,3841
2019-05-25T06:34:47.599Z,3844
2019-05-25T06:35:47.600Z,3837
2019-05-25T06:36:47.603Z,3874
2019-05-25T06:37:47.597Z,3821
2019-05-25T06:38:47.596Z,3829
2019-05-25T06:39:47.627Z,3930
2019-05-25T06:40:47.625Z,4059
2019-05-25T06:41:47.629Z,3932
2019-05-25T06:42:47.635Z,3865
2019-05-25T06:43:47.664Z,3928
2019-05-25T06:44:47.728Z,3813
2019-05-25T06:45:47.781Z,3857
2019-05-25T06:46:47.801Z,3940
2019-05-25T06:47:47.788Z,3743
2019-05-25T06:48:47.809Z,3836
2019-05-25T06:49:47.791Z,3869
2019-05-25T06:50:47.859Z,3793
2019-05-25T06:51:47.867Z,3959
2019-05-25T06:52:47.879Z,3912
2019-05-25T06:53:47.875Z,4002
2019-05-25T06:54:47.922Z,4001
2019-05-25T06:55:47.939Z,4136
2019-05-25T06:56:47.946Z,4559
2019-05-25T06:57:47.953Z,4822
2019-05-25T06:58:47.955Z,4844
2019-05-25T06:59:47.977Z,4986
2019-05-25T07:00:48.061Z,5074
2019-05-25T07:01:48.102Z,5086
2019-05-25T07:02:48.111Z,5237
2019-05-25T07:03:48.114Z,5357
2019-05-25T07:04:48.136Z,5370
2019-05-25T07:05:48.168Z,5459
2019-05-25T07:06:48.189Z,5653
2019-05-25T07:07:48.204Z,5859
2019-05-25T07:08:48.191Z,5821
2019-05-25T07:09:48.191Z,5943
2019-05-25T07:10:48.371Z,6064
2019-05-25T07:11:48.224Z,6361
2019-05-25T07:12:48.327Z,6581
2019-05-25T07:13:48.373Z,6696
2019-05-25T07:14:48.387Z,6667
2019-05-25T07:15:48.426Z,6443
2019-05-25T07:16:48.456Z,6238
2019-05-25T07:17:48.487Z,6299
2019-05-25T07:18:48.494Z,6285
2019-05-25T07:19:48.533Z,5915
2019-05-25T07:20:48.548Z,6264
2019-05-25T07:21:48.570Z,6937
2019-05-25T07:22:48.596Z,7535
2019-05-25T07:23:48.593Z,8448
2019-05-25T07:24:48.647Z,8898
2019-05-25T07:25:48.678Z,8887
2019-05-25T07:26:48.693Z,9924
2019-05-25T07:27:58.547Z,7816
2019-05-25T07:28:48.862Z,6465
2019-05-25T07:29:48.876Z,9870
2019-05-25T07:30:48.911Z,5935
2019-05-25T07:31:48.927Z,7050
2019-05-25T07:32:48.991Z,7550
2019-05-25T07:33:49.005Z,7714
2019-05-25T07:34:49.040Z,7986
2019-05-25T07:35:49.060Z,7956
2019-05-25T07:36:49.097Z,8284
2019-05-25T07:37:49.118Z,7887
2019-05-25T07:38:49.119Z,7848
2019-05-25T07:39:49.127Z,7479
2019-05-25T07:40:49.127Z,6569
2019-05-25T07:41:49.166Z,8189
2019-05-25T07:42:49.198Z,13487
2019-05-25T07:43:49.238Z,8571
2019-05-25T07:44:49.248Z,7353
2019-05-25T07:45:49.260Z,6402
2019-05-25T07:46:49.294Z,7341
2019-05-25T07:47:49.352Z,8155
2019-05-25T07:48:50.417Z,8210
2019-05-25T07:49:49.387Z,7973
2019-05-25T07:50:49.407Z,7413
2019-05-25T07:51:49.454Z,7037
2019-05-25T07:52:49.453Z,6939
2019-05-25T07:53:49.469Z,7064
2019-05-25T07:54:49.483Z,7222
2019-05-25T07:55:49.491Z,7377
2019-05-25T07:56:49.539Z,7697
2019-05-25T07:57:49.591Z,9188
2019-05-25T07:58:49.633Z,11375
2019-05-25T07:59:49.666Z,34776
2019-05-25T08:00:49.670Z,33024
2019-05-25T08:01:49.886Z,12850
2019-05-25T08:02:49.759Z,10476
2019-05-25T08:03:49.986Z,10436
2019-05-25T08:04:49.920Z,10140
2019-05-25T08:05:49.922Z,16992
2019-05-25T08:06:49.971Z,23536
2019-05-25T08:07:50.010Z,12428
2019-05-25T08:08:50.041Z,46688
2019-05-25T08:09:50.067Z,53184
2019-05-25T08:10:51.064Z,12037
2019-05-25T08:11:50.108Z,12081
2019-05-25T08:12:50.124Z,14502
2019-05-25T08:13:50.128Z,14912
2019-05-25T08:14:50.166Z,11759
2019-05-25T08:15:50.177Z,11150
2019-05-25T08:16:50.223Z,7789
2019-05-25T08:17:50.248Z,7410
2019-05-25T08:18:50.278Z,6658
2019-05-25T08:19:50.254Z,7741
2019-05-25T08:20:50.254Z,45544
2019-05-25T08:21:50.330Z,6781
2019-05-25T08:22:50.436Z,7093
2019-05-25T08:23:50.434Z,7531
2019-05-25T08:24:50.493Z,8475
2019-05-25T08:25:50.517Z,9400
2019-05-25T08:26:50.608Z,13682
2019-05-25T08:27:50.647Z,7647
2019-05-25T08:28:50.701Z,7314
2019-05-25T08:29:50.736Z,7449
2019-05-25T08:30:50.836Z,6936
2019-05-25T08:31:50.840Z,7297
2019-05-25T08:32:50.878Z,7583
2019-05-25T08:33:50.931Z,7467
2019-05-25T08:34:50.970Z,7185
2019-05-25T08:35:51.011Z,7757
2019-05-25T08:36:51.020Z,43536
2019-05-25T08:37:51.063Z,45008
2019-05-25T08:38:54.615Z,65368
2019-05-25T08:39:51.106Z,25336
2019-05-25T08:40:51.102Z,33296
2019-05-25T08:41:51.109Z,15430
2019-05-25T08:42:51.108Z,13577
2019-05-25T08:43:51.194Z,14067
2019-05-25T08:44:51.212Z,18168
2019-05-25T08:45:51.288Z,19272
2019-05-25T08:46:51.303Z,15019
2019-05-25T08:47:51.453Z,15844
2019-05-25T08:48:51.483Z,16536
2019-05-25T08:49:52.482Z,15242
2019-05-25T08:50:51.479Z,14475
2019-05-25T08:51:54.360Z,12823
2019-05-25T08:52:51.658Z,12320
2019-05-25T08:53:51.807Z,12815
2019-05-25T08:54:51.818Z,15140
2019-05-25T08:55:51.839Z,14776
2019-05-25T08:56:52.844Z,14828
2019-05-25T08:57:52.161Z,16512
2019-05-25T08:58:55.343Z,16664
2019-05-25T08:59:52.059Z,15144
2019-05-25T09:00:52.101Z,14625
2019-05-25T09:01:52.134Z,11721
2019-05-25T09:02:52.146Z,11863
2019-05-25T09:03:52.171Z,11898
2019-05-25T09:04:52.180Z,11527
2019-05-25T09:05:52.204Z,14712
2019-05-25T09:06:52.223Z,15880
2019-05-25T09:07:52.290Z,11125
2019-05-25T09:08:52.338Z,10943
2019-05-25T09:09:52.334Z,10251
2019-05-25T09:10:52.353Z,10791
2019-05-25T09:11:52.353Z,11458
2019-05-25T09:12:52.366Z,8777
2019-05-25T09:13:52.471Z,9249
2019-05-25T09:14:52.495Z,11267
2019-05-25T09:15:52.508Z,14068
2019-05-25T09:16:52.748Z,12690
2019-05-25T09:17:52.593Z,14986
2019-05-25T09:18:52.689Z,20360
2019-05-25T09:19:52.721Z,17184
2019-05-25T09:20:52.736Z,17696
2019-05-25T09:22:01.786Z,17208
2019-05-25T09:22:52.760Z,15605
2019-05-25T09:23:52.794Z,15526
2019-05-25T09:24:52.825Z,14977
2019-05-25T09:25:52.827Z,13768
2019-05-25T09:26:52.839Z,15271
2019-05-25T09:27:52.859Z,21928
2019-05-25T09:29:03.803Z,13863
2019-05-25T09:29:53.882Z,12752
2019-05-25T09:30:52.953Z,11726
2019-05-25T09:31:52.980Z,12015
2019-05-25T09:32:52.978Z,11063
2019-05-25T09:33:52.997Z,15451
2019-05-25T09:34:53.031Z,10257
2019-05-25T09:35:54.021Z,10300
2019-05-25T09:36:53.080Z,11040
2019-05-25T09:37:53.025Z,12609
2019-05-25T09:38:53.073Z,11128
2019-05-25T09:39:53.142Z,12725
2019-05-25T09:40:53.157Z,12968
2019-05-25T09:41:53.168Z,14640
2019-05-25T09:42:53.213Z,13797
2019-05-25T09:43:53.222Z,24168
2019-05-25T09:44:53.288Z,10991
2019-05-25T09:45:53.333Z,11594
2019-05-25T09:46:53.352Z,14355
2019-05-25T09:47:53.396Z,22232
2019-05-25T09:48:53.406Z,19110
2019-05-25T09:49:53.428Z,13270
2019-05-25T09:50:53.466Z,14820
2019-05-25T09:51:53.584Z,16988
2019-05-25T09:52:53.615Z,11344
2019-05-25T09:53:53.626Z,10504
2019-05-25T09:54:55.655Z,10978
2019-05-25T09:55:53.701Z,12172
2019-05-25T09:56:53.694Z,13341
2019-05-25T09:57:53.724Z,13333
2019-05-25T09:58:53.742Z,11666
2019-05-25T09:59:53.738Z,11079
2019-05-25T10:00:53.815Z,9245
2019-05-25T10:01:53.865Z,9257
2019-05-25T10:02:53.969Z,8718
2019-05-25T10:03:56.599Z,9131
2019-05-25T10:04:54.076Z,7166
2019-05-25T10:05:54.123Z,7784
2019-05-25T10:06:54.135Z,9102
2019-05-25T10:07:54.168Z,10490
2019-05-25T10:08:54.191Z,12011
2019-05-25T10:09:54.261Z,12933
2019-05-25T10:10:54.285Z,13965
2019-05-25T10:11:54.351Z,16137
2019-05-25T10:12:54.347Z,19096
2019-05-25T10:13:54.366Z,18528
2019-05-25T10:14:54.383Z,22640
2019-05-25T10:15:54.425Z,18592
2019-05-25T10:16:54.479Z,21400
2019-05-25T10:17:54.617Z,22720
2019-05-25T10:18:54.506Z,32856
2019-05-25T10:19:54.571Z,28288
2019-05-25T10:20:54.719Z,56000
2019-05-25T10:21:54.833Z,19352
2019-05-25T10:22:54.767Z,18512
2019-05-25T10:23:54.799Z,65535
2019-05-25T10:24:54.803Z,65535
2019-05-25T10:25:54.881Z,65535
2019-05-25T10:26:54.894Z,21048
2019-05-25T10:27:54.913Z,65535
2019-05-25T10:28:54.931Z,53400
2019-05-25T10:29:54.938Z,18976
2019-05-25T10:30:54.971Z,20928
2019-05-25T10:31:54.988Z,65535
2019-05-25T10:32:55.015Z,65535
2019-05-25T10:33:55.053Z,65535
2019-05-25T10:34:55.071Z,65535
2019-05-25T10:35:55.144Z,65535
2019-05-25T10:36:55.214Z,65535
2019-05-25T10:37:55.299Z,39632
2019-05-25T10:38:55.338Z,37928
2019-05-25T10:39:55.390Z,63760
2019-05-25T10:40:58.305Z,65535
2019-05-25T10:41:55.482Z,65535
2019-05-25T10:42:55.488Z,12826
2019-05-25T10:43:55.538Z,10562
2019-05-25T10:44:55.559Z,10570
2019-05-25T10:45:55.591Z,11485
2019-05-25T10:46:55.662Z,12652
2019-05-25T10:47:55.656Z,14888
2019-05-25T10:48:55.684Z,14602
2019-05-25T10:49:55.706Z,16504
2019-05-25T10:50:55.720Z,14798
2019-05-25T10:51:55.795Z,14790
2019-05-25T10:52:56.215Z,10786
2019-05-25T10:53:55.857Z,10106
2019-05-25T10:54:55.872Z,10703
2019-05-25T10:55:55.898Z,11833
2019-05-25T10:56:55.934Z,13466
2019-05-25T10:57:56.022Z,15117
2019-05-25T10:58:56.051Z,16600
2019-05-25T10:59:56.133Z,21072
2019-05-25T11:00:56.162Z,24992
2019-05-25T11:01:56.194Z,24256
2019-05-25T11:02:56.236Z,17584
2019-05-25T11:03:56.243Z,65535
2019-05-25T11:04:56.259Z,53088
2019-05-25T11:05:56.303Z,65535
2019-05-25T11:06:56.323Z,34008
2019-05-25T11:07:56.348Z,65535
2019-05-25T11:08:56.384Z,25520
2019-05-25T11:09:56.396Z,16792
2019-05-25T11:10:56.427Z,14167
2019-05-25T11:11:56.447Z,13359
2019-05-25T11:12:56.508Z,12998
2019-05-25T11:13:59.447Z,13422
2019-05-25T11:14:56.646Z,13632
2019-05-25T11:15:56.692Z,14038
2019-05-25T11:16:56.723Z,15006
2019-05-25T11:17:56.856Z,19584
2019-05-25T11:18:56.951Z,22104
2019-05-25T11:19:56.981Z,65535
2019-05-25T11:20:57.042Z,22216
2019-05-25T11:21:57.144Z,15572
2019-05-25T11:22:57.458Z,13975
2019-05-25T11:23:57.325Z,13574
2019-05-25T11:24:57.350Z,14454
2019-05-25T11:25:57.367Z,14314
2019-05-25T11:26:59.638Z,16680
2019-05-25T11:27:57.441Z,18464
2019-05-25T11:28:57.480Z,22032
2019-05-25T11:30:08.289Z,24832
2019-05-25T11:30:57.658Z,21488
2019-05-25T11:31:59.667Z,21256
2019-05-25T11:32:57.734Z,21912
2019-05-25T11:33:57.747Z,26936
2019-05-25T11:34:57.774Z,30320
2019-05-25T11:35:57.807Z,19560
2019-05-25T11:36:57.822Z,17248
2019-05-25T11:37:57.911Z,17360
2019-05-25T11:38:57.951Z,17328
2019-05-25T11:39:57.995Z,19560
2019-05-25T11:40:58.025Z,29088
2019-05-25T11:41:58.099Z,49968
2019-05-25T11:42:58.139Z,34832
2019-05-25T11:43:58.256Z,58544
2019-05-25T11:44:58.273Z,48216
2019-05-25T11:45:58.331Z,65535
2019-05-25T11:46:58.359Z,22272
2019-05-25T11:47:58.387Z,14387
2019-05-25T11:48:58.415Z,12030
2019-05-25T11:49:58.431Z,10870
2019-05-25T11:50:58.441Z,10459
2019-05-25T11:51:58.490Z,10429
2019-05-25T11:52:58.618Z,11311
2019-05-25T11:53:58.684Z,12333
2019-05-25T11:54:58.694Z,13480
2019-05-25T11:55:58.703Z,14430
2019-05-25T11:56:58.754Z,14921
2019-05-25T11:57:58.754Z,16107
2019-05-25T11:58:58.813Z,17872
2019-05-25T11:59:58.820Z,65535
2019-05-25T12:00:58.848Z,65535
2019-05-25T12:01:58.867Z,32176
2019-05-25T12:02:58.892Z,65535
2019-05-25T12:03:58.938Z,65535
2019-05-25T12:04:58.971Z,31616
2019-05-25T12:05:58.995Z,65535
2019-05-25T12:06:59.066Z,65535
2019-05-25T12:07:59.042Z,24184
2019-05-25T12:08:59.124Z,19512
2019-05-25T12:09:59.145Z,16080
2019-05-25T12:10:59.160Z,15148
2019-05-25T12:11:59.204Z,15436
2019-05-25T12:12:59.242Z,14869
2019-05-25T12:13:59.292Z,16968
2019-05-25T12:14:59.309Z,16904
2019-05-25T12:15:59.335Z,18128
2019-05-25T12:16:59.338Z,17320
2019-05-25T12:17:59.361Z,18320
2019-05-25T12:18:59.411Z,20344
2019-05-25T12:19:59.430Z,61056
2019-05-25T12:20:59.469Z,65535
2019-05-25T12:21:59.533Z,65535
2019-05-25T12:22:59.548Z,65535
2019-05-25T12:23:59.631Z,65535
2019-05-25T12:24:59.691Z,65535
2019-05-25T12:25:59.765Z,52240
2019-05-25T12:26:59.790Z,65535
2019-05-25T12:27:59.821Z,65535
2019-05-25T12:28:59.863Z,65535
2019-05-25T12:29:59.920Z,65535
2019-05-25T12:30:59.991Z,65535
2019-05-25T12:32:03.874Z,65535
2019-05-25T12:33:00.002Z,65535
2019-05-25T12:34:00.004Z,65535
2019-05-25T12:35:00.092Z,60360
2019-05-25T12:36:00.450Z,27280
2019-05-25T12:37:00.601Z,17272
2019-05-25T12:38:00.507Z,17064
2019-05-25T12:39:00.357Z,32064
2019-05-25T12:40:00.371Z,20744
2019-05-25T12:41:00.425Z,20160
2019-05-25T12:42:00.441Z,21472
2019-05-25T12:43:00.495Z,26504
2019-05-25T12:44:00.549Z,34728
2019-05-25T12:45:00.624Z,32560
2019-05-25T12:46:00.623Z,22608
2019-05-25T12:47:00.688Z,58920
2019-05-25T12:48:00.729Z,65535
2019-05-25T12:49:00.784Z,14329
2019-05-25T12:50:00.804Z,10817
2019-05-25T12:51:00.830Z,13469
2019-05-25T12:52:00.872Z,65535
2019-05-25T12:53:00.949Z,65535
2019-05-25T12:54:00.923Z,65535
2019-05-25T12:55:00.929Z,65535
2019-05-25T12:56:00.991Z,65535
2019-05-25T12:57:02.758Z,65535
2019-05-25T12:58:00.989Z,57848
2019-05-25T12:59:01.004Z,65535
2019-05-25T13:00:14.088Z,16656
2019-05-25T13:01:01.063Z,31168
2019-05-25T13:02:01.070Z,65535
2019-05-25T13:03:01.161Z,65535
2019-05-25T13:04:01.169Z,65535
2019-05-25T13:05:01.232Z,65535
2019-05-25T13:06:01.267Z,65535
2019-05-25T13:07:01.321Z,17824
2019-05-25T13:08:01.339Z,14844
2019-05-25T13:09:01.366Z,17296
2019-05-25T13:10:19.298Z,65535
2019-05-25T13:11:01.534Z,65535
2019-05-25T13:12:01.536Z,65535
2019-05-25T13:13:02.277Z,21856
2019-05-25T13:14:13.650Z,58680
2019-05-25T13:15:01.785Z,10426
2019-05-25T13:16:02.214Z,65535
2019-05-25T13:17:01.946Z,65535
2019-05-25T13:18:01.997Z,65535
2019-05-25T13:19:02.026Z,65535
2019-05-25T13:20:02.082Z,65535
2019-05-25T13:21:02.132Z,65535
2019-05-25T13:22:02.210Z,65535
2019-05-25T13:23:05.258Z,44760
2019-05-25T13:24:02.214Z,17856
2019-05-25T13:25:02.218Z,13621
2019-05-25T13:26:02.267Z,16552
2019-05-25T13:27:02.333Z,16904
2019-05-25T13:28:02.304Z,24000
2019-05-25T13:29:02.309Z,65535
2019-05-25T13:30:03.400Z,65535
2019-05-25T13:31:11.125Z,65535
2019-05-25T13:32:02.454Z,65535
2019-05-25T13:33:02.531Z,43176