createdAt,value
2019-03-21T00:00:01.532Z,1028.72
2019-03-21T00:01:01.530Z,1028.76
2019-03-21T00:02:01.549Z,1028.72
2019-03-21T00:03:01.543Z,1028.71
2019-03-21T00:04:01.553Z,1028.75
2019-03-21T00:05:01.564Z,1028.74
2019-03-21T00:06:01.560Z,1028.76
2019-03-21T00:07:01.565Z,1028.74
2019-03-21T00:08:01.559Z,1028.73
2019-03-21T00:09:01.571Z,1028.74
2019-03-21T00:10:01.573Z,1028.75
2019-03-21T00:11:01.584Z,1028.78
2019-03-21T00:12:01.582Z,1028.75
2019-03-21T00:13:01.581Z,1028.79
2019-03-21T00:14:06.965Z,1028.80
2019-03-21T00:15:01.586Z,1028.83
2019-03-21T00:16:01.594Z,1028.84
2019-03-21T00:17:01.601Z,1028.84
2019-03-21T00:18:01.602Z,1028.83
2019-03-21T00:19:01.604Z,1028.80
2019-03-21T00:20:01.619Z,1028.83
2019-03-21T00:21:01.614Z,1028.82
2019-03-21T00:22:01.623Z,1028.82
2019-03-21T00:23:01.618Z,1028.82
2019-03-21T00:24:01.630Z,1028.83
2019-03-21T00:25:01.626Z,1028.88
2019-03-21T00:26:01.628Z,1028.90
2019-03-21T00:27:01.637Z,1028.86
2019-03-21T00:28:01.639Z,1028.86
2019-03-21T00:29:01.648Z,1028.90
2019-03-21T00:30:01.663Z,1028.90
2019-03-21T00:31:01.651Z,1028.89
2019-03-21T00:32:01.661Z,1028.89
2019-03-21T00:33:01.653Z,1028.89
2019-03-21T00:34:01.662Z,1028.91
2019-03-21T00:35:01.668Z,1028.88
2019-03-21T00:36:01.667Z,1028.90
2019-03-21T00:37:01.674Z,1028.87
2019-03-21T00:38:01.672Z,1028.91
2019-03-21T00:39:01.682Z,1028.87
2019-03-21T00:40:01.686Z,1028.87
2019-03-21T00:41:01.681Z,1028.88
2019-03-21T00:42:01.694Z,1028.89
2019-03-21T00:43:01.690Z,1028.86
2019-03-21T00:44:01.695Z,1028.84
2019-03-21T00:45:01.705Z,1028.85
2019-03-21T00:46:01.701Z,1028.83
2019-03-21T00:47:01.706Z,1028.84
2019-03-21T00:48:01.712Z,1028.81
2019-03-21T00:49:01.713Z,1028.85
2019-03-21T00:50:01.724Z,1028.82
2019-03-21T00:51:01.741Z,1028.83
2019-03-21T00:52:01.728Z,1028.87
2019-03-21T00:53:01.734Z,1028.87
2019-03-21T00:54:01.736Z,1028.86
2019-03-21T00:55:01.740Z,1028.87
2019-03-21T00:56:01.738Z,1028.85
2019-03-21T00:57:01.745Z,1028.83
2019-03-21T00:58:01.753Z,1028.82
2019-03-21T00:59:01.754Z,1028.82
2019-03-21T01:00:01.758Z,1028.82
2019-03-21T01:01:01.758Z,1028.81
2019-03-21T01:02:01.766Z,1028.81
2019-03-21T01:03:03.684Z,1028.78
2019-03-21T01:04:01.784Z,1028.78
2019-03-21T01:05:01.779Z,1028.81
2019-03-21T01:06:01.780Z,1028.77
2019-03-21T01:07:01.786Z,1028.78
2019-03-21T01:08:01.792Z,1028.77
2019-03-21T01:09:01.786Z,1028.78
2019-03-21T01:10:01.793Z,1028.78
2019-03-21T01:11:01.797Z,1028.73
2019-03-21T01:12:01.808Z,1028.77
2019-03-21T01:13:01.805Z,1028.75
2019-03-21T01:14:01.809Z,1028.76
2019-03-21T01:15:01.828Z,1028.76
2019-03-21T01:16:01.820Z,1028.74
2019-03-21T01:17:01.820Z,1028.76
2019-03-21T01:18:01.825Z,1028.74
2019-03-21T01:19:01.826Z,1028.71
2019-03-21T01:20:01.834Z,1028.71
2019-03-21T01:21:01.832Z,1028.69
2019-03-21T01:22:01.842Z,1028.67
2019-03-21T01:23:01.838Z,1028.67
2019-03-21T01:24:01.847Z,1028.65
2019-03-21T01:25:01.860Z,1028.71
2019-03-21T01:26:01.852Z,1028.64
2019-03-21T01:27:01.852Z,1028.68
2019-03-21T01:28:01.856Z,1028.68
2019-03-21T01:29:01.876Z,1028.67
2019-03-21T01:30:01.865Z,1028.69
2019-03-21T01:31:01.872Z,1028.68
2019-03-21T01:32:01.874Z,1028.67
2019-03-21T01:33:01.876Z,1028.69
2019-03-21T01:34:01.888Z,1028.66
2019-03-21T01:35:01.896Z,1028.67
2019-03-21T01:36:01.886Z,1028.67
2019-03-21T01:37:01.889Z,1028.67
2019-03-21T01:38:01.900Z,1028.66
2019-03-21T01:39:01.890Z,1028.66
2019-03-21T01:40:01.928Z,1028.69
2019-03-21T01:41:01.916Z,1028.69
2019-03-21T01:42:01.916Z,1028.70
2019-03-21T01:43:01.911Z,1028.69
2019-03-21T01:44:01.920Z,1028.69
2019-03-21T01:45:01.920Z,1028.70
2019-03-21T01:46:01.924Z,1028.70
2019-03-21T01:47:01.933Z,1028.68
2019-03-21T01:48:01.932Z,1028.73
2019-03-21T01:49:01.935Z,1028.73
2019-03-21T01:50:01.941Z,1028.75
2019-03-21T01:51:01.942Z,1028.75
2019-03-21T01:52:01.943Z,1028.72
2019-03-21T01:53:01.950Z,1028.74
2019-03-21T01:54:01.960Z,1028.71
2019-03-21T01:55:01.954Z,1028.72
2019-03-21T01:56:01.963Z,1028.75
2019-03-21T01:57:01.972Z,1028.71
2019-03-21T01:58:01.972Z,1028.73
2019-03-21T01:59:01.981Z,1028.69
2019-03-21T02:00:01.975Z,1028.67
2019-03-21T02:01:01.986Z,1028.67
2019-03-21T02:02:01.984Z,1028.65
2019-03-21T02:03:02.064Z,1028.64
2019-03-21T02:04:01.993Z,1028.68
2019-03-21T02:05:01.991Z,1028.65
2019-03-21T02:06:01.998Z,1028.66
2019-03-21T02:07:02.003Z,1028.66
2019-03-21T02:08:02.005Z,1028.63
2019-03-21T02:09:02.012Z,1028.62
2019-03-21T02:10:02.011Z,1028.63
2019-03-21T02:11:02.013Z,1028.60
2019-03-21T02:12:02.019Z,1028.57
2019-03-21T02:13:02.023Z,1028.60
2019-03-21T02:14:02.027Z,1028.59
2019-03-21T02:15:02.055Z,1028.61
2019-03-21T02:16:02.028Z,1028.55
2019-03-21T02:17:02.035Z,1028.54
2019-03-21T02:18:02.040Z,1028.58
2019-03-21T02:19:02.047Z,1028.55
2019-03-21T02:20:02.048Z,1028.55
2019-03-21T02:21:02.048Z,1028.58
2019-03-21T02:22:02.057Z,1028.56
2019-03-21T02:23:02.057Z,1028.58
2019-03-21T02:24:02.059Z,1028.60
2019-03-21T02:25:02.065Z,1028.62
2019-03-21T02:26:02.065Z,1028.56
2019-03-21T02:27:02.075Z,1028.59
2019-03-21T02:28:02.080Z,1028.54
2019-03-21T02:29:02.104Z,1028.54
2019-03-21T02:30:02.091Z,1028.53
2019-03-21T02:31:02.128Z,1028.54
2019-03-21T02:32:02.097Z,1028.53
2019-03-21T02:33:02.093Z,1028.55
2019-03-21T02:34:02.105Z,1028.56
2019-03-21T02:35:02.104Z,1028.54
2019-03-21T02:36:02.105Z,1028.56
2019-03-21T02:37:02.117Z,1028.57
2019-03-21T02:38:02.117Z,1028.53
2019-03-21T02:39:02.119Z,1028.50
2019-03-21T02:40:02.154Z,1028.51
2019-03-21T02:41:02.134Z,1028.51
2019-03-21T02:42:02.128Z,1028.52
2019-03-21T02:43:02.132Z,1028.52
2019-03-21T02:44:02.176Z,1028.50
2019-03-21T02:45:08.395Z,1028.48
2019-03-21T02:46:02.143Z,1028.48
2019-03-21T02:47:02.156Z,1028.48
2019-03-21T02:48:02.150Z,1028.47
2019-03-21T02:49:02.155Z,1028.46
2019-03-21T02:50:02.179Z,1028.47
2019-03-21T02:51:02.165Z,1028.47
2019-03-21T02:52:02.172Z,1028.47
2019-03-21T02:53:02.168Z,1028.46
2019-03-21T02:54:02.201Z,1028.47
2019-03-21T02:55:02.171Z,1028.47
2019-03-21T02:56:02.181Z,1028.48
2019-03-21T02:57:02.178Z,1028.45
2019-03-21T02:58:02.183Z,1028.45
2019-03-21T02:59:02.188Z,1028.45
2019-03-21T03:00:02.187Z,1028.41
2019-03-21T03:01:02.195Z,1028.45
2019-03-21T03:02:02.204Z,1028.45
2019-03-21T03:03:02.210Z,1028.45
2019-03-21T03:04:02.205Z,1028.47
2019-03-21T03:05:02.230Z,1028.44
2019-03-21T03:06:02.216Z,1028.44
2019-03-21T03:07:02.229Z,1028.45
2019-03-21T03:08:02.222Z,1028.46
2019-03-21T03:09:02.225Z,1028.44
2019-03-21T03:10:02.231Z,1028.49
2019-03-21T03:11:02.230Z,1028.48
2019-03-21T03:12:02.241Z,1028.45
2019-03-21T03:13:02.239Z,1028.40
2019-03-21T03:14:04.471Z,1028.42
2019-03-21T03:15:02.261Z,1028.41
2019-03-21T03:16:02.248Z,1028.40
2019-03-21T03:17:02.258Z,1028.38
2019-03-21T03:18:02.261Z,1028.41
2019-03-21T03:19:02.267Z,1028.42
2019-03-21T03:20:02.271Z,1028.43
2019-03-21T03:21:02.262Z,1028.39
2019-03-21T03:22:02.270Z,1028.39
2019-03-21T03:23:02.276Z,1028.41
2019-03-21T03:24:02.276Z,1028.41
2019-03-21T03:25:02.307Z,1028.40
2019-03-21T03:26:02.287Z,1028.40
2019-03-21T03:27:02.302Z,1028.43
2019-03-21T03:28:02.297Z,1028.43
2019-03-21T03:29:02.354Z,1028.40
2019-03-21T03:30:02.302Z,1028.43
2019-03-21T03:31:02.361Z,1028.43
2019-03-21T03:32:02.304Z,1028.41
2019-03-21T03:33:02.337Z,1028.39
2019-03-21T03:34:02.323Z,1028.42
2019-03-21T03:35:02.349Z,1028.39
2019-03-21T03:36:02.321Z,1028.44
2019-03-21T03:37:02.329Z,1028.45
2019-03-21T03:38:02.335Z,1028.45
2019-03-21T03:39:02.330Z,1028.51
2019-03-21T03:40:02.334Z,1028.50
2019-03-21T03:41:02.345Z,1028.50
2019-03-21T03:42:02.340Z,1028.46
2019-03-21T03:43:02.355Z,1028.49
2019-03-21T03:44:02.350Z,1028.46
2019-03-21T03:45:02.353Z,1028.45
2019-03-21T03:46:02.359Z,1028.51
2019-03-21T03:47:02.354Z,1028.53
2019-03-21T03:48:02.393Z,1028.53
2019-03-21T03:49:02.373Z,1028.55
2019-03-21T03:50:02.380Z,1028.57
2019-03-21T03:51:02.393Z,1028.55
2019-03-21T03:52:02.383Z,1028.59
2019-03-21T03:53:02.374Z,1028.64
2019-03-21T03:54:02.393Z,1028.64
2019-03-21T03:55:02.397Z,1028.60
2019-03-21T03:56:02.397Z,1028.63
2019-03-21T03:57:02.396Z,1028.64
2019-03-21T03:58:02.412Z,1028.64
2019-03-21T03:59:02.403Z,1028.62
2019-03-21T04:00:02.407Z,1028.64
2019-03-21T04:01:02.412Z,1028.64
2019-03-21T04:02:02.418Z,1028.64
2019-03-21T04:03:02.430Z,1028.66
2019-03-21T04:04:02.424Z,1028.64
2019-03-21T04:05:02.427Z,1028.62
2019-03-21T04:06:02.429Z,1028.64
2019-03-21T04:07:02.428Z,1028.65
2019-03-21T04:08:02.434Z,1028.64
2019-03-21T04:09:02.443Z,1028.65
2019-03-21T04:10:02.447Z,1028.69
2019-03-21T04:11:02.450Z,1028.67
2019-03-21T04:12:02.491Z,1028.68
2019-03-21T04:13:02.453Z,1028.70
2019-03-21T04:14:02.466Z,1028.67
2019-03-21T04:15:02.469Z,1028.71
2019-03-21T04:16:02.470Z,1028.70
2019-03-21T04:17:02.463Z,1028.75
2019-03-21T04:18:02.473Z,1028.72
2019-03-21T04:19:02.469Z,1028.76
2019-03-21T04:20:02.479Z,1028.74
2019-03-21T04:21:02.493Z,1028.75
2019-03-21T04:22:02.482Z,1028.74
2019-03-21T04:23:02.489Z,1028.73
2019-03-21T04:24:02.502Z,1028.76
2019-03-21T04:25:02.496Z,1028.73
2019-03-21T04:26:02.506Z,1028.77
2019-03-21T04:27:02.500Z,1028.74
2019-03-21T04:28:02.507Z,1028.76
2019-03-21T04:29:02.507Z,1028.75
2019-03-21T04:30:02.522Z,1028.76
2019-03-21T04:31:02.520Z,1028.78
2019-03-21T04:32:02.515Z,1028.70
2019-03-21T04:33:02.534Z,1028.71
2019-03-21T04:34:02.527Z,1028.69
2019-03-21T04:35:02.525Z,1028.74
2019-03-21T04:36:02.540Z,1028.70
2019-03-21T04:37:02.537Z,1028.73
2019-03-21T04:38:02.545Z,1028.70
2019-03-21T04:39:02.545Z,1028.69
2019-03-21T04:40:02.547Z,1028.69
2019-03-21T04:41:02.549Z,1028.74
2019-03-21T04:42:02.552Z,1028.71
2019-03-21T04:43:02.559Z,1028.69
2019-03-21T04:44:02.563Z,1028.67
2019-03-21T04:45:02.575Z,1028.65
2019-03-21T04:46:03.619Z,1028.68
2019-03-21T04:47:02.578Z,1028.67
2019-03-21T04:48:02.579Z,1028.69
2019-03-21T04:49:02.577Z,1028.69
2019-03-21T04:50:02.585Z,1028.74
2019-03-21T04:51:02.588Z,1028.75
2019-03-21T04:52:02.580Z,1028.71
2019-03-21T04:53:02.596Z,1028.72
2019-03-21T04:54:02.593Z,1028.72
2019-03-21T04:55:02.600Z,1028.74
2019-03-21T04:56:02.603Z,1028.75
2019-03-21T04:57:02.606Z,1028.77
2019-03-21T04:58:02.620Z,1028.78
2019-03-21T04:59:02.613Z,1028.74
2019-03-21T05:00:03.796Z,1028.75
2019-03-21T05:01:02.636Z,1028.72
2019-03-21T05:02:02.660Z,1028.76
2019-03-21T05:03:02.630Z,1028.76
2019-03-21T05:04:02.634Z,1028.73
2019-03-21T05:05:02.636Z,1028.72
2019-03-21T05:06:02.683Z,1028.75
2019-03-21T05:07:02.653Z,1028.75
2019-03-21T05:08:02.683Z,1028.76
2019-03-21T05:09:02.650Z,1028.74
2019-03-21T05:10:02.643Z,1028.79
2019-03-21T05:11:02.660Z,1028.76
2019-03-21T05:12:02.661Z,1028.78
2019-03-21T05:13:02.672Z,1028.79
2019-03-21T05:14:02.676Z,1028.78
2019-03-21T05:15:02.680Z,1028.77
2019-03-21T05:16:14.009Z,1028.81
2019-03-21T05:17:02.678Z,1028.82
2019-03-21T05:18:02.682Z,1028.82
2019-03-21T05:19:02.688Z,1028.83
2019-03-21T05:20:02.686Z,1028.85
2019-03-21T05:21:02.690Z,1028.84
2019-03-21T05:22:02.713Z,1028.83
2019-03-21T05:23:02.706Z,1028.82
2019-03-21T05:24:02.702Z,1028.84
2019-03-21T05:25:02.704Z,1028.83
2019-03-21T05:26:04.029Z,1028.82
2019-03-21T05:27:02.709Z,1028.85
2019-03-21T05:28:02.713Z,1028.85
2019-03-21T05:29:02.729Z,1028.84
2019-03-21T05:30:02.725Z,1028.89
2019-03-21T05:31:02.729Z,1028.89
2019-03-21T05:32:03.881Z,1028.92
2019-03-21T05:33:02.772Z,1028.89
2019-03-21T05:34:02.734Z,1028.91
2019-03-21T05:35:02.744Z,1028.95
2019-03-21T05:36:02.756Z,1028.96
2019-03-21T05:37:02.746Z,1028.98
2019-03-21T05:38:02.752Z,1028.97
2019-03-21T05:39:02.752Z,1028.99
2019-03-21T05:40:02.755Z,1028.97
2019-03-21T05:41:02.765Z,1029.01
2019-03-21T05:42:02.771Z,1028.98
2019-03-21T05:43:02.769Z,1028.96
2019-03-21T05:44:02.772Z,1028.98
2019-03-21T05:45:02.778Z,1029.04
2019-03-21T05:46:02.788Z,1029.01
2019-03-21T05:47:02.793Z,1029.03
2019-03-21T05:48:02.800Z,1028.99
2019-03-21T05:49:02.790Z,1029.00
2019-03-21T05:50:02.806Z,1029.05
2019-03-21T05:51:02.796Z,1029.02
2019-03-21T05:52:02.803Z,1029.01
2019-03-21T05:53:02.807Z,1029.02
2019-03-21T05:54:02.805Z,1029.01
2019-03-21T05:55:02.815Z,1029.02
2019-03-21T05:56:02.867Z,1029.03
2019-03-21T05:57:02.821Z,1029.01
2019-03-21T05:58:02.823Z,1029.04
2019-03-21T05:59:02.829Z,1029.03
2019-03-21T06:00:02.823Z,1029.06
2019-03-21T06:01:02.835Z,1029.07
2019-03-21T06:02:02.840Z,1029.07
2019-03-21T06:03:02.841Z,1029.02
2019-03-21T06:04:02.843Z,1029.06
2019-03-21T06:05:02.843Z,1029.00
2019-03-21T06:06:02.850Z,1029.07
2019-03-21T06:07:02.860Z,1029.07
2019-03-21T06:08:02.862Z,1029.05
2019-03-21T06:09:02.864Z,1029.08
2019-03-21T06:10:02.869Z,1029.06
2019-03-21T06:11:02.867Z,1029.09
2019-03-21T06:12:02.874Z,1029.05
2019-03-21T06:13:02.872Z,1029.06
2019-03-21T06:14:02.882Z,1029.07
2019-03-21T06:15:02.885Z,1029.06
2019-03-21T06:16:02.883Z,1029.09
2019-03-21T06:17:02.888Z,1029.09
2019-03-21T06:18:02.902Z,1029.12
2019-03-21T06:19:02.893Z,1029.10
2019-03-21T06:20:04.203Z,1029.11
2019-03-21T06:21:02.901Z,1029.12
2019-03-21T06:22:02.912Z,1029.16
2019-03-21T06:23:02.913Z,1029.17
2019-03-21T06:24:02.912Z,1029.17
2019-03-21T06:25:02.918Z,1029.17
2019-03-21T06:26:02.929Z,1029.21
2019-03-21T06:27:13.693Z,1029.22
2019-03-21T06:28:02.934Z,1029.21
2019-03-21T06:29:02.932Z,1029.23
2019-03-21T06:30:02.937Z,1029.23
2019-03-21T06:31:02.940Z,1029.23
2019-03-21T06:32:02.948Z,1029.23
2019-03-21T06:33:02.964Z,1029.26
2019-03-21T06:34:02.950Z,1029.25
2019-03-21T06:35:02.950Z,1029.26
2019-03-21T06:36:02.961Z,1029.26
2019-03-21T06:37:02.962Z,1029.24
2019-03-21T06:38:02.970Z,1029.29
2019-03-21T06:39:02.973Z,1029.26
2019-03-21T06:40:02.979Z,1029.27
2019-03-21T06:41:02.986Z,1029.28
2019-03-21T06:42:02.984Z,1029.25
2019-03-21T06:43:02.978Z,1029.30
2019-03-21T06:44:02.992Z,1029.26
2019-03-21T06:45:02.992Z,1029.27
2019-03-21T06:46:02.990Z,1029.24
2019-03-21T06:47:03.018Z,1029.24
2019-03-21T06:48:03.002Z,1029.23
2019-03-21T06:49:03.004Z,1029.26
2019-03-21T06:50:03.006Z,1029.26
2019-03-21T06:51:03.010Z,1029.27
2019-03-21T06:52:03.015Z,1029.27
2019-03-21T06:53:03.406Z,1029.28
2019-03-21T06:54:03.023Z,1029.26
2019-03-21T06:55:03.022Z,1029.31
2019-03-21T06:56:03.031Z,1029.30
2019-03-21T06:57:03.031Z,1029.30
2019-03-21T06:58:03.036Z,1029.31
2019-03-21T06:59:03.045Z,1029.32
2019-03-21T07:00:03.042Z,1029.33
2019-03-21T07:01:03.047Z,1029.29
2019-03-21T07:02:03.052Z,1029.30
2019-03-21T07:03:03.061Z,1029.30
2019-03-21T07:04:07.382Z,1029.29
2019-03-21T07:05:03.060Z,1029.29
2019-03-21T07:06:03.064Z,1029.27
2019-03-21T07:07:08.103Z,1029.27
2019-03-21T07:08:03.076Z,1029.30
2019-03-21T07:09:03.078Z,1029.29
2019-03-21T07:10:03.081Z,1029.27
2019-03-21T07:11:03.081Z,1029.24
2019-03-21T07:12:03.087Z,1029.27
2019-03-21T07:13:03.088Z,1029.28
2019-03-21T07:14:03.108Z,1029.27
2019-03-21T07:15:04.436Z,1029.23
2019-03-21T07:16:03.098Z,1029.25
2019-03-21T07:17:03.107Z,1029.25
2019-03-21T07:18:03.129Z,1029.24
2019-03-21T07:19:03.116Z,1029.25
2019-03-21T07:20:03.114Z,1029.25
2019-03-21T07:21:03.118Z,1029.22
2019-03-21T07:22:03.128Z,1029.24
2019-03-21T07:23:03.131Z,1029.25
2019-03-21T07:24:03.127Z,1029.26
2019-03-21T07:25:03.137Z,1029.22
2019-03-21T07:26:03.134Z,1029.19
2019-03-21T07:27:03.138Z,1029.17
2019-03-21T07:28:03.147Z,1029.19
2019-03-21T07:29:03.144Z,1029.21
2019-03-21T07:30:03.154Z,1029.26
2019-03-21T07:31:03.158Z,1029.28
2019-03-21T07:32:03.158Z,1029.25
2019-03-21T07:33:03.150Z,1029.28
2019-03-21T07:34:03.171Z,1029.31
2019-03-21T07:35:03.168Z,1029.30
2019-03-21T07:36:03.174Z,1029.34
2019-03-21T07:37:03.168Z,1029.31
2019-03-21T07:38:03.180Z,1029.29
2019-03-21T07:39:04.114Z,1029.28
2019-03-21T07:40:03.189Z,1029.29
2019-03-21T07:41:03.190Z,1029.28
2019-03-21T07:42:03.204Z,1029.28
2019-03-21T07:43:03.197Z,1029.31
2019-03-21T07:44:03.215Z,1029.33
2019-03-21T07:45:03.195Z,1029.33
2019-03-21T07:46:03.211Z,1029.28
2019-03-21T07:47:12.184Z,1029.27
2019-03-21T07:48:05.202Z,1029.26
2019-03-21T07:49:03.244Z,1029.27
2019-03-21T07:50:03.235Z,1029.25
2019-03-21T07:51:03.235Z,1029.27
2019-03-21T07:52:03.230Z,1029.27
2019-03-21T07:53:03.235Z,1029.27
2019-03-21T07:54:03.228Z,1029.27
2019-03-21T07:55:03.243Z,1029.30
2019-03-21T07:56:03.250Z,1029.29
2019-03-21T07:57:03.253Z,1029.28
2019-03-21T07:58:03.250Z,1029.30
2019-03-21T07:59:03.271Z,1029.31
2019-03-21T08:00:03.260Z,1029.25
2019-03-21T08:01:03.268Z,1029.26
2019-03-21T08:02:03.269Z,1029.27
2019-03-21T08:03:03.287Z,1029.25
2019-03-21T08:04:03.371Z,1029.27
2019-03-21T08:05:03.331Z,1029.24
2019-03-21T08:06:03.284Z,1029.25
2019-03-21T08:07:03.382Z,1029.26
2019-03-21T08:08:03.296Z,1029.23
2019-03-21T08:09:03.386Z,1029.24
2019-03-21T08:10:03.297Z,1029.25
2019-03-21T08:11:03.318Z,1029.23
2019-03-21T08:12:03.305Z,1029.23
2019-03-21T08:13:03.390Z,1029.24
2019-03-21T08:14:03.311Z,1029.24
2019-03-21T08:15:03.360Z,1029.25
2019-03-21T08:16:03.315Z,1029.24
2019-03-21T08:17:03.425Z,1029.20
2019-03-21T08:18:03.327Z,1029.19
2019-03-21T08:19:03.387Z,1029.16
2019-03-21T08:20:03.342Z,1029.16
2019-03-21T08:21:03.347Z,1029.18
2019-03-21T08:22:03.340Z,1029.20
2019-03-21T08:23:03.356Z,1029.22
2019-03-21T08:24:03.350Z,1029.23
2019-03-21T08:25:03.357Z,1029.26
2019-03-21T08:26:03.355Z,1029.25
2019-03-21T08:27:03.368Z,1029.27
2019-03-21T08:28:03.363Z,1029.26
2019-03-21T08:29:03.375Z,1029.24
2019-03-21T08:30:03.374Z,1029.23
2019-03-21T08:31:03.376Z,1029.23
2019-03-21T08:32:03.376Z,1029.22
2019-03-21T08:33:03.406Z,1029.24
2019-03-21T08:34:03.387Z,1029.28
2019-03-21T08:35:03.430Z,1029.24
2019-03-21T08:36:03.439Z,1029.25
2019-03-21T08:37:03.396Z,1029.25
2019-03-21T08:38:03.402Z,1029.21
2019-03-21T08:39:03.411Z,1029.21
2019-03-21T08:40:03.425Z,1029.17
2019-03-21T08:41:03.416Z,1029.17
2019-03-21T08:42:03.412Z,1029.18
2019-03-21T08:43:03.487Z,1029.17
2019-03-21T08:44:03.422Z,1029.21
2019-03-21T08:45:03.424Z,1029.19
2019-03-21T08:46:03.432Z,1029.23
2019-03-21T08:47:03.448Z,1029.23
2019-03-21T08:48:03.435Z,1029.23
2019-03-21T08:49:03.442Z,1029.24
2019-03-21T08:50:03.445Z,1029.27
2019-03-21T08:51:08.173Z,1029.24
2019-03-21T08:52:03.453Z,1029.23
2019-03-21T08:53:03.458Z,1029.22
2019-03-21T08:54:03.489Z,1029.21
2019-03-21T08:55:03.466Z,1029.23
2019-03-21T08:56:03.468Z,1029.24
2019-03-21T08:57:03.478Z,1029.23
2019-03-21T08:58:03.475Z,1029.22
2019-03-21T08:59:03.479Z,1029.25
2019-03-21T09:00:03.488Z,1029.26
2019-03-21T09:01:03.508Z,1029.24
2019-03-21T09:02:03.490Z,1029.21
2019-03-21T09:03:03.493Z,1029.25
2019-03-21T09:04:03.498Z,1029.22
2019-03-21T09:05:03.503Z,1029.22
2019-03-21T09:06:03.507Z,1029.22
2019-03-21T09:07:03.509Z,1029.19
2019-03-21T09:08:03.521Z,1029.16
2019-03-21T09:09:03.517Z,1029.16
2019-03-21T09:10:03.526Z,1029.15
2019-03-21T09:11:03.520Z,1029.13
2019-03-21T09:12:03.534Z,1029.13
2019-03-21T09:13:03.549Z,1029.11
2019-03-21T09:14:03.530Z,1029.13
2019-03-21T09:15:03.534Z,1029.16
2019-03-21T09:16:03.540Z,1029.13
2019-03-21T09:17:03.545Z,1029.11
2019-03-21T09:18:03.548Z,1029.11
2019-03-21T09:19:03.578Z,1029.13
2019-03-21T09:20:03.560Z,1029.10
2019-03-21T09:21:03.563Z,1029.12
2019-03-21T09:22:03.566Z,1029.10
2019-03-21T09:23:03.592Z,1029.09
2019-03-21T09:24:03.568Z,1029.11
2019-03-21T09:25:04.791Z,1029.11
2019-03-21T09:26:03.583Z,1029.14
2019-03-21T09:27:03.586Z,1029.13
2019-03-21T09:28:03.585Z,1029.11
2019-03-21T09:29:03.596Z,1029.10
2019-03-21T09:30:03.601Z,1029.10
2019-03-21T09:31:03.615Z,1029.06
2019-03-21T09:32:03.602Z,1029.06
2019-03-21T09:33:03.613Z,1029.08
2019-03-21T09:34:03.606Z,1029.06
2019-03-21T09:35:03.612Z,1029.07
2019-03-21T09:36:03.622Z,1029.07
2019-03-21T09:37:04.165Z,1029.07
2019-03-21T09:38:03.626Z,1029.08
2019-03-21T09:39:03.623Z,1029.08
2019-03-21T09:40:03.630Z,1029.01
2019-03-21T09:41:03.636Z,1029.04
2019-03-21T09:42:03.640Z,1029.03
2019-03-21T09:43:03.648Z,1029.03
2019-03-21T09:44:03.650Z,1029.04
2019-03-21T09:45:03.650Z,1029.04
2019-03-21T09:46:03.650Z,1029.03
2019-03-21T09:47:03.657Z,1029.03
2019-03-21T09:48:03.666Z,1029.04
2019-03-21T09:49:03.662Z,1029.04
2019-03-21T09:50:03.670Z,1029.01
2019-03-21T09:51:03.673Z,1028.99
2019-03-21T09:52:03.679Z,1029.01
2019-03-21T09:53:03.684Z,1028.98
2019-03-21T09:54:09.736Z,1028.99
2019-03-21T09:55:03.689Z,1029.00
2019-03-21T09:56:03.694Z,1028.98
2019-03-21T09:57:03.697Z,1028.96
2019-03-21T09:58:03.702Z,1028.94
2019-03-21T09:59:03.700Z,1028.97
2019-03-21T10:00:03.708Z,1028.97
2019-03-21T10:01:03.716Z,1028.96
2019-03-21T10:02:03.714Z,1028.96
2019-03-21T10:03:03.720Z,1028.93
2019-03-21T10:04:03.718Z,1028.95
2019-03-21T10:05:03.726Z,1028.95
2019-03-21T10:06:03.727Z,1028.96
2019-03-21T10:07:03.740Z,1028.95
2019-03-21T10:08:03.746Z,1028.94
2019-03-21T10:09:03.740Z,1028.97
2019-03-21T10:10:03.746Z,1028.97
2019-03-21T10:11:03.746Z,1028.96
2019-03-21T10:12:03.749Z,1028.95
2019-03-21T10:13:03.763Z,1028.94
2019-03-21T10:14:03.761Z,1028.94
2019-03-21T10:15:03.764Z,1028.95
2019-03-21T10:16:03.771Z,1028.94
2019-03-21T10:17:03.774Z,1028.94
2019-03-21T10:18:03.774Z,1028.90
2019-03-21T10:19:03.776Z,1028.93
2019-03-21T10:20:03.775Z,1028.93
2019-03-21T10:21:03.782Z,1028.93
2019-03-21T10:22:03.790Z,1028.95
2019-03-21T10:23:03.804Z,1028.97
2019-03-21T10:24:03.788Z,1028.94
2019-03-21T10:25:03.802Z,1028.91
2019-03-21T10:26:03.796Z,1028.93
2019-03-21T10:27:03.810Z,1028.92
2019-03-21T10:28:03.809Z,1028.92
2019-03-21T10:29:03.812Z,1028.91
2019-03-21T10:30:03.819Z,1028.90
2019-03-21T10:31:03.822Z,1028.91
2019-03-21T10:32:13.909Z,1028.86
2019-03-21T10:33:03.833Z,1028.88
2019-03-21T10:34:03.843Z,1028.89
2019-03-21T10:35:03.837Z,1028.87
2019-03-21T10:36:03.848Z,1028.87
2019-03-21T10:37:03.851Z,1028.91
2019-03-21T10:38:03.851Z,1028.90
2019-03-21T10:39:03.859Z,1028.85
2019-03-21T10:40:03.855Z,1028.87
2019-03-21T10:41:03.853Z,1028.86
2019-03-21T10:42:03.972Z,1028.85
2019-03-21T10:43:03.867Z,1028.83
2019-03-21T10:44:03.879Z,1028.86
2019-03-21T10:45:03.883Z,1028.83
2019-03-21T10:46:03.895Z,1028.82
2019-03-21T10:47:03.893Z,1028.84
2019-03-21T10:48:04.681Z,1028.85
2019-03-21T10:49:03.893Z,1028.82
2019-03-21T10:50:03.937Z,1028.75
2019-03-21T10:51:03.896Z,1028.76
2019-03-21T10:52:03.991Z,1028.78
2019-03-21T10:53:03.905Z,1028.73
2019-03-21T10:54:03.926Z,1028.70
2019-03-21T10:55:03.917Z,1028.69
2019-03-21T10:56:03.917Z,1028.70
2019-03-21T10:57:03.922Z,1028.70
2019-03-21T10:58:03.969Z,1028.70
2019-03-21T10:59:03.955Z,1028.67
2019-03-21T11:00:03.943Z,1028.69
2019-03-21T11:01:03.937Z,1028.72
2019-03-21T11:02:07.417Z,1028.72
2019-03-21T11:03:03.950Z,1028.67
2019-03-21T11:04:04.012Z,1028.68
2019-03-21T11:05:03.952Z,1028.70
2019-03-21T11:06:03.967Z,1028.65
2019-03-21T11:07:03.959Z,1028.68
2019-03-21T11:08:04.027Z,1028.70
2019-03-21T11:09:03.965Z,1028.66
2019-03-21T11:10:03.983Z,1028.66
2019-03-21T11:11:04.039Z,1028.67
2019-03-21T11:12:03.979Z,1028.66
2019-03-21T11:13:03.981Z,1028.64
2019-03-21T11:14:03.998Z,1028.62
2019-03-21T11:15:03.990Z,1028.64
2019-03-21T11:16:03.998Z,1028.61
2019-03-21T11:17:04.001Z,1028.61
2019-03-21T11:18:04.003Z,1028.58
2019-03-21T11:19:04.000Z,1028.58
2019-03-21T11:20:04.015Z,1028.61
2019-03-21T11:21:04.011Z,1028.58
2019-03-21T11:22:06.579Z,1028.61
2019-03-21T11:23:04.021Z,1028.54
2019-03-21T11:24:04.025Z,1028.55
2019-03-21T11:25:04.027Z,1028.51
2019-03-21T11:26:04.025Z,1028.54
2019-03-21T11:27:04.039Z,1028.55
2019-03-21T11:28:04.036Z,1028.51
2019-03-21T11:29:04.044Z,1028.49
2019-03-21T11:30:15.417Z,1028.47
2019-03-21T11:31:04.055Z,1028.44
2019-03-21T11:32:04.059Z,1028.41
2019-03-21T11:33:04.058Z,1028.42
2019-03-21T11:34:04.073Z,1028.42
2019-03-21T11:35:04.067Z,1028.40
2019-03-21T11:36:04.071Z,1028.39
2019-03-21T11:37:04.075Z,1028.39
2019-03-21T11:38:04.081Z,1028.34
2019-03-21T11:39:04.081Z,1028.34
2019-03-21T11:40:04.102Z,1028.34
2019-03-21T11:41:04.104Z,1028.29
2019-03-21T11:42:04.096Z,1028.29
2019-03-21T11:43:04.094Z,1028.28
2019-03-21T11:44:04.117Z,1028.25
2019-03-21T11:45:04.109Z,1028.24
2019-03-21T11:46:04.109Z,1028.24
2019-03-21T11:47:04.115Z,1028.24
2019-03-21T11:48:04.137Z,1028.27
2019-03-21T11:49:04.127Z,1028.22
2019-03-21T11:50:04.124Z,1028.22
2019-03-21T11:51:04.131Z,1028.25
2019-03-21T11:52:04.143Z,1028.25
2019-03-21T11:53:04.134Z,1028.26
2019-03-21T11:54:04.154Z,1028.24
2019-03-21T11:55:04.144Z,1028.24
2019-03-21T11:56:04.147Z,1028.24
2019-03-21T11:57:04.153Z,1028.22
2019-03-21T11:58:04.159Z,1028.20
2019-03-21T11:59:04.159Z,1028.20
2019-03-21T12:00:04.160Z,1028.16
2019-03-21T12:01:04.169Z,1028.12
2019-03-21T12:02:04.180Z,1028.11
2019-03-21T12:03:04.485Z,1028.12
2019-03-21T12:04:04.181Z,1028.13
2019-03-21T12:05:04.196Z,1028.14