createdAt,value
2023-06-30T00:01:35.576Z,47.15
2023-06-30T00:04:03.269Z,47.43
2023-06-30T00:06:33.641Z,47.28
2023-06-30T00:09:00.927Z,47.64
2023-06-30T00:11:28.327Z,47.60
2023-06-30T00:13:56.625Z,47.47
2023-06-30T00:16:24.014Z,47.42
2023-06-30T00:18:51.491Z,47.68
2023-06-30T00:21:18.869Z,47.72
2023-06-30T00:23:46.160Z,47.63
2023-06-30T00:26:13.445Z,47.76
2023-06-30T00:28:40.882Z,47.54
2023-06-30T00:31:08.316Z,47.78
2023-06-30T00:33:36.454Z,47.70
2023-06-30T00:36:03.935Z,47.79
2023-06-30T00:38:31.300Z,47.85
2023-06-30T00:40:58.635Z,48.03
2023-06-30T00:43:25.944Z,47.67
2023-06-30T00:45:53.368Z,47.74
2023-06-30T00:48:20.748Z,48.06
2023-06-30T00:50:48.337Z,48.37
2023-06-30T00:53:16.553Z,48.25
2023-06-30T00:55:45.939Z,48.14
2023-06-30T00:58:13.602Z,48.17
2023-06-30T01:00:40.997Z,48.00
2023-06-30T01:03:30.659Z,48.12
2023-06-30T01:06:04.334Z,48.04
2023-06-30T01:09:02.279Z,47.92
2023-06-30T01:11:34.050Z,48.14
2023-06-30T01:14:04.210Z,48.19
2023-06-30T01:16:33.214Z,47.94
2023-06-30T01:19:07.471Z,48.03
2023-06-30T01:21:35.460Z,47.94
2023-06-30T01:24:07.960Z,48.07
2023-06-30T01:26:36.987Z,47.82
2023-06-30T01:29:07.961Z,48.04
2023-06-30T01:31:37.333Z,47.79
2023-06-30T01:34:04.693Z,48.06
2023-06-30T01:36:32.162Z,47.79
2023-06-30T01:39:00.208Z,48.11
2023-06-30T01:41:27.775Z,48.03
2023-06-30T01:43:55.694Z,47.92
2023-06-30T01:46:23.099Z,47.69
2023-06-30T01:48:50.710Z,48.13
2023-06-30T01:51:19.415Z,47.80
2023-06-30T01:53:46.922Z,47.91
2023-06-30T01:56:14.444Z,48.14
2023-06-30T01:58:41.761Z,47.94
2023-06-30T02:01:09.118Z,48.17
2023-06-30T02:03:36.536Z,47.92
2023-06-30T02:06:04.283Z,48.18
2023-06-30T02:08:31.728Z,48.36
2023-06-30T02:10:59.077Z,48.03
2023-06-30T02:13:27.413Z,48.12
2023-06-30T02:15:54.732Z,47.83
2023-06-30T02:18:23.522Z,47.73
2023-06-30T02:20:50.872Z,48.19
2023-06-30T02:23:18.192Z,47.92
2023-06-30T02:25:46.280Z,48.01
2023-06-30T02:28:13.893Z,48.02
2023-06-30T02:30:41.284Z,48.04
2023-06-30T02:33:08.797Z,48.27
2023-06-30T02:35:36.225Z,48.44
2023-06-30T02:38:05.041Z,48.36
2023-06-30T02:40:32.662Z,48.39
2023-06-30T02:43:00.630Z,48.36
2023-06-30T02:45:27.958Z,48.03
2023-06-30T02:47:55.395Z,47.92
2023-06-30T02:50:32.951Z,47.85
2023-06-30T02:53:01.928Z,47.97
2023-06-30T02:55:29.925Z,48.41
2023-06-30T02:57:58.494Z,48.95
2023-06-30T03:00:26.223Z,48.85
2023-06-30T03:02:54.575Z,49.06
2023-06-30T03:05:22.511Z,49.15
2023-06-30T03:07:49.801Z,49.07
2023-06-30T03:10:19.532Z,49.17
2023-06-30T03:12:47.094Z,49.51
2023-06-30T03:15:14.654Z,49.64
2023-06-30T03:17:42.220Z,49.58
2023-06-30T03:20:16.785Z,49.62
2023-06-30T03:22:44.529Z,49.42
2023-06-30T03:25:12.014Z,49.63
2023-06-30T03:27:39.358Z,49.62
2023-06-30T03:30:07.486Z,49.83
2023-06-30T03:32:39.131Z,49.89
2023-06-30T03:35:06.622Z,50.15
2023-06-30T03:37:34.606Z,50.17
2023-06-30T03:40:02.249Z,49.99
2023-06-30T03:42:29.931Z,50.08
2023-06-30T03:44:57.220Z,49.75
2023-06-30T03:47:24.865Z,49.75
2023-06-30T03:49:52.176Z,50.07
2023-06-30T03:52:20.938Z,49.99
2023-06-30T03:54:48.301Z,50.26
2023-06-30T03:57:16.537Z,50.25
2023-06-30T03:59:43.908Z,50.05
2023-06-30T04:02:11.236Z,50.56
2023-06-30T04:04:38.848Z,50.51
2023-06-30T04:07:06.629Z,50.27
2023-06-30T04:09:34.022Z,50.16
2023-06-30T04:12:01.315Z,50.28
2023-06-30T04:14:28.616Z,50.50
2023-06-30T04:16:57.072Z,50.18
2023-06-30T04:19:26.493Z,50.38
2023-06-30T04:21:53.825Z,50.00
2023-06-30T04:24:21.146Z,50.40
2023-06-30T04:26:48.579Z,50.56
2023-06-30T04:29:16.801Z,50.32
2023-06-30T04:31:44.854Z,50.20
2023-06-30T04:34:12.142Z,50.32
2023-06-30T04:36:39.420Z,50.46
2023-06-30T04:39:06.825Z,50.49
2023-06-30T04:41:34.185Z,50.37
2023-06-30T04:44:01.469Z,50.49
2023-06-30T04:46:28.831Z,50.21
2023-06-30T04:48:57.146Z,50.27
2023-06-30T04:51:25.157Z,50.63
2023-06-30T04:53:52.724Z,50.29
2023-06-30T04:56:20.963Z,50.68
2023-06-30T04:58:51.010Z,50.73
2023-06-30T05:01:18.501Z,50.82
2023-06-30T05:03:45.844Z,50.75
2023-06-30T05:06:13.296Z,50.79
2023-06-30T05:08:40.595Z,50.86
2023-06-30T05:11:08.932Z,51.11
2023-06-30T05:13:36.624Z,50.86
2023-06-30T05:16:04.150Z,51.18
2023-06-30T05:18:31.541Z,50.97
2023-06-30T05:20:58.848Z,51.27
2023-06-30T05:23:26.176Z,51.49
2023-06-30T05:25:54.037Z,51.57
2023-06-30T05:28:21.557Z,51.36
2023-06-30T05:30:48.836Z,51.57
2023-06-30T05:33:16.268Z,51.48
2023-06-30T05:35:43.744Z,51.20
2023-06-30T05:38:11.222Z,51.25
2023-06-30T05:40:38.560Z,51.40
2023-06-30T05:43:05.976Z,51.40
2023-06-30T05:45:33.318Z,50.99
2023-06-30T05:48:00.804Z,50.96
2023-06-30T05:50:30.026Z,50.76
2023-06-30T05:52:57.454Z,50.54
2023-06-30T05:55:24.868Z,50.21
2023-06-30T05:57:52.179Z,50.31
2023-06-30T06:00:19.960Z,50.00
2023-06-30T06:02:47.459Z,50.19
2023-06-30T06:05:14.999Z,49.86
2023-06-30T06:07:42.455Z,49.60
2023-06-30T06:10:10.055Z,49.24
2023-06-30T06:12:40.416Z,49.31
2023-06-30T06:15:11.130Z,49.59
2023-06-30T06:17:38.519Z,49.69
2023-06-30T06:20:06.286Z,48.90
2023-06-30T06:22:33.622Z,48.46
2023-06-30T06:25:00.938Z,48.61
2023-06-30T06:27:30.056Z,48.59
2023-06-30T06:29:57.442Z,48.60
2023-06-30T06:32:24.799Z,48.73
2023-06-30T06:34:52.198Z,48.64
2023-06-30T06:37:19.506Z,48.94
2023-06-30T06:39:46.961Z,49.02
2023-06-30T06:42:14.356Z,48.98
2023-06-30T06:44:41.717Z,49.26
2023-06-30T06:47:46.727Z,49.32
2023-06-30T06:50:14.062Z,49.15
2023-06-30T06:52:41.321Z,49.04
2023-06-30T06:55:08.910Z,49.13
2023-06-30T06:57:36.322Z,49.25
2023-06-30T07:00:05.774Z,49.38
2023-06-30T07:02:33.343Z,49.10
2023-06-30T07:05:00.968Z,49.03
2023-06-30T07:07:29.938Z,49.30
2023-06-30T07:09:59.847Z,49.24
2023-06-30T07:12:27.145Z,48.97
2023-06-30T07:14:54.466Z,49.12
2023-06-30T07:17:22.547Z,49.05
2023-06-30T07:19:49.926Z,49.32
2023-06-30T07:22:17.885Z,49.35
2023-06-30T07:24:45.462Z,49.25
2023-06-30T07:27:12.742Z,49.45
2023-06-30T07:29:39.983Z,49.41
2023-06-30T07:32:07.616Z,49.38
2023-06-30T07:34:37.213Z,49.63
2023-06-30T07:37:07.178Z,49.73
2023-06-30T07:39:37.993Z,49.86
2023-06-30T07:42:05.767Z,49.69
2023-06-30T07:44:34.731Z,49.81
2023-06-30T07:47:02.147Z,49.52
2023-06-30T07:49:29.827Z,49.22
2023-06-30T07:51:57.166Z,49.06
2023-06-30T07:54:24.419Z,48.95
2023-06-30T07:56:51.690Z,48.82
2023-06-30T07:59:18.988Z,48.71
2023-06-30T08:01:46.368Z,48.57
2023-06-30T08:04:13.935Z,48.34
2023-06-30T08:06:41.453Z,48.65
2023-06-30T08:09:08.764Z,48.69
2023-06-30T08:11:36.199Z,49.01
2023-06-30T08:14:05.385Z,49.13
2023-06-30T08:16:32.724Z,49.05
2023-06-30T08:19:00.555Z,48.89
2023-06-30T08:21:28.066Z,48.89
2023-06-30T08:23:55.652Z,49.25
2023-06-30T08:26:22.973Z,49.43
2023-06-30T08:28:51.365Z,49.54
2023-06-30T08:31:18.739Z,49.69
2023-06-30T08:33:46.154Z,49.60
2023-06-30T08:36:13.648Z,49.88
2023-06-30T08:38:41.051Z,49.85
2023-06-30T08:41:09.695Z,50.08
2023-06-30T08:43:41.245Z,49.94
2023-06-30T08:46:11.126Z,49.82
2023-06-30T08:48:38.756Z,50.03
2023-06-30T08:51:06.781Z,49.98
2023-06-30T08:53:34.640Z,49.82
2023-06-30T08:56:02.485Z,49.83
2023-06-30T08:58:29.917Z,49.79
2023-06-30T09:00:57.659Z,49.90
2023-06-30T09:03:25.308Z,49.75
2023-06-30T09:05:56.717Z,49.89
2023-06-30T09:08:28.444Z,50.07
2023-06-30T09:10:56.914Z,50.03
2023-06-30T09:13:25.206Z,50.19
2023-06-30T09:15:58.183Z,50.10
2023-06-30T09:18:26.135Z,50.20
2023-06-30T09:20:54.328Z,50.53
2023-06-30T09:23:21.725Z,50.40
2023-06-30T09:25:49.475Z,50.33
2023-06-30T09:28:17.289Z,50.26
2023-06-30T09:30:47.088Z,50.54
2023-06-30T09:33:16.856Z,50.54
2023-06-30T09:35:46.670Z,50.50
2023-06-30T09:38:16.269Z,50.40
2023-06-30T09:40:50.662Z,50.54
2023-06-30T09:43:23.160Z,50.55
2023-06-30T09:45:56.680Z,50.71
2023-06-30T09:48:36.274Z,50.55
2023-06-30T09:51:03.763Z,51.07
2023-06-30T09:53:41.872Z,51.36
2023-06-30T09:56:09.738Z,51.32
2023-06-30T09:58:40.292Z,51.82
2023-06-30T10:01:09.165Z,52.62
2023-06-30T10:03:51.281Z,53.49
2023-06-30T10:06:22.032Z,53.76
2023-06-30T10:08:52.787Z,54.31
2023-06-30T10:11:23.540Z,54.58
2023-06-30T10:13:58.932Z,55.45
2023-06-30T10:16:27.532Z,56.13
2023-06-30T10:18:57.039Z,57.12
2023-06-30T10:21:24.389Z,57.78
2023-06-30T10:23:53.185Z,58.03
2023-06-30T10:26:22.682Z,58.00
2023-06-30T10:28:50.529Z,58.34
2023-06-30T10:31:18.312Z,57.99
2023-06-30T10:33:45.792Z,57.85
2023-06-30T10:36:14.659Z,58.00
2023-06-30T10:38:44.503Z,58.20
2023-06-30T10:41:21.041Z,58.49
2023-06-30T10:44:08.447Z,58.76
2023-06-30T10:46:51.427Z,58.94
2023-06-30T10:49:28.658Z,59.12
2023-06-30T10:51:57.678Z,59.22
2023-06-30T10:54:29.776Z,59.48
2023-06-30T10:57:13.205Z,59.45
2023-06-30T10:59:48.407Z,59.76
2023-06-30T11:02:18.827Z,59.82
2023-06-30T11:04:47.976Z,59.69
2023-06-30T11:07:25.765Z,59.69
2023-06-30T11:09:53.130Z,59.90
2023-06-30T11:12:21.248Z,60.10
2023-06-30T11:14:59.858Z,60.09
2023-06-30T11:17:29.257Z,59.91
2023-06-30T11:20:11.573Z,59.86
2023-06-30T11:22:40.467Z,59.89
2023-06-30T11:25:12.130Z,59.96
2023-06-30T11:27:40.847Z,59.85
2023-06-30T11:30:08.840Z,59.92
2023-06-30T11:32:38.218Z,60.64
2023-06-30T11:35:08.826Z,61.21
2023-06-30T11:37:37.710Z,61.14
2023-06-30T11:40:08.502Z,60.59
2023-06-30T11:42:40.444Z,60.43
2023-06-30T11:45:08.532Z,60.36
2023-06-30T11:47:37.158Z,60.19
2023-06-30T11:50:12.593Z,59.98
2023-06-30T11:52:40.543Z,59.79
2023-06-30T11:55:09.693Z,59.78
2023-06-30T11:57:38.982Z,59.46
2023-06-30T12:00:10.769Z,59.40
2023-06-30T12:02:58.872Z,59.18
2023-06-30T12:05:28.355Z,59.11
2023-06-30T12:07:57.787Z,59.22
2023-06-30T12:10:38.109Z,59.41
2023-06-30T12:13:09.689Z,59.89
2023-06-30T12:15:38.325Z,60.45
2023-06-30T12:18:07.522Z,60.64
2023-06-30T12:20:37.768Z,60.61
2023-06-30T12:23:08.958Z,60.48
2023-06-30T12:25:37.593Z,60.99
2023-06-30T12:28:06.689Z,61.33
2023-06-30T12:30:34.714Z,61.40
2023-06-30T12:33:03.282Z,61.42
2023-06-30T12:35:38.164Z,61.51
2023-06-30T12:38:08.727Z,61.25
2023-06-30T12:40:36.451Z,61.10
2023-06-30T12:43:05.266Z,61.10
2023-06-30T12:45:35.351Z,61.37
2023-06-30T12:48:03.537Z,61.48
2023-06-30T12:50:30.883Z,61.55
2023-06-30T12:52:58.719Z,61.45
2023-06-30T12:55:26.873Z,61.61
2023-06-30T12:57:54.214Z,61.79
2023-06-30T13:00:21.692Z,62.00
2023-06-30T13:02:49.355Z,61.98
2023-06-30T13:05:16.972Z,62.20
2023-06-30T13:07:44.505Z,62.38
2023-06-30T13:10:12.012Z,62.42
2023-06-30T13:12:42.673Z,62.38
2023-06-30T13:15:10.542Z,62.29
2023-06-30T13:17:38.038Z,62.07
2023-06-30T13:20:07.687Z,61.85
2023-06-30T13:22:36.440Z,61.90
2023-06-30T13:25:07.871Z,61.54
2023-06-30T13:27:35.533Z,61.26
2023-06-30T13:30:03.990Z,61.32
2023-06-30T13:32:31.411Z,61.06
2023-06-30T13:34:58.815Z,60.79
2023-06-30T13:37:27.547Z,60.41
2023-06-30T13:39:54.815Z,60.63
2023-06-30T13:42:22.213Z,60.65
2023-06-30T13:44:49.517Z,60.59
2023-06-30T13:47:17.070Z,60.69
2023-06-30T13:49:44.477Z,60.96
2023-06-30T13:52:11.896Z,61.12
2023-06-30T13:54:39.472Z,61.41
2023-06-30T13:57:07.603Z,61.37
2023-06-30T13:59:34.926Z,61.61
2023-06-30T14:05:40.271Z,61.59
2023-06-30T14:08:08.393Z,61.66
2023-06-30T14:10:35.753Z,61.91
2023-06-30T14:13:03.661Z,61.84
2023-06-30T14:15:32.310Z,61.94
2023-06-30T14:17:59.747Z,61.81
2023-06-30T14:20:27.061Z,61.93
2023-06-30T14:22:54.455Z,61.80
2023-06-30T14:25:24.222Z,61.84
2023-06-30T14:27:53.896Z,61.79
2023-06-30T14:30:21.367Z,61.68
2023-06-30T14:32:48.803Z,61.53
2023-06-30T14:35:16.132Z,61.38
2023-06-30T14:37:43.418Z,61.35
2023-06-30T14:40:11.161Z,61.40
2023-06-30T14:42:38.470Z,61.47
2023-06-30T14:45:06.321Z,61.45
2023-06-30T14:47:33.673Z,61.28
2023-06-30T14:50:01.025Z,61.21
2023-06-30T14:52:28.295Z,61.16
2023-06-30T14:54:55.699Z,60.99
2023-06-30T14:57:23.361Z,60.76
2023-06-30T14:59:50.684Z,60.51
2023-06-30T15:02:18.921Z,60.34
2023-06-30T15:04:46.544Z,60.20
2023-06-30T15:07:14.050Z,59.97
2023-06-30T15:09:41.403Z,59.72
2023-06-30T15:12:09.325Z,59.49
2023-06-30T15:14:36.685Z,59.48
2023-06-30T15:17:04.332Z,59.64
2023-06-30T15:19:31.809Z,59.19
2023-06-30T15:21:59.109Z,59.16
2023-06-30T15:24:26.473Z,59.18
2023-06-30T15:26:53.776Z,59.05
2023-06-30T15:29:21.011Z,58.70
2023-06-30T15:31:49.344Z,58.94
2023-06-30T15:34:18.241Z,58.79
2023-06-30T15:36:45.586Z,58.79
2023-06-30T15:39:12.983Z,58.61
2023-06-30T15:41:40.355Z,58.69
2023-06-30T15:44:07.724Z,58.44
2023-06-30T15:46:35.432Z,58.50
2023-06-30T15:49:04.967Z,58.54
2023-06-30T15:51:34.097Z,58.32
2023-06-30T15:54:01.453Z,58.21
2023-06-30T15:56:28.866Z,58.09
2023-06-30T15:58:56.462Z,58.21
2023-06-30T16:01:23.853Z,58.04
2023-06-30T16:03:51.384Z,58.07
2023-06-30T16:06:18.864Z,57.92
2023-06-30T16:08:46.152Z,58.11
2023-06-30T16:11:13.718Z,57.89
2023-06-30T16:13:41.133Z,57.82
2023-06-30T16:16:08.798Z,57.90
2023-06-30T16:18:37.578Z,57.68
2023-06-30T16:21:04.909Z,57.73
2023-06-30T16:23:32.431Z,57.73
2023-06-30T16:25:59.926Z,57.77
2023-06-30T16:28:27.423Z,57.65
2023-06-30T16:30:55.013Z,57.53
2023-06-30T16:33:22.483Z,57.48
2023-06-30T16:35:49.908Z,57.83
2023-06-30T16:38:17.207Z,57.94
2023-06-30T16:40:44.726Z,57.87
2023-06-30T16:43:12.232Z,58.07
2023-06-30T16:45:39.560Z,58.21
2023-06-30T16:48:07.737Z,58.22
2023-06-30T16:50:35.138Z,58.39
2023-06-30T16:53:02.514Z,58.42
2023-06-30T16:55:29.820Z,58.22
2023-06-30T16:57:57.283Z,58.13
2023-06-30T17:00:25.154Z,58.24
2023-06-30T17:02:52.713Z,58.05
2023-06-30T17:05:21.265Z,57.90
2023-06-30T17:07:50.262Z,57.77
2023-06-30T17:10:17.689Z,57.95
2023-06-30T17:12:45.166Z,57.95
2023-06-30T17:15:13.038Z,57.95
2023-06-30T17:17:40.706Z,57.95
2023-06-30T17:20:08.719Z,58.03
2023-06-30T17:22:36.280Z,58.12
2023-06-30T17:25:05.633Z,58.34
2023-06-30T17:27:34.156Z,58.40
2023-06-30T17:30:01.606Z,58.36
2023-06-30T17:32:29.017Z,58.21
2023-06-30T17:34:56.485Z,58.27
2023-06-30T17:37:23.969Z,58.34
2023-06-30T17:39:51.327Z,58.38
2023-06-30T17:42:18.974Z,58.46
2023-06-30T17:44:46.341Z,58.54
2023-06-30T17:47:13.875Z,58.61
2023-06-30T17:49:42.945Z,58.85
2023-06-30T17:52:10.575Z,58.90
2023-06-30T17:54:38.246Z,59.15
2023-06-30T17:57:06.064Z,58.95
2023-06-30T17:59:33.552Z,59.04
2023-06-30T18:02:01.869Z,59.11
2023-06-30T18:04:30.325Z,59.10
2023-06-30T18:07:03.160Z,59.17
2023-06-30T18:09:31.666Z,59.18
2023-06-30T18:12:03.126Z,59.22
2023-06-30T18:14:31.568Z,59.06
2023-06-30T18:17:00.078Z,59.19
2023-06-30T18:19:27.853Z,59.05
2023-06-30T18:21:56.208Z,59.38
2023-06-30T18:24:24.377Z,59.30
2023-06-30T18:26:52.173Z,59.07
2023-06-30T18:29:22.724Z,59.20
2023-06-30T18:31:51.104Z,59.58
2023-06-30T18:34:20.231Z,59.77
2023-06-30T18:36:48.559Z,59.99
2023-06-30T18:39:19.116Z,59.96
2023-06-30T18:41:46.725Z,60.07
2023-06-30T18:44:14.294Z,60.04
2023-06-30T18:46:42.074Z,60.06
2023-06-30T18:49:11.993Z,59.96
2023-06-30T18:51:43.162Z,59.97
2023-06-30T18:54:11.098Z,60.01
2023-06-30T18:56:39.237Z,60.22
2023-06-30T18:59:06.908Z,60.09
2023-06-30T19:01:34.921Z,59.97
2023-06-30T19:04:02.827Z,59.89
2023-06-30T19:06:30.503Z,59.79
2023-06-30T19:08:57.986Z,59.83
2023-06-30T19:11:25.712Z,59.84
2023-06-30T19:13:53.314Z,59.79
2023-06-30T19:16:21.001Z,59.87
2023-06-30T19:18:48.495Z,60.47
2023-06-30T19:21:16.229Z,61.17
2023-06-30T19:23:43.995Z,61.75
2023-06-30T19:26:12.558Z,62.03
2023-06-30T19:28:44.371Z,62.05
2023-06-30T19:31:11.747Z,62.18
2023-06-30T19:33:39.374Z,62.59
2023-06-30T19:36:06.795Z,62.68
2023-06-30T19:38:34.388Z,63.00
2023-06-30T19:41:02.056Z,62.79
2023-06-30T19:43:29.543Z,63.47
2023-06-30T19:45:56.972Z,63.73
2023-06-30T19:48:24.406Z,63.90
2023-06-30T19:50:52.033Z,63.47
2023-06-30T19:53:19.417Z,63.18
2023-06-30T19:55:47.264Z,62.97
2023-06-30T19:58:15.066Z,62.36
2023-06-30T20:00:42.462Z,62.27
2023-06-30T20:03:10.072Z,61.92
2023-06-30T20:05:37.650Z,62.05
2023-06-30T20:08:05.372Z,62.20
2023-06-30T20:10:32.908Z,62.05
2023-06-30T20:13:02.173Z,62.08
2023-06-30T20:15:29.825Z,62.00
2023-06-30T20:17:57.329Z,62.36
2023-06-30T20:20:24.870Z,62.83
2023-06-30T20:22:52.261Z,63.40
2023-06-30T20:25:19.771Z,63.48
2023-06-30T20:27:47.563Z,63.48
2023-06-30T20:30:15.179Z,62.78
2023-06-30T20:32:42.602Z,62.78
2023-06-30T20:35:10.453Z,62.55
2023-06-30T20:37:38.027Z,62.03
2023-06-30T20:40:06.254Z,61.93
2023-06-30T20:42:33.635Z,62.42
2023-06-30T20:45:01.087Z,62.47
2023-06-30T20:47:28.537Z,63.07
2023-06-30T20:49:56.475Z,63.38
2023-06-30T20:52:23.851Z,63.90
2023-06-30T20:54:51.323Z,63.50
2023-06-30T20:57:18.751Z,63.27
2023-06-30T20:59:46.053Z,62.66
2023-06-30T21:02:13.501Z,62.36
2023-06-30T21:04:40.947Z,62.13
2023-06-30T21:07:08.423Z,61.58
2023-06-30T21:09:36.896Z,61.36
2023-06-30T21:12:04.756Z,61.08
2023-06-30T21:14:32.219Z,61.08
2023-06-30T21:16:59.754Z,60.78
2023-06-30T21:19:27.162Z,60.49
2023-06-30T21:21:54.551Z,60.35
2023-06-30T21:24:21.807Z,60.25
2023-06-30T21:26:49.196Z,60.21
2023-06-30T21:29:16.588Z,60.15
2023-06-30T21:31:44.050Z,59.80
2023-06-30T21:34:11.615Z,59.70
2023-06-30T21:36:39.917Z,59.69
2023-06-30T21:39:07.525Z,59.41
2023-06-30T21:41:36.222Z,59.55
2023-06-30T21:44:03.676Z,59.33
2023-06-30T21:46:31.038Z,59.23
2023-06-30T21:48:58.403Z,59.21
2023-06-30T21:51:25.667Z,59.04
2023-06-30T21:53:52.981Z,59.18
2023-06-30T21:56:20.396Z,59.02
2023-06-30T21:58:47.814Z,59.16
2023-06-30T22:01:17.902Z,59.15
2023-06-30T22:03:47.654Z,59.11
2023-06-30T22:06:15.146Z,59.50
2023-06-30T22:08:42.589Z,59.61
2023-06-30T22:11:09.981Z,59.72
2023-06-30T22:13:37.709Z,59.72
2023-06-30T22:16:05.099Z,60.14
2023-06-30T22:18:32.643Z,60.15
2023-06-30T22:21:00.082Z,60.02
2023-06-30T22:23:27.431Z,60.12
2023-06-30T22:25:54.779Z,60.10
2023-06-30T22:28:22.036Z,60.03
2023-06-30T22:30:49.485Z,60.25
2023-06-30T22:33:16.748Z,60.68
2023-06-30T22:35:45.244Z,60.84
2023-06-30T22:38:12.659Z,60.75
2023-06-30T22:40:40.320Z,60.62
2023-06-30T22:43:07.615Z,60.38
2023-06-30T22:45:36.277Z,60.05
2023-06-30T22:48:03.923Z,60.34
2023-06-30T22:50:31.474Z,59.96
2023-06-30T22:52:59.964Z,60.12
2023-06-30T22:55:27.345Z,60.15
2023-06-30T22:57:54.668Z,59.94
2023-06-30T23:00:22.318Z,59.87
2023-06-30T23:02:49.659Z,59.57
2023-06-30T23:05:17.139Z,59.55
2023-06-30T23:07:44.759Z,59.60
2023-06-30T23:10:12.066Z,59.75
2023-06-30T23:12:39.680Z,59.77
2023-06-30T23:15:07.441Z,59.74
2023-06-30T23:17:35.378Z,59.57
2023-06-30T23:20:04.042Z,59.48
2023-06-30T23:22:32.261Z,59.33
2023-06-30T23:25:01.583Z,59.31
2023-06-30T23:27:30.011Z,59.05
2023-06-30T23:29:58.067Z,58.73
2023-06-30T23:32:25.527Z,58.71
2023-06-30T23:34:53.328Z,58.50
2023-06-30T23:37:20.640Z,58.41
2023-06-30T23:39:53.024Z,58.32
2023-06-30T23:42:20.321Z,58.27
2023-06-30T23:44:47.705Z,58.18
2023-06-30T23:47:17.194Z,58.09
2023-06-30T23:49:47.275Z,58.05
2023-06-30T23:52:14.761Z,57.98
2023-06-30T23:54:44.911Z,57.83
2023-06-30T23:57:12.403Z,57.79
2023-06-30T23:59:39.807Z,57.65
