createdAt,value
2023-01-26T00:01:57.269Z,12.90
2023-01-26T00:16:57.811Z,13.40
2023-01-26T00:31:58.406Z,19.50
2023-01-26T00:46:59.063Z,15.10
2023-01-26T01:01:59.717Z,14.00
2023-01-26T01:17:00.654Z,16.00
2023-01-26T01:32:00.913Z,16.80
2023-01-26T01:47:00.943Z,12.90
2023-01-26T02:02:03.336Z,13.60
2023-01-26T02:17:04.419Z,11.50
2023-01-26T02:32:05.027Z,11.40
2023-01-26T02:47:17.752Z,11.70
2023-01-26T03:02:18.362Z,12.40
2023-01-26T03:17:18.959Z,13.70
2023-01-26T03:32:19.945Z,12.30
2023-01-26T03:47:20.162Z,13.80
2023-01-26T04:02:21.199Z,13.60
2023-01-26T04:17:23.409Z,12.40
2023-01-26T04:32:24.001Z,11.50
2023-01-26T04:47:24.645Z,12.60
2023-01-26T05:02:25.626Z,12.80
2023-01-26T05:17:25.837Z,9.90
2023-01-26T05:32:27.704Z,8.90
2023-01-26T05:47:28.719Z,8.30
2023-01-26T06:02:29.395Z,9.10
2023-01-26T06:17:29.523Z,9.40
2023-01-26T06:32:30.114Z,9.40
2023-01-26T06:47:31.542Z,9.10
2023-01-26T07:02:43.670Z,9.40
2023-01-26T07:17:44.228Z,9.90
2023-01-26T07:32:44.847Z,11.30
2023-01-26T07:47:45.452Z,9.70
2023-01-26T08:02:46.169Z,9.70
2023-01-26T08:17:46.784Z,19.40
2023-01-26T08:32:47.262Z,12.80
2023-01-26T08:47:47.844Z,7.90
2023-01-26T09:03:02.627Z,9.30
2023-01-26T09:18:02.929Z,8.00
2023-01-26T09:33:03.589Z,8.10
2023-01-26T09:48:03.707Z,16.40
2023-01-26T10:03:04.756Z,11.40
2023-01-26T10:18:04.886Z,8.50
2023-01-26T10:33:05.005Z,7.70
2023-01-26T10:48:06.029Z,14.90
2023-01-26T11:03:06.450Z,7.30
2023-01-26T11:18:07.275Z,9.30
2023-01-26T11:33:07.494Z,8.20
2023-01-26T11:48:08.054Z,10.30
2023-01-26T12:03:08.776Z,10.10
2023-01-26T12:18:09.669Z,11.10
2023-01-26T12:33:10.287Z,10.90
2023-01-26T12:48:10.888Z,11.90
2023-01-26T13:03:11.526Z,11.20
2023-01-26T13:18:12.112Z,12.20
2023-01-26T13:33:12.737Z,11.30
2023-01-26T13:48:13.309Z,11.10
2023-01-26T14:03:13.503Z,9.40
2023-01-26T14:18:14.010Z,12.00
2023-01-26T14:33:14.632Z,9.90
2023-01-26T14:48:14.817Z,9.90
2023-01-26T15:03:15.417Z,10.30
2023-01-26T15:18:16.056Z,9.40
2023-01-26T15:33:17.105Z,11.90
2023-01-26T15:48:17.293Z,11.00
2023-01-26T16:03:18.327Z,13.10
2023-01-26T16:18:18.500Z,13.90
2023-01-26T16:33:19.108Z,14.10
2023-01-26T16:48:19.700Z,15.50
2023-01-26T17:03:20.714Z,16.10
2023-01-26T17:18:20.933Z,17.90
2023-01-26T17:33:22.872Z,15.20
2023-01-26T17:48:23.475Z,17.30
2023-01-26T18:03:24.105Z,17.00
2023-01-26T18:18:24.672Z,15.70
2023-01-26T18:33:25.302Z,18.50
2023-01-26T18:48:25.397Z,15.10
2023-01-26T19:03:26.055Z,15.20
2023-01-26T19:18:26.533Z,15.10
2023-01-26T19:33:26.759Z,14.40
2023-01-26T19:48:27.233Z,15.60
2023-01-26T20:03:28.064Z,14.80
2023-01-26T20:18:28.634Z,13.00
2023-01-26T20:33:28.973Z,14.70
2023-01-26T20:48:29.396Z,14.80
2023-01-26T21:03:31.447Z,15.00
2023-01-26T21:18:31.901Z,15.00
2023-01-26T21:33:32.738Z,16.70
2023-01-26T21:48:34.259Z,15.60
2023-01-26T22:03:34.858Z,15.90
2023-01-26T22:18:35.061Z,14.40
2023-01-26T22:33:35.844Z,12.80
2023-01-26T22:48:37.680Z,13.80
2023-01-26T23:03:37.887Z,15.40
2023-01-26T23:18:38.627Z,13.40
2023-01-26T23:33:40.127Z,14.80
2023-01-26T23:48:40.686Z,13.50
