createdAt,value
2022-11-02T00:01:59.222Z,12.15
2022-11-02T00:04:26.713Z,12.07
2022-11-02T00:06:54.208Z,12.01
2022-11-02T00:09:21.737Z,12.05
2022-11-02T00:11:49.110Z,12.12
2022-11-02T00:14:16.669Z,12.17
2022-11-02T00:16:44.213Z,12.22
2022-11-02T00:19:11.674Z,12.27
2022-11-02T00:21:40.341Z,12.28
2022-11-02T00:24:09.513Z,12.15
2022-11-02T00:26:38.876Z,12.24
2022-11-02T00:29:06.839Z,12.26
2022-11-02T00:31:34.288Z,12.23
2022-11-02T00:34:03.719Z,12.24
2022-11-02T00:36:31.440Z,12.20
2022-11-02T00:38:58.881Z,12.20
2022-11-02T00:41:26.850Z,12.22
2022-11-02T00:43:54.327Z,12.21
2022-11-02T00:46:21.786Z,12.13
2022-11-02T00:48:49.663Z,12.17
2022-11-02T00:51:17.949Z,12.28
2022-11-02T00:53:46.138Z,12.25
2022-11-02T00:56:13.631Z,12.22
2022-11-02T00:58:41.130Z,12.23
2022-11-02T01:01:10.138Z,12.19
2022-11-02T01:03:37.794Z,12.17
2022-11-02T01:06:16.451Z,12.28
2022-11-02T01:08:44.090Z,12.34
2022-11-02T01:11:21.696Z,12.35
2022-11-02T01:13:52.194Z,12.38
2022-11-02T01:16:22.409Z,12.27
2022-11-02T01:18:57.300Z,12.47
2022-11-02T01:21:25.509Z,12.19
2022-11-02T01:23:53.393Z,12.23
2022-11-02T01:26:23.772Z,12.35
2022-11-02T01:28:54.993Z,11.82
2022-11-02T01:31:22.905Z,11.42
2022-11-02T01:33:50.809Z,11.15
2022-11-02T01:38:54.930Z,11.31
2022-11-02T01:41:22.829Z,11.30
2022-11-02T01:43:56.268Z,11.28
2022-11-02T01:46:41.325Z,11.26
2022-11-02T01:49:18.395Z,11.43
2022-11-02T01:52:09.729Z,11.57
2022-11-02T01:54:50.207Z,11.50
2022-11-02T01:57:22.108Z,11.47
2022-11-02T02:00:00.023Z,11.70
2022-11-02T02:02:28.770Z,11.89
2022-11-02T02:05:06.474Z,12.04
2022-11-02T02:07:39.750Z,11.73
2022-11-02T02:10:08.964Z,11.53
2022-11-02T02:12:40.197Z,11.58
2022-11-02T02:15:08.809Z,11.59
2022-11-02T02:18:07.969Z,11.43
2022-11-02T02:20:47.756Z,11.07
2022-11-02T02:24:01.373Z,11.13
2022-11-02T02:26:56.615Z,11.03
2022-11-02T02:30:06.088Z,11.10
2022-11-02T02:32:51.040Z,11.06
2022-11-02T02:35:33.563Z,10.69
2022-11-02T02:38:12.575Z,10.73
2022-11-02T02:40:59.961Z,10.79
2022-11-02T02:43:37.328Z,10.87
2022-11-02T02:46:17.039Z,10.80
2022-11-02T02:48:49.237Z,10.85
2022-11-02T02:51:27.759Z,10.74
2022-11-02T02:54:20.686Z,10.93
2022-11-02T02:56:58.512Z,10.95
2022-11-02T02:59:41.984Z,10.91
2022-11-02T03:02:19.348Z,11.01
2022-11-02T03:04:47.760Z,10.90
2022-11-02T03:07:35.606Z,10.87
2022-11-02T03:10:18.812Z,10.88
2022-11-02T03:13:08.499Z,10.93
2022-11-02T03:15:50.707Z,10.92
2022-11-02T03:19:13.293Z,10.85
2022-11-02T03:21:46.229Z,10.88
2022-11-02T03:24:15.111Z,10.94
2022-11-02T03:27:21.953Z,10.83
2022-11-02T03:30:05.788Z,10.82
2022-11-02T03:32:50.071Z,10.79
2022-11-02T03:35:40.057Z,10.83
2022-11-02T03:38:18.172Z,10.68
2022-11-02T03:40:50.263Z,10.80
2022-11-02T03:43:22.560Z,10.87
2022-11-02T03:45:59.749Z,10.80
2022-11-02T03:48:36.066Z,10.89
2022-11-02T03:51:12.077Z,10.74
2022-11-02T03:54:03.163Z,10.68
2022-11-02T03:56:53.604Z,10.64
2022-11-02T03:59:22.322Z,10.71
2022-11-02T04:01:52.630Z,10.85
2022-11-02T04:04:22.027Z,10.65
2022-11-02T04:06:49.937Z,10.70
2022-11-02T04:09:19.049Z,10.64
2022-11-02T04:12:05.355Z,10.80
2022-11-02T04:14:39.919Z,10.76
2022-11-02T04:17:36.531Z,10.72
2022-11-02T04:20:11.135Z,10.68
2022-11-02T04:22:57.862Z,10.66
2022-11-02T04:25:26.012Z,10.86
2022-11-02T04:28:14.029Z,10.79
2022-11-02T04:30:46.953Z,10.70
2022-11-02T04:33:33.951Z,10.65
2022-11-02T04:36:12.557Z,10.73
2022-11-02T04:38:41.472Z,10.56
2022-11-02T04:41:39.170Z,10.51
2022-11-02T04:44:14.299Z,10.44
2022-11-02T04:46:45.547Z,10.40
2022-11-02T04:49:15.082Z,10.34
2022-11-02T04:51:47.324Z,10.32
2022-11-02T04:54:16.849Z,10.59
2022-11-02T04:56:45.920Z,10.49
2022-11-02T04:59:14.286Z,10.40
2022-11-02T05:01:41.901Z,10.36
2022-11-02T05:04:10.854Z,10.42
2022-11-02T05:06:38.712Z,10.49
2022-11-02T05:09:06.303Z,10.41
2022-11-02T05:11:34.630Z,10.53
2022-11-02T05:14:02.620Z,10.62
2022-11-02T05:16:30.594Z,10.54
2022-11-02T05:19:02.794Z,10.69
2022-11-02T05:21:32.628Z,10.70
2022-11-02T05:24:00.195Z,10.73
2022-11-02T05:26:27.969Z,10.80
2022-11-02T05:28:55.484Z,10.76
2022-11-02T05:31:24.129Z,10.91
2022-11-02T05:33:53.325Z,11.22
2022-11-02T05:36:22.622Z,11.09
2022-11-02T05:38:56.541Z,11.12
2022-11-02T05:41:24.777Z,11.27
2022-11-02T05:43:55.308Z,11.53
2022-11-02T05:46:24.588Z,11.56
2022-11-02T05:48:52.039Z,11.68
2022-11-02T05:51:19.590Z,11.58
2022-11-02T05:53:47.007Z,11.59
2022-11-02T05:56:14.748Z,11.75
2022-11-02T05:58:42.358Z,11.73
2022-11-02T06:01:11.469Z,11.67
2022-11-02T06:03:39.002Z,11.74
2022-11-02T06:06:09.687Z,11.88
2022-11-02T06:08:39.035Z,11.92
2022-11-02T06:11:12.567Z,12.04
2022-11-02T06:13:41.611Z,12.09
2022-11-02T06:16:18.769Z,12.10
2022-11-02T06:18:50.201Z,12.19
2022-11-02T06:21:17.658Z,12.31
2022-11-02T06:23:48.540Z,12.55
2022-11-02T06:26:17.412Z,12.77
2022-11-02T06:28:44.889Z,12.81
2022-11-02T06:31:16.194Z,12.90
2022-11-02T06:33:45.583Z,13.12
2022-11-02T06:36:13.161Z,13.28
2022-11-02T06:38:42.013Z,13.47
2022-11-02T06:41:10.382Z,13.66
2022-11-02T06:43:39.542Z,13.86
2022-11-02T06:46:07.567Z,14.12
2022-11-02T06:48:36.064Z,14.17
2022-11-02T06:51:05.136Z,14.42
2022-11-02T06:53:33.488Z,14.51
2022-11-02T06:56:01.501Z,14.72
2022-11-02T06:58:29.124Z,14.81
2022-11-02T07:01:09.876Z,14.99
2022-11-02T07:03:37.441Z,15.16
2022-11-02T07:06:11.104Z,15.26
2022-11-02T07:08:42.451Z,15.40
2022-11-02T07:11:16.065Z,15.56
2022-11-02T07:13:44.252Z,15.88
2022-11-02T07:16:12.028Z,16.04
2022-11-02T07:18:39.967Z,16.04
2022-11-02T07:21:07.998Z,16.29
2022-11-02T07:23:35.565Z,16.36
2022-11-02T07:26:03.522Z,16.55
2022-11-02T07:28:31.272Z,16.71
2022-11-02T07:30:58.664Z,16.79
2022-11-02T07:33:26.153Z,17.28
2022-11-02T07:35:53.545Z,17.45
2022-11-02T07:38:21.067Z,17.69
2022-11-02T07:40:50.925Z,17.78
2022-11-02T07:43:18.363Z,17.92
2022-11-02T07:46:06.017Z,18.08
2022-11-02T07:48:33.550Z,18.03
2022-11-02T07:51:00.993Z,18.40
2022-11-02T07:53:28.573Z,18.79
2022-11-02T07:55:56.086Z,19.08
2022-11-02T07:58:23.506Z,19.07
2022-11-02T08:00:52.937Z,19.18
2022-11-02T08:03:22.289Z,19.15
2022-11-02T08:05:49.785Z,19.26
2022-11-02T08:08:20.592Z,19.32
2022-11-02T08:10:50.975Z,19.62
2022-11-02T08:13:22.271Z,19.56
2022-11-02T08:15:54.651Z,19.85
2022-11-02T08:18:25.477Z,20.73
2022-11-02T08:20:56.362Z,20.49
2022-11-02T08:23:25.514Z,20.61
2022-11-02T08:25:54.862Z,20.72
2022-11-02T08:28:26.720Z,20.83
2022-11-02T08:30:54.450Z,21.13
2022-11-02T08:33:22.722Z,21.31
2022-11-02T08:35:50.529Z,21.47
2022-11-02T08:38:18.615Z,21.52
2022-11-02T08:40:46.152Z,21.71
2022-11-02T08:43:15.493Z,21.84
2022-11-02T08:46:14.450Z,21.90
2022-11-02T08:48:33.520Z,22.33
2022-11-02T08:51:00.991Z,22.34
2022-11-02T08:53:28.491Z,22.45
2022-11-02T08:55:59.392Z,23.28
2022-11-02T08:58:27.170Z,23.10
2022-11-02T09:00:54.760Z,22.99
2022-11-02T09:03:26.800Z,22.98
2022-11-02T09:06:00.113Z,23.54
2022-11-02T09:08:28.874Z,23.12
2022-11-02T09:11:03.727Z,23.34
2022-11-02T09:13:31.514Z,23.43
2022-11-02T09:16:01.083Z,23.52
2022-11-02T09:18:28.650Z,23.78
2022-11-02T09:20:57.040Z,23.76
2022-11-02T09:23:24.810Z,24.01
2022-11-02T09:25:52.655Z,24.33
2022-11-02T09:28:20.099Z,24.57
2022-11-02T09:30:48.090Z,24.53
2022-11-02T09:33:15.953Z,24.43
2022-11-02T09:35:47.810Z,24.59
2022-11-02T09:38:18.482Z,24.84
2022-11-02T09:40:50.756Z,24.80
2022-11-02T09:43:39.733Z,25.27
2022-11-02T09:46:11.854Z,25.27
2022-11-02T09:49:19.103Z,25.33
2022-11-02T09:51:56.823Z,25.99
2022-11-02T09:54:36.737Z,25.92
2022-11-02T09:57:21.981Z,26.26
2022-11-02T09:59:50.109Z,26.46
2022-11-02T10:03:03.967Z,26.31
2022-11-02T10:06:19.689Z,26.40
2022-11-02T10:09:16.844Z,27.00
2022-11-02T10:12:44.076Z,27.16
2022-11-02T10:15:32.435Z,27.17
2022-11-02T10:18:03.611Z,27.54
2022-11-02T10:20:41.408Z,27.57
2022-11-02T10:23:17.290Z,27.83
2022-11-02T10:25:46.349Z,27.33
2022-11-02T10:28:27.495Z,27.58
2022-11-02T10:30:55.676Z,27.40
2022-11-02T10:33:28.281Z,27.35
2022-11-02T10:36:36.905Z,28.01
2022-11-02T10:39:13.908Z,28.17
2022-11-02T10:41:52.367Z,28.33
2022-11-02T10:44:37.490Z,28.86
2022-11-02T10:47:27.693Z,28.93
2022-11-02T10:50:16.638Z,28.91
2022-11-02T10:52:46.608Z,29.25
2022-11-02T10:55:39.666Z,29.71
2022-11-02T10:58:10.276Z,30.28
2022-11-02T11:00:39.627Z,30.15
2022-11-02T11:03:10.669Z,30.09
2022-11-02T11:06:00.101Z,30.24
2022-11-02T11:08:42.931Z,30.78
2022-11-02T11:11:24.474Z,31.23
2022-11-02T11:16:54.383Z,30.91
2022-11-02T11:22:40.073Z,31.04
2022-11-02T11:25:13.710Z,31.49
2022-11-02T11:27:58.189Z,32.27
2022-11-02T11:30:59.560Z,32.77
2022-11-02T11:33:25.055Z,32.91
2022-11-02T11:35:52.807Z,33.23
2022-11-02T11:38:28.606Z,33.13
2022-11-02T11:40:59.627Z,33.14
2022-11-02T11:43:34.002Z,33.16
2022-11-02T11:46:06.865Z,33.22
2022-11-02T11:48:46.654Z,33.44
2022-11-02T11:51:41.610Z,33.11
2022-11-02T11:54:24.145Z,33.18
2022-11-02T11:57:29.375Z,33.48
2022-11-02T11:59:59.933Z,33.48
2022-11-02T12:02:35.687Z,33.74
2022-11-02T12:05:17.451Z,33.97
2022-11-02T12:08:06.197Z,34.48
2022-11-02T12:10:36.598Z,34.87
2022-11-02T12:13:43.483Z,34.77
2022-11-02T12:16:48.413Z,35.35
2022-11-02T12:20:01.464Z,35.47
2022-11-02T12:23:21.281Z,36.42
2022-11-02T12:26:21.350Z,36.79
2022-11-02T12:29:20.934Z,36.87
2022-11-02T12:32:16.195Z,37.07
2022-11-02T12:38:17.029Z,37.67
2022-11-02T12:40:50.549Z,38.00
2022-11-02T12:43:35.685Z,37.85
2022-11-02T12:46:17.218Z,37.72
2022-11-02T12:49:08.392Z,37.76
2022-11-02T12:51:55.427Z,37.59
2022-11-02T12:54:50.639Z,37.74
2022-11-02T12:57:23.706Z,38.00
2022-11-02T12:59:55.877Z,38.54
2022-11-02T13:02:44.235Z,39.03
2022-11-02T13:05:21.385Z,38.79
2022-11-02T13:08:07.171Z,38.70
2022-11-02T13:10:45.521Z,38.99
2022-11-02T13:13:50.218Z,39.58
2022-11-02T13:16:33.054Z,39.57
2022-11-02T13:19:04.061Z,39.61
2022-11-02T13:21:44.401Z,39.42
2022-11-02T13:24:31.974Z,39.75
2022-11-02T13:27:29.407Z,39.59
2022-11-02T13:30:03.714Z,39.70
2022-11-02T13:33:00.167Z,39.59
2022-11-02T13:35:43.398Z,40.29
2022-11-02T13:38:32.646Z,39.53
2022-11-02T13:41:36.937Z,39.81
2022-11-02T13:44:53.628Z,39.99
2022-11-02T13:47:50.810Z,39.88
2022-11-02T13:50:23.129Z,39.89
2022-11-02T13:53:02.934Z,40.04
2022-11-02T13:55:45.939Z,39.96
2022-11-02T13:58:25.039Z,39.69
2022-11-02T14:00:58.449Z,39.87
2022-11-02T14:03:49.249Z,39.81
2022-11-02T14:06:19.834Z,39.70
2022-11-02T14:09:03.815Z,39.41
2022-11-02T14:11:40.376Z,39.30
2022-11-02T14:14:22.709Z,39.28
2022-11-02T14:16:50.195Z,38.96
2022-11-02T14:19:51.291Z,38.92
2022-11-02T14:22:20.241Z,38.70
2022-11-02T14:24:53.858Z,38.64
2022-11-02T14:27:22.755Z,38.39
2022-11-02T14:29:54.824Z,38.20
2022-11-02T14:32:26.857Z,37.88
2022-11-02T14:35:28.209Z,37.50
2022-11-02T14:38:10.365Z,36.91
2022-11-02T14:41:13.160Z,36.40
2022-11-02T14:43:56.070Z,36.04
2022-11-02T14:46:41.909Z,35.52
2022-11-02T14:49:28.955Z,34.88
2022-11-02T14:52:27.021Z,34.17
2022-11-02T14:55:03.560Z,33.43
2022-11-02T14:57:33.410Z,32.79
2022-11-02T15:00:16.515Z,32.02
2022-11-02T15:02:44.487Z,31.28
2022-11-02T15:05:38.965Z,30.53
2022-11-02T15:08:19.309Z,29.90
2022-11-02T15:10:47.368Z,29.40
2022-11-02T15:13:20.585Z,28.94
2022-11-02T15:15:51.685Z,28.43
2022-11-02T15:18:30.765Z,28.19
2022-11-02T15:21:17.776Z,27.55
2022-11-02T15:23:55.583Z,27.29
2022-11-02T15:26:28.004Z,27.08
2022-11-02T15:29:01.783Z,26.76
2022-11-02T15:31:30.422Z,26.46
2022-11-02T15:34:04.439Z,26.42
2022-11-02T15:36:39.659Z,27.11
2022-11-02T15:39:12.816Z,26.71
2022-11-02T15:42:15.366Z,26.34
2022-11-02T15:45:20.154Z,26.15
2022-11-02T15:48:05.048Z,25.98
2022-11-02T15:51:25.389Z,25.81
2022-11-02T15:54:14.144Z,25.75
2022-11-02T15:56:55.083Z,25.72
2022-11-02T15:59:35.477Z,25.60
2022-11-02T16:02:18.894Z,25.46
2022-11-02T16:04:52.096Z,25.21
2022-11-02T16:07:29.148Z,25.17
2022-11-02T16:10:32.760Z,24.95
2022-11-02T16:13:06.533Z,24.79
2022-11-02T16:15:34.863Z,24.76
2022-11-02T16:18:03.651Z,24.67
2022-11-02T16:20:38.050Z,24.44
2022-11-02T16:23:27.117Z,24.44
2022-11-02T16:26:00.428Z,24.35
2022-11-02T16:28:32.331Z,24.06
2022-11-02T16:31:18.489Z,23.99
2022-11-02T16:33:54.114Z,23.83
2022-11-02T16:36:24.393Z,23.76
2022-11-02T16:39:23.176Z,23.60
2022-11-02T16:41:55.771Z,23.44
2022-11-02T16:44:32.934Z,23.35
2022-11-02T16:47:12.215Z,23.24
2022-11-02T16:49:51.530Z,23.19
2022-11-02T16:52:29.478Z,23.03
2022-11-02T16:55:18.723Z,22.94
2022-11-02T16:57:49.363Z,22.92
2022-11-02T17:00:24.007Z,22.83
2022-11-02T17:02:54.907Z,22.71
2022-11-02T17:05:30.706Z,22.68
2022-11-02T17:08:36.698Z,22.70
2022-11-02T17:11:46.601Z,22.51
2022-11-02T17:14:18.702Z,22.30
2022-11-02T17:17:31.312Z,22.24
2022-11-02T17:20:17.920Z,22.10
2022-11-02T17:23:02.065Z,22.04
2022-11-02T17:25:36.468Z,21.99
2022-11-02T17:28:40.103Z,21.88
2022-11-02T17:31:20.643Z,21.58
2022-11-02T17:34:20.422Z,21.47
2022-11-02T17:36:50.945Z,21.53
2022-11-02T17:39:26.716Z,21.43
2022-11-02T17:42:18.729Z,21.40
2022-11-02T17:44:56.648Z,21.36
2022-11-02T17:47:54.154Z,21.40
2022-11-02T17:50:23.075Z,22.04
2022-11-02T17:52:54.705Z,22.56
2022-11-02T17:55:27.281Z,21.92
2022-11-02T17:58:00.134Z,20.80
2022-11-02T18:00:30.892Z,20.34
2022-11-02T18:03:01.908Z,20.11
2022-11-02T18:05:43.649Z,20.12
2022-11-02T18:08:14.551Z,20.09
2022-11-02T18:10:48.913Z,20.07
2022-11-02T18:13:26.878Z,20.18
2022-11-02T18:15:56.099Z,20.15
2022-11-02T18:18:26.039Z,20.28
2022-11-02T18:20:53.810Z,20.80
2022-11-02T18:23:43.623Z,20.52
2022-11-02T18:26:19.577Z,20.29
2022-11-02T18:29:03.105Z,20.27
2022-11-02T18:31:43.963Z,20.43
2022-11-02T18:34:16.560Z,20.51
2022-11-02T18:36:45.319Z,20.73
2022-11-02T18:39:17.514Z,20.76
2022-11-02T18:41:45.948Z,20.82
2022-11-02T18:44:17.089Z,20.88
2022-11-02T18:46:47.744Z,21.00
2022-11-02T18:49:15.508Z,20.89
2022-11-02T18:52:06.981Z,20.94
2022-11-02T18:54:36.355Z,20.92
2022-11-02T18:57:05.654Z,20.97
2022-11-02T18:59:37.300Z,21.13
2022-11-02T19:02:10.407Z,21.15
2022-11-02T19:05:01.940Z,20.92
2022-11-02T19:07:52.869Z,20.75
2022-11-02T19:10:24.925Z,20.70
2022-11-02T19:12:55.628Z,20.53
2022-11-02T19:15:31.397Z,20.53
2022-11-02T19:17:58.940Z,20.75
2022-11-02T19:20:26.573Z,20.66
2022-11-02T19:22:55.573Z,20.33
2022-11-02T19:25:24.007Z,20.26
2022-11-02T19:27:53.489Z,20.07
2022-11-02T19:30:22.102Z,19.98
2022-11-02T19:32:53.756Z,20.02
2022-11-02T19:35:21.772Z,19.96
2022-11-02T19:37:51.776Z,19.90
2022-11-02T19:40:22.953Z,19.58
2022-11-02T19:42:51.496Z,19.59
2022-11-02T19:45:24.318Z,19.44
2022-11-02T19:47:54.589Z,19.30
2022-11-02T19:50:22.128Z,19.10
2022-11-02T19:52:53.272Z,18.85
2022-11-02T19:55:28.485Z,18.83
2022-11-02T19:57:58.935Z,18.86
2022-11-02T20:00:50.383Z,18.37
2022-11-02T20:03:18.518Z,18.21
2022-11-02T20:05:49.109Z,18.31
2022-11-02T20:08:17.078Z,18.14
2022-11-02T20:10:46.258Z,18.00
2022-11-02T20:13:14.831Z,17.86
2022-11-02T20:15:43.466Z,17.69
2022-11-02T20:18:19.894Z,17.73
2022-11-02T20:20:49.313Z,17.66
2022-11-02T20:23:18.437Z,18.05
2022-11-02T20:25:46.850Z,18.14
2022-11-02T20:28:16.108Z,17.83
2022-11-02T20:30:45.962Z,17.61
2022-11-02T20:33:14.069Z,17.44
2022-11-02T20:36:03.024Z,17.45
2022-11-02T20:38:32.024Z,17.33
2022-11-02T20:41:14.285Z,17.25
2022-11-02T20:43:44.955Z,17.06
2022-11-02T20:49:20.482Z,17.12
2022-11-02T20:51:52.266Z,17.08
2022-11-02T20:54:20.407Z,17.20
2022-11-02T20:56:49.659Z,17.02
2022-11-02T20:59:17.540Z,16.96
2022-11-02T21:01:45.278Z,17.04
2022-11-02T21:04:19.879Z,17.04
2022-11-02T21:06:49.112Z,16.97
2022-11-02T21:09:16.923Z,16.95
2022-11-02T21:12:02.885Z,16.96
2022-11-02T21:14:30.334Z,16.90
2022-11-02T21:16:57.837Z,16.69
2022-11-02T21:19:25.265Z,16.49
2022-11-02T21:21:56.718Z,16.43
2022-11-02T21:24:25.742Z,16.38
2022-11-02T21:27:14.873Z,16.40
2022-11-02T21:29:45.169Z,16.37
2022-11-02T21:32:12.645Z,16.35
2022-11-02T21:34:40.097Z,16.28
2022-11-02T21:37:08.220Z,16.26
2022-11-02T21:39:36.120Z,16.27
2022-11-02T21:42:05.062Z,16.27
2022-11-02T21:44:32.500Z,16.17
2022-11-02T21:46:59.898Z,16.03
2022-11-02T21:49:27.305Z,16.01
2022-11-02T21:51:54.784Z,15.89
2022-11-02T21:54:23.776Z,15.73
2022-11-02T21:56:52.633Z,15.85
2022-11-02T21:59:20.061Z,15.91
2022-11-02T22:01:49.403Z,16.02
2022-11-02T22:04:29.061Z,16.03
2022-11-02T22:07:02.452Z,15.77
2022-11-02T22:09:32.598Z,15.79
2022-11-02T22:12:23.241Z,15.83
2022-11-02T22:15:11.211Z,15.53
2022-11-02T22:17:55.709Z,15.68
2022-11-02T22:20:23.190Z,15.36
2022-11-02T22:22:52.055Z,15.28
2022-11-02T22:25:19.582Z,15.32
2022-11-02T22:27:47.052Z,15.31
2022-11-02T22:30:14.869Z,15.15
2022-11-02T22:32:42.335Z,15.16
2022-11-02T22:35:10.401Z,15.32
2022-11-02T22:37:56.405Z,15.31
2022-11-02T22:40:23.894Z,15.33
2022-11-02T22:42:55.325Z,15.46
2022-11-02T22:45:22.850Z,15.59
2022-11-02T22:47:50.338Z,15.39
2022-11-02T22:50:23.728Z,15.48
2022-11-02T22:52:55.881Z,15.34
2022-11-02T22:55:24.786Z,15.33
2022-11-02T22:57:59.665Z,15.36
2022-11-02T23:00:27.638Z,15.40
2022-11-02T23:02:55.101Z,15.29
2022-11-02T23:05:22.581Z,15.26
2022-11-02T23:07:50.004Z,15.23
2022-11-02T23:10:35.978Z,15.29
2022-11-02T23:13:03.748Z,15.26
2022-11-02T23:15:31.498Z,15.31
2022-11-02T23:17:58.966Z,15.39
2022-11-02T23:20:29.290Z,15.45
2022-11-02T23:23:18.186Z,15.38
2022-11-02T23:25:53.784Z,15.25
2022-11-02T23:28:39.947Z,15.25
2022-11-02T23:31:25.965Z,15.17
2022-11-02T23:33:53.594Z,15.21
2022-11-02T23:36:21.005Z,15.20
2022-11-02T23:39:08.327Z,15.21
2022-11-02T23:41:39.059Z,15.17
2022-11-02T23:44:13.795Z,15.05
2022-11-02T23:46:44.469Z,14.91
2022-11-02T23:49:13.358Z,15.00
2022-11-02T23:51:59.456Z,14.98
2022-11-02T23:54:45.677Z,14.99
2022-11-02T23:57:13.706Z,14.87
2022-11-02T23:59:41.272Z,14.93
