createdAt,value
2023-05-13T00:04:22.412Z,92.08
2023-05-13T00:09:22.342Z,92.43
2023-05-13T00:14:22.270Z,92.53
2023-05-13T00:19:22.209Z,92.43
2023-05-13T00:24:22.150Z,92.23
2023-05-13T00:29:22.084Z,92.02
2023-05-13T00:34:22.006Z,91.91
2023-05-13T00:39:21.945Z,92.02
2023-05-13T00:44:21.875Z,92.16
2023-05-13T00:49:21.817Z,92.37
2023-05-13T00:54:21.751Z,92.27
2023-05-13T00:59:21.682Z,92.37
2023-05-13T01:04:21.606Z,92.51
2023-05-13T01:09:21.556Z,92.92
2023-05-13T01:14:21.483Z,92.72
2023-05-13T01:19:21.418Z,92.76
2023-05-13T01:24:21.465Z,92.87
2023-05-13T01:29:21.287Z,92.76
2023-05-13T01:34:21.219Z,92.96
2023-05-13T01:39:21.157Z,93.32
2023-05-13T01:44:21.092Z,93.21
2023-05-13T01:49:21.026Z,93.26
2023-05-13T01:54:20.959Z,93.56
2023-05-13T01:59:20.897Z,93.56
2023-05-13T02:04:20.830Z,93.67
2023-05-13T02:09:20.753Z,93.51
2023-05-13T02:14:20.710Z,93.81
2023-05-13T02:19:20.622Z,94.02
2023-05-13T02:24:20.578Z,93.77
2023-05-13T02:29:20.496Z,93.77
2023-05-13T02:34:20.449Z,93.67
2023-05-13T02:39:20.363Z,93.87
2023-05-13T02:44:20.322Z,93.56
2023-05-13T02:49:20.235Z,93.26
2023-05-13T02:54:20.177Z,93.11
2023-05-13T02:59:20.102Z,92.40
2023-05-13T03:04:20.045Z,92.95
2023-05-13T03:09:19.976Z,93.46
2023-05-13T03:14:19.916Z,93.21
2023-05-13T03:19:19.854Z,93.32
2023-05-13T03:24:19.785Z,93.42
2023-05-13T03:29:19.723Z,93.77
2023-05-13T03:34:19.667Z,93.87
2023-05-13T03:39:19.588Z,93.93
2023-05-13T03:44:19.539Z,93.93
2023-05-13T03:49:19.453Z,93.83
2023-05-13T03:54:19.405Z,93.62
2023-05-13T03:59:19.325Z,92.96
2023-05-13T04:04:19.279Z,92.41
2023-05-13T04:09:19.196Z,90.89
2023-05-13T04:14:19.138Z,89.94
2023-05-13T04:19:19.138Z,88.73
2023-05-13T04:24:19.008Z,85.99
2023-05-13T04:29:18.935Z,83.53
2023-05-13T04:34:18.885Z,81.22
2023-05-13T04:39:18.814Z,81.32
2023-05-13T04:44:18.744Z,78.77
2023-05-13T04:49:18.670Z,77.17
2023-05-13T04:54:18.609Z,78.67
2023-05-13T04:59:18.547Z,78.13
2023-05-13T05:04:18.600Z,75.92
2023-05-13T05:09:18.430Z,72.57
2023-05-13T05:14:18.352Z,71.60
2023-05-13T05:19:18.312Z,71.53
2023-05-13T05:24:18.214Z,72.61
2023-05-13T05:29:18.152Z,70.75
2023-05-13T05:34:18.090Z,69.01
2023-05-13T05:39:18.024Z,67.47
2023-05-13T05:44:17.960Z,67.10
2023-05-13T05:49:17.918Z,64.80
2023-05-13T05:54:17.827Z,62.28
2023-05-13T05:59:17.766Z,63.52
2023-05-13T06:04:17.827Z,60.90
2023-05-13T06:09:17.619Z,56.53
2023-05-13T06:14:17.606Z,54.01
2023-05-13T06:19:17.543Z,51.81
2023-05-13T06:24:17.429Z,50.13
2023-05-13T06:29:17.359Z,49.60
2023-05-13T06:34:17.295Z,48.40
2023-05-13T06:39:17.228Z,48.47
2023-05-13T06:44:17.170Z,47.63
2023-05-13T06:49:17.107Z,47.55
2023-05-13T06:54:17.037Z,45.52
2023-05-13T06:59:16.973Z,45.50
2023-05-13T07:04:16.947Z,46.41
2023-05-13T07:09:16.833Z,45.72
2023-05-13T07:14:16.771Z,45.79
2023-05-13T07:19:16.858Z,45.37
2023-05-13T07:24:16.637Z,44.95
2023-05-13T07:29:16.580Z,48.52
2023-05-13T07:34:16.511Z,48.93
2023-05-13T07:39:16.453Z,46.84
2023-05-13T07:44:16.396Z,47.29
2023-05-13T07:49:16.339Z,47.79
2023-05-13T07:54:16.256Z,44.12
2023-05-13T07:59:16.195Z,47.50
2023-05-13T08:04:16.325Z,45.18
2023-05-13T08:09:16.053Z,47.11
2023-05-13T08:14:15.992Z,47.36
2023-05-13T08:19:16.062Z,47.82
2023-05-13T08:24:15.867Z,45.64
2023-05-13T08:29:15.856Z,45.16
2023-05-13T08:34:15.737Z,44.95
2023-05-13T08:39:15.666Z,42.29
2023-05-13T08:44:15.627Z,43.13
2023-05-13T08:49:15.559Z,42.38
2023-05-13T08:54:15.482Z,42.44
2023-05-13T08:59:15.420Z,41.51
2023-05-13T09:04:15.368Z,41.27
2023-05-13T09:09:15.288Z,39.14
2023-05-13T09:14:15.229Z,39.49
2023-05-13T09:19:15.296Z,40.08
2023-05-13T09:24:15.091Z,39.89
2023-05-13T09:29:15.017Z,43.48
2023-05-13T09:34:14.989Z,43.87
2023-05-13T09:39:14.894Z,41.71
2023-05-13T09:44:14.837Z,44.01
2023-05-13T09:49:14.762Z,45.01
2023-05-13T09:54:14.706Z,46.03
2023-05-13T09:59:14.678Z,46.10
2023-05-13T10:04:14.612Z,44.01
2023-05-13T10:09:14.507Z,45.30
2023-05-13T10:14:14.451Z,44.65
2023-05-13T10:19:14.431Z,44.49
2023-05-13T10:24:14.329Z,44.04
2023-05-13T10:29:14.247Z,43.54
2023-05-13T10:34:14.191Z,46.85
2023-05-13T10:39:14.117Z,45.73
2023-05-13T10:44:14.061Z,46.80
2023-05-13T10:49:13.983Z,45.52
2023-05-13T10:54:13.936Z,45.66
2023-05-13T10:59:13.847Z,47.68
2023-05-13T11:04:13.847Z,46.06
2023-05-13T11:09:13.724Z,46.16
2023-05-13T11:14:13.675Z,46.42
2023-05-13T11:19:13.756Z,46.35
2023-05-13T11:24:13.542Z,48.21
2023-05-13T11:29:13.455Z,48.63
2023-05-13T11:34:13.404Z,47.51
2023-05-13T11:39:13.327Z,49.11
2023-05-13T11:44:13.271Z,47.89
2023-05-13T11:49:13.196Z,47.39
2023-05-13T11:54:13.144Z,48.69
2023-05-13T11:59:13.078Z,46.56
2023-05-13T12:04:13.022Z,47.66
2023-05-13T12:09:13.094Z,45.82
2023-05-13T12:14:12.891Z,45.87
2023-05-13T12:19:13.037Z,48.66
2023-05-13T12:24:12.757Z,46.89
2023-05-13T12:29:12.677Z,48.41
2023-05-13T12:34:12.629Z,48.49
2023-05-13T12:39:12.545Z,49.29
2023-05-13T12:44:12.489Z,50.68
2023-05-13T12:49:12.415Z,52.21
2023-05-13T12:54:12.368Z,52.21
2023-05-13T12:59:12.283Z,52.14
2023-05-13T13:04:12.364Z,51.09
2023-05-13T13:09:12.164Z,51.91
2023-05-13T13:14:12.096Z,55.47
2023-05-13T13:19:12.039Z,55.04
2023-05-13T13:24:11.983Z,54.85
2023-05-13T13:29:11.895Z,53.44
2023-05-13T13:34:11.848Z,54.87
2023-05-13T13:39:11.759Z,55.24
2023-05-13T13:44:11.709Z,55.22
2023-05-13T13:49:22.600Z,54.82
2023-05-13T13:54:12.600Z,56.88
2023-05-13T13:59:11.493Z,56.35
2023-05-13T14:04:11.442Z,55.40
2023-05-13T14:09:11.363Z,54.60
2023-05-13T14:14:11.300Z,53.86
2023-05-13T14:19:11.345Z,53.44
2023-05-13T14:24:11.162Z,52.34
2023-05-13T14:29:11.094Z,55.12
2023-05-13T14:34:11.030Z,53.90
2023-05-13T14:39:10.962Z,52.59
2023-05-13T14:44:10.902Z,53.29
2023-05-13T14:49:10.815Z,52.71
2023-05-13T14:54:10.774Z,54.24
2023-05-13T14:59:10.677Z,54.44
2023-05-13T15:04:10.642Z,54.42
2023-05-13T15:09:10.546Z,54.42
2023-05-13T15:14:10.507Z,55.52
2023-05-13T15:19:10.459Z,54.92
2023-05-13T15:24:10.368Z,55.82
2023-05-13T15:29:10.299Z,54.19
2023-05-13T15:34:10.230Z,50.96
2023-05-13T15:39:10.161Z,50.90
2023-05-13T15:44:10.107Z,53.64
2023-05-13T15:49:10.023Z,53.47
2023-05-13T15:54:09.957Z,54.27
2023-05-13T15:59:09.896Z,55.81
2023-05-13T16:04:09.864Z,56.10
2023-05-13T16:09:09.760Z,56.51
2023-05-13T16:14:09.712Z,56.78
2023-05-13T16:19:09.715Z,55.63
2023-05-13T16:24:09.568Z,55.23
2023-05-13T16:29:09.596Z,57.17
2023-05-13T16:34:09.447Z,57.75
2023-05-13T16:39:09.371Z,57.87
2023-05-13T16:44:09.318Z,56.54
2023-05-13T16:49:09.297Z,55.66
2023-05-13T16:54:09.184Z,56.06
2023-05-13T16:59:09.127Z,56.67
2023-05-13T17:04:09.063Z,57.57
2023-05-13T17:09:09.003Z,57.97
2023-05-13T17:14:08.935Z,58.53
2023-05-13T17:19:08.934Z,59.44
2023-05-13T17:24:08.808Z,58.23
2023-05-13T17:29:08.738Z,58.03
2023-05-13T17:34:08.677Z,59.27
2023-05-13T17:39:08.759Z,59.77
2023-05-13T17:44:08.547Z,60.88
2023-05-13T17:49:08.631Z,61.21
2023-05-13T17:54:08.417Z,61.61
2023-05-13T17:59:08.346Z,61.74
2023-05-13T18:04:08.288Z,62.15
2023-05-13T18:09:08.212Z,62.45
2023-05-13T18:14:08.151Z,62.78
2023-05-13T18:19:08.109Z,62.48
2023-05-13T18:24:08.016Z,62.31
2023-05-13T18:29:07.943Z,62.91
2023-05-13T18:34:07.890Z,63.45
2023-05-13T18:39:07.810Z,63.95
2023-05-13T18:44:07.754Z,64.16
2023-05-13T18:49:07.690Z,64.39
2023-05-13T18:54:07.623Z,64.59
2023-05-13T18:59:07.556Z,64.99
2023-05-13T19:04:07.630Z,65.30
2023-05-13T19:09:07.426Z,65.60
2023-05-13T19:14:07.357Z,66.21
2023-05-13T19:19:07.395Z,67.25
2023-05-13T19:24:07.225Z,68.09
2023-05-13T19:29:07.156Z,68.59
2023-05-13T19:34:07.104Z,69.51
2023-05-13T19:39:07.022Z,70.65
2023-05-13T19:44:06.959Z,70.95
2023-05-13T19:49:06.897Z,71.16
2023-05-13T19:54:06.858Z,71.70
2023-05-13T19:59:06.755Z,72.00
2023-05-13T20:04:06.868Z,72.21
2023-05-13T20:09:06.630Z,72.51
2023-05-13T20:14:06.568Z,73.12
2023-05-13T20:19:06.526Z,73.52
2023-05-13T20:24:06.455Z,73.96
2023-05-13T20:29:06.374Z,74.37
2023-05-13T20:34:06.308Z,74.67
2023-05-13T20:39:06.247Z,74.47
2023-05-13T20:44:06.177Z,74.57
2023-05-13T20:49:06.111Z,74.16
2023-05-13T20:54:06.060Z,73.25
2023-05-13T20:59:05.976Z,73.35
2023-05-13T21:04:06.124Z,73.46
2023-05-13T21:09:05.848Z,73.55
2023-05-13T21:14:05.807Z,73.46
2023-05-13T21:19:05.797Z,73.66
2023-05-13T21:24:05.667Z,73.90
2023-05-13T21:29:05.584Z,74.40
2023-05-13T21:34:05.541Z,74.60
2023-05-13T21:39:05.450Z,74.91
2023-05-13T21:44:05.404Z,75.31
2023-05-13T21:49:05.398Z,75.31
2023-05-13T21:54:05.268Z,75.31
2023-05-13T21:59:05.193Z,75.72
2023-05-13T22:04:05.140Z,76.03
2023-05-13T22:09:05.054Z,76.47
2023-05-13T22:14:05.010Z,76.87
2023-05-13T22:19:05.002Z,77.28
2023-05-13T22:24:04.892Z,77.62
2023-05-13T22:29:04.804Z,77.92
2023-05-13T22:34:04.750Z,77.92
2023-05-13T22:39:04.667Z,77.82
2023-05-13T22:44:04.633Z,78.13
2023-05-13T22:49:04.546Z,78.77
2023-05-13T22:54:04.485Z,78.87
2023-05-13T22:59:04.414Z,78.87
2023-05-13T23:04:04.411Z,79.55
2023-05-13T23:09:04.278Z,79.85
2023-05-13T23:14:04.236Z,80.09
2023-05-13T23:19:04.181Z,79.58
2023-05-13T23:24:04.112Z,79.89
2023-05-13T23:29:04.042Z,79.99
2023-05-13T23:34:03.943Z,79.89
2023-05-13T23:39:03.898Z,79.79
2023-05-13T23:44:03.806Z,80.09
2023-05-13T23:49:03.754Z,80.40
2023-05-13T23:54:03.690Z,81.25
2023-05-13T23:59:03.621Z,81.35
