createdAt,value
2018-02-15T00:00:34.062Z,30.40
2018-02-15T00:03:02.376Z,35.50
2018-02-15T00:05:30.696Z,24.57
2018-02-15T00:07:59.045Z,26.57
2018-02-15T00:10:28.084Z,18.90
2018-02-15T00:12:56.339Z,27.17
2018-02-15T00:15:24.570Z,29.03
2018-02-15T00:17:52.857Z,33.17
2018-02-15T00:20:22.717Z,32.90
2018-02-15T00:22:51.364Z,21.63
2018-02-15T00:25:19.585Z,26.57
2018-02-15T00:27:47.839Z,19.07
2018-02-15T00:30:16.914Z,24.10
2018-02-15T00:32:45.956Z,22.27
2018-02-15T00:35:14.823Z,26.20
2018-02-15T00:37:43.234Z,22.20
2018-02-15T00:40:11.484Z,21.33
2018-02-15T00:42:39.761Z,28.97
2018-02-15T00:45:08.797Z,27.23
2018-02-15T00:47:37.050Z,21.63
2018-02-15T00:50:05.308Z,25.60
2018-02-15T00:52:33.564Z,22.47
2018-02-15T00:55:02.577Z,22.80
2018-02-15T00:57:30.998Z,26.90
2018-02-15T00:59:59.234Z,15.10
2018-02-15T01:02:28.326Z,26.00
2018-02-15T01:04:56.639Z,27.23
2018-02-15T01:07:25.766Z,22.70
2018-02-15T01:09:54.805Z,28.90
2018-02-15T01:12:23.087Z,25.03
2018-02-15T01:14:51.334Z,26.07
2018-02-15T01:17:19.638Z,23.90
2018-02-15T01:19:48.656Z,24.30
2018-02-15T01:22:17.586Z,14.97
2018-02-15T01:24:45.841Z,21.47
2018-02-15T01:27:14.136Z,19.93
2018-02-15T01:29:42.389Z,18.20
2018-02-15T01:32:10.635Z,27.63
2018-02-15T01:34:38.929Z,22.30
2018-02-15T01:37:08.706Z,22.83
2018-02-15T01:39:36.976Z,26.40
2018-02-15T01:42:06.001Z,25.17
2018-02-15T01:44:34.271Z,25.60
2018-02-15T01:47:02.587Z,31.80
2018-02-15T01:49:30.904Z,28.90
2018-02-15T01:51:59.954Z,22.97
2018-02-15T01:54:28.222Z,22.77
2018-02-15T01:56:56.465Z,24.40
2018-02-15T01:59:25.463Z,28.03
2018-02-15T02:01:54.497Z,32.43
2018-02-15T02:04:22.727Z,24.17
2018-02-15T02:06:51.773Z,24.17
2018-02-15T02:09:20.043Z,25.50
2018-02-15T02:11:48.297Z,26.60
2018-02-15T02:14:16.550Z,29.83
2018-02-15T02:16:51.993Z,25.70
2018-02-15T02:19:21.842Z,26.37
2018-02-15T02:21:55.612Z,26.63
2018-02-15T02:27:31.386Z,28.27
2018-02-15T02:29:59.759Z,26.20
2018-02-15T02:32:28.007Z,28.10
2018-02-15T02:34:56.251Z,26.87
2018-02-15T02:37:24.531Z,19.93
2018-02-15T02:39:52.805Z,29.27
2018-02-15T02:42:21.133Z,27.80
2018-02-15T02:44:49.414Z,22.97
2018-02-15T02:47:17.683Z,23.27
2018-02-15T02:49:45.930Z,27.43
2018-02-15T02:52:14.198Z,26.77
2018-02-15T02:54:42.449Z,24.73
2018-02-15T02:57:11.715Z,23.83
2018-02-15T02:59:39.950Z,28.53
2018-02-15T03:02:08.228Z,26.30
2018-02-15T03:04:36.553Z,27.20
2018-02-15T03:07:04.784Z,30.17
2018-02-15T03:09:33.127Z,25.27
2018-02-15T03:12:01.386Z,37.43
2018-02-15T03:14:29.640Z,32.57
2018-02-15T03:16:57.904Z,33.23
2018-02-15T03:19:27.923Z,28.27
2018-02-15T03:21:56.189Z,20.00
2018-02-15T03:24:24.450Z,33.70
2018-02-15T03:26:52.713Z,35.27
2018-02-15T03:29:21.770Z,30.70
2018-02-15T03:31:50.067Z,29.10
2018-02-15T03:34:18.325Z,25.00
2018-02-15T03:36:46.609Z,29.17
2018-02-15T03:39:14.864Z,26.50
2018-02-15T03:41:44.041Z,29.60
2018-02-15T03:44:14.169Z,30.97
2018-02-15T03:46:42.444Z,31.20
2018-02-15T03:49:10.698Z,28.87
2018-02-15T03:51:39.730Z,29.63
2018-02-15T03:54:08.016Z,28.77
2018-02-15T03:56:36.290Z,31.33
2018-02-15T03:59:04.569Z,27.73
2018-02-15T04:01:32.815Z,22.07
2018-02-15T04:04:01.813Z,27.40
2018-02-15T04:06:30.083Z,29.27
2018-02-15T04:08:59.090Z,36.63
2018-02-15T04:11:27.366Z,45.93
2018-02-15T04:13:55.642Z,25.70
2018-02-15T04:16:24.640Z,30.70
2018-02-15T04:18:52.914Z,26.57
2018-02-15T04:21:21.168Z,27.30
2018-02-15T04:23:50.195Z,24.63
2018-02-15T04:26:18.437Z,26.50
2018-02-15T04:28:47.482Z,21.00
2018-02-15T04:31:15.774Z,22.73
2018-02-15T04:33:44.042Z,28.33
2018-02-15T04:36:12.342Z,25.20
2018-02-15T04:38:40.549Z,25.40
2018-02-15T04:41:09.156Z,22.67
2018-02-15T04:43:38.324Z,25.60
2018-02-15T04:46:06.557Z,25.80
2018-02-15T04:48:35.529Z,28.10
2018-02-15T04:51:03.790Z,30.43
2018-02-15T04:53:32.812Z,23.90
2018-02-15T04:56:01.053Z,23.67
2018-02-15T04:58:29.316Z,27.53
2018-02-15T05:00:57.555Z,31.93
2018-02-15T05:03:25.842Z,22.13
2018-02-15T05:05:54.086Z,24.70
2018-02-15T05:08:22.346Z,19.70
2018-02-15T05:10:50.635Z,21.83
2018-02-15T05:13:18.925Z,28.53
2018-02-15T05:15:47.184Z,30.20
2018-02-15T05:18:16.273Z,22.90
2018-02-15T05:20:44.498Z,25.47
2018-02-15T05:23:13.448Z,26.97
2018-02-15T05:25:42.474Z,27.77
2018-02-15T05:28:10.753Z,31.23
2018-02-15T05:30:39.019Z,37.73
2018-02-15T05:33:07.262Z,31.40
2018-02-15T05:35:36.294Z,45.93
2018-02-15T05:38:04.550Z,38.50
2018-02-15T05:40:32.848Z,36.77
2018-02-15T05:43:01.095Z,41.27
2018-02-15T05:45:30.140Z,34.70
2018-02-15T05:47:58.388Z,37.67
2018-02-15T05:50:27.386Z,33.73
2018-02-15T05:52:55.692Z,33.57
2018-02-15T05:55:23.977Z,36.10
2018-02-15T05:57:52.226Z,35.73
2018-02-15T06:00:20.522Z,32.20
2018-02-15T06:02:48.815Z,33.77
2018-02-15T06:05:17.088Z,44.17
2018-02-15T06:07:45.386Z,35.43
2018-02-15T06:10:13.629Z,32.93
2018-02-15T06:12:41.927Z,36.43
2018-02-15T06:15:10.189Z,40.13
2018-02-15T06:17:38.495Z,35.87
2018-02-15T06:20:06.837Z,31.30
2018-02-15T06:22:35.102Z,31.77
2018-02-15T06:25:04.195Z,34.60
2018-02-15T06:27:32.462Z,28.10
2018-02-15T06:30:01.511Z,37.90
2018-02-15T06:32:29.765Z,31.67
2018-02-15T06:34:58.069Z,32.67
2018-02-15T06:37:26.318Z,31.67
2018-02-15T06:39:54.610Z,40.97
2018-02-15T06:42:22.855Z,36.10
2018-02-15T06:44:51.485Z,33.63
2018-02-15T06:47:19.746Z,37.20
2018-02-15T06:49:48.025Z,37.33
2018-02-15T06:52:16.262Z,32.17
2018-02-15T06:54:44.611Z,31.00
2018-02-15T06:57:12.902Z,34.83
2018-02-15T06:59:41.946Z,43.50
2018-02-15T07:02:10.284Z,40.87
2018-02-15T07:04:39.329Z,39.23
2018-02-15T07:07:07.618Z,42.83
2018-02-15T07:09:35.927Z,45.73
2018-02-15T07:12:04.192Z,40.73
2018-02-15T07:14:32.422Z,51.00
2018-02-15T07:17:00.695Z,62.40
2018-02-15T07:19:28.938Z,49.57
2018-02-15T07:21:57.975Z,40.07
2018-02-15T07:24:26.246Z,53.23
2018-02-15T07:26:54.475Z,50.53
2018-02-15T07:29:23.521Z,54.23
2018-02-15T07:31:51.808Z,68.47
2018-02-15T07:34:20.125Z,55.30
2018-02-15T07:36:49.125Z,48.43
2018-02-15T07:39:18.181Z,56.93
2018-02-15T07:41:46.474Z,46.33
2018-02-15T07:44:14.721Z,59.60
2018-02-15T07:46:43.007Z,54.10
2018-02-15T07:49:11.268Z,49.97
2018-02-15T07:51:39.537Z,63.07
2018-02-15T07:54:08.577Z,50.30
2018-02-15T07:56:36.829Z,54.60
2018-02-15T07:59:05.112Z,43.53
2018-02-15T08:01:33.368Z,43.23
2018-02-15T08:04:01.721Z,52.67
2018-02-15T08:06:29.905Z,53.03
2018-02-15T08:08:58.181Z,43.70
2018-02-15T08:11:27.185Z,49.83
2018-02-15T08:13:55.454Z,41.73
2018-02-15T08:16:24.480Z,43.97
2018-02-15T08:18:52.775Z,59.47
2018-02-15T08:21:21.034Z,42.47
2018-02-15T08:23:49.313Z,48.33
2018-02-15T08:26:17.576Z,39.90
2018-02-15T08:28:45.852Z,46.93
2018-02-15T08:31:14.121Z,50.73
2018-02-15T08:33:42.406Z,34.73
2018-02-15T08:36:10.658Z,37.50
2018-02-15T08:38:39.694Z,30.43
2018-02-15T08:41:07.984Z,38.13
2018-02-15T08:43:36.230Z,30.80
2018-02-15T08:46:04.534Z,32.27
2018-02-15T08:48:32.795Z,24.33
2018-02-15T08:51:01.064Z,27.53
2018-02-15T08:53:29.348Z,35.73
2018-02-15T08:55:57.597Z,21.03
2018-02-15T08:58:26.636Z,24.60
2018-02-15T09:00:55.454Z,34.53
2018-02-15T09:03:23.846Z,25.80
2018-02-15T09:05:52.092Z,16.13
2018-02-15T09:08:20.404Z,22.17
2018-02-15T09:10:48.669Z,26.40
2018-02-15T09:13:16.930Z,25.20
2018-02-15T09:15:45.186Z,20.87
2018-02-15T09:18:13.485Z,21.77
2018-02-15T09:20:41.732Z,30.83
2018-02-15T09:23:09.981Z,23.27
2018-02-15T09:25:39.025Z,18.23
2018-02-15T09:28:07.299Z,22.83
2018-02-15T09:30:35.583Z,23.00
2018-02-15T09:33:03.844Z,30.97
2018-02-15T09:35:32.128Z,22.40
2018-02-15T09:38:00.391Z,16.70
2018-02-15T09:40:28.640Z,18.47
2018-02-15T09:42:57.670Z,18.50
2018-02-15T09:45:25.921Z,18.27
2018-02-15T09:47:55.578Z,20.13
2018-02-15T09:50:23.814Z,12.57
2018-02-15T09:52:53.190Z,23.33
2018-02-15T09:55:21.443Z,14.27
2018-02-15T09:57:49.759Z,14.60
2018-02-15T10:00:18.038Z,19.60
2018-02-15T10:02:47.794Z,17.27
2018-02-15T10:05:16.048Z,19.30
2018-02-15T10:07:44.287Z,16.13
2018-02-15T10:10:14.043Z,18.87
2018-02-15T10:12:42.339Z,17.20
2018-02-15T10:15:10.577Z,18.00
2018-02-15T10:17:39.608Z,14.27
2018-02-15T10:20:08.439Z,15.10
2018-02-15T10:22:37.031Z,17.47
2018-02-15T10:25:06.805Z,13.17
2018-02-15T10:27:35.045Z,17.63
2018-02-15T10:30:03.277Z,13.50
2018-02-15T10:32:31.541Z,21.10
2018-02-15T10:34:59.819Z,18.50
2018-02-15T10:37:28.068Z,23.73
2018-02-15T10:39:56.328Z,18.87
2018-02-15T10:42:24.546Z,17.70
2018-02-15T10:44:52.840Z,19.13
2018-02-15T10:47:21.097Z,22.70
2018-02-15T10:49:49.373Z,13.30
2018-02-15T10:52:17.640Z,15.57
2018-02-15T10:54:45.886Z,13.77
2018-02-15T10:57:14.930Z,16.47
2018-02-15T10:59:43.207Z,15.50
2018-02-15T11:02:17.215Z,15.30
2018-02-15T11:04:51.067Z,24.63
2018-02-15T11:07:19.357Z,16.67
2018-02-15T11:09:48.388Z,12.03
2018-02-15T11:12:16.620Z,15.73
2018-02-15T11:14:46.395Z,12.87
2018-02-15T11:17:14.603Z,13.77
2018-02-15T11:19:42.868Z,21.40
2018-02-15T11:22:11.149Z,14.87
2018-02-15T11:24:40.480Z,18.60
2018-02-15T11:27:09.501Z,15.93
2018-02-15T11:29:37.809Z,19.20
2018-02-15T11:32:06.069Z,21.00
2018-02-15T11:34:34.302Z,17.93
2018-02-15T11:37:03.338Z,17.93
2018-02-15T11:39:31.637Z,16.17
2018-02-15T11:41:59.917Z,19.73
2018-02-15T11:44:28.190Z,20.60
2018-02-15T11:46:56.439Z,27.10
2018-02-15T11:49:24.800Z,14.47
2018-02-15T11:51:53.851Z,38.93
2018-02-15T11:54:22.128Z,12.60
2018-02-15T11:56:51.917Z,15.03
2018-02-15T11:59:20.176Z,27.37
2018-02-15T12:01:49.122Z,10.00
2018-02-15T12:04:17.366Z,12.20
2018-02-15T12:06:45.619Z,16.63
2018-02-15T12:09:13.858Z,16.97
2018-02-15T12:11:42.130Z,9.80
2018-02-15T12:14:10.712Z,18.03
2018-02-15T12:16:38.979Z,14.87
2018-02-15T12:19:07.233Z,15.00
2018-02-15T12:21:35.480Z,20.83
2018-02-15T12:24:03.747Z,17.63
2018-02-15T12:26:32.786Z,22.07
2018-02-15T12:29:01.077Z,11.63
2018-02-15T12:31:29.325Z,15.17
2018-02-15T12:33:57.581Z,24.60
2018-02-15T12:36:25.873Z,14.93
2018-02-15T12:38:54.133Z,13.60
2018-02-15T12:41:22.573Z,11.90
2018-02-15T12:43:50.834Z,14.47
2018-02-15T12:46:19.096Z,11.57
2018-02-15T12:48:47.347Z,10.37
2018-02-15T12:51:16.387Z,12.67
2018-02-15T12:53:44.667Z,13.30
2018-02-15T12:56:12.975Z,10.60
2018-02-15T12:58:41.232Z,12.97
2018-02-15T13:01:09.463Z,8.60
2018-02-15T13:03:37.717Z,17.80
2018-02-15T13:06:06.738Z,10.17
2018-02-15T13:08:35.772Z,13.43
2018-02-15T13:11:04.014Z,10.47
2018-02-15T13:13:32.876Z,14.50
2018-02-15T13:16:13.755Z,17.60
2018-02-15T13:18:42.776Z,10.63
2018-02-15T13:21:11.043Z,10.13
2018-02-15T13:23:39.310Z,11.10
2018-02-15T13:26:08.348Z,20.70
2018-02-15T13:28:38.077Z,10.37
2018-02-15T13:31:06.357Z,11.23
2018-02-15T13:33:34.600Z,8.70
2018-02-15T13:36:02.890Z,13.40
2018-02-15T13:38:31.194Z,7.67
2018-02-15T13:40:59.443Z,6.90
2018-02-15T13:43:27.691Z,9.47
2018-02-15T13:45:56.706Z,6.80
2018-02-15T13:48:25.036Z,6.43
2018-02-15T13:50:53.300Z,9.30
2018-02-15T13:53:21.528Z,7.67
2018-02-15T13:55:49.760Z,6.93
2018-02-15T13:58:18.100Z,11.03
2018-02-15T14:00:46.334Z,7.73
2018-02-15T14:03:15.406Z,11.83
2018-02-15T14:05:43.673Z,11.33
2018-02-15T14:08:11.914Z,9.20
2018-02-15T14:10:40.175Z,10.27
2018-02-15T14:13:08.402Z,8.50
2018-02-15T14:15:36.706Z,11.43
2018-02-15T14:18:04.929Z,55.17
2018-02-15T14:20:33.259Z,7.40
2018-02-15T14:23:01.506Z,21.63
2018-02-15T14:25:29.775Z,7.23
2018-02-15T14:27:58.086Z,7.77
2018-02-15T14:30:26.296Z,8.00
2018-02-15T14:32:55.306Z,5.23
2018-02-15T14:35:23.537Z,6.77
2018-02-15T14:37:52.599Z,7.00
2018-02-15T14:40:20.897Z,16.43
2018-02-15T14:42:49.293Z,13.17
2018-02-15T14:45:17.537Z,6.70
2018-02-15T14:47:45.824Z,12.77
2018-02-15T14:50:14.087Z,8.00
2018-02-15T14:52:42.346Z,5.77
2018-02-15T14:55:10.659Z,7.50
2018-02-15T14:57:38.921Z,12.30
2018-02-15T15:00:07.171Z,27.17
2018-02-15T15:02:35.448Z,10.50
2018-02-15T15:05:03.709Z,11.93
2018-02-15T15:07:32.716Z,19.03
2018-02-15T15:10:01.027Z,11.57
2018-02-15T15:12:29.266Z,12.13
2018-02-15T15:14:58.303Z,24.53
2018-02-15T15:17:26.612Z,7.70
2018-02-15T15:19:54.846Z,9.17
2018-02-15T15:22:23.122Z,8.53
2018-02-15T15:24:52.284Z,9.13
2018-02-15T15:27:20.534Z,10.43
2018-02-15T15:29:48.799Z,8.80
2018-02-15T15:32:18.266Z,7.47
2018-02-15T15:34:46.639Z,5.50
2018-02-15T15:37:15.647Z,5.23
2018-02-15T15:39:43.917Z,5.83
2018-02-15T15:42:12.173Z,9.37
2018-02-15T15:44:41.228Z,12.40
2018-02-15T15:47:09.497Z,10.13
2018-02-15T15:49:38.462Z,9.10
2018-02-15T15:52:07.471Z,15.43
2018-02-15T15:54:35.796Z,10.93
2018-02-15T15:57:04.205Z,19.63
2018-02-15T15:59:32.564Z,7.23
2018-02-15T16:02:01.592Z,4.90
2018-02-15T16:04:30.605Z,9.50
2018-02-15T16:06:58.886Z,13.63
2018-02-15T16:09:27.151Z,7.73
2018-02-15T16:11:55.434Z,13.93
2018-02-15T16:14:24.444Z,7.90
2018-02-15T16:16:52.702Z,6.83
2018-02-15T16:19:20.944Z,6.63
2018-02-15T16:21:49.984Z,7.50
2018-02-15T16:24:18.297Z,13.03
2018-02-15T16:26:47.376Z,6.87
2018-02-15T16:29:15.708Z,8.10
2018-02-15T16:31:44.761Z,12.70
2018-02-15T16:34:12.985Z,6.47
2018-02-15T16:36:41.292Z,10.10
2018-02-15T16:39:09.602Z,10.70
2018-02-15T16:41:37.861Z,17.80
2018-02-15T16:44:06.157Z,8.90
2018-02-15T16:46:34.481Z,15.47
2018-02-15T16:49:02.791Z,13.43
2018-02-15T16:51:31.057Z,15.40
2018-02-15T16:53:59.328Z,23.30
2018-02-15T16:56:27.594Z,9.60
2018-02-15T16:58:55.848Z,10.87
2018-02-15T17:01:24.151Z,11.40
2018-02-15T17:03:52.457Z,11.23
2018-02-15T17:06:20.709Z,17.17
2018-02-15T17:08:48.985Z,28.67
2018-02-15T17:11:17.203Z,14.50
2018-02-15T17:13:45.544Z,14.70
2018-02-15T17:16:13.794Z,14.10
2018-02-15T17:18:42.842Z,11.67
2018-02-15T17:21:11.145Z,12.63
2018-02-15T17:23:40.894Z,16.47
2018-02-15T17:26:09.326Z,13.00
2018-02-15T17:28:37.550Z,19.97
2018-02-15T17:31:05.807Z,22.83
2018-02-15T17:33:34.096Z,18.23
2018-02-15T17:36:02.491Z,14.57
2018-02-15T17:38:31.497Z,18.83
2018-02-15T17:40:59.817Z,27.57
2018-02-15T17:43:28.382Z,17.30
2018-02-15T17:45:56.659Z,19.70
2018-02-15T17:48:24.914Z,15.70
2018-02-15T17:50:53.248Z,13.10
2018-02-15T17:53:22.390Z,18.17
2018-02-15T17:55:50.773Z,16.33
2018-02-15T17:58:19.286Z,18.97
2018-02-15T18:00:47.526Z,16.63
2018-02-15T18:03:15.840Z,18.17
2018-02-15T18:05:44.145Z,18.27
2018-02-15T18:08:13.213Z,20.03
2018-02-15T18:10:41.501Z,24.03
2018-02-15T18:13:09.834Z,24.03
2018-02-15T18:15:38.162Z,19.50
2018-02-15T18:18:07.208Z,25.03
2018-02-15T18:20:36.460Z,26.83
2018-02-15T18:23:04.732Z,21.47
2018-02-15T18:25:33.052Z,26.30
2018-02-15T18:28:01.387Z,27.30
2018-02-15T18:30:29.727Z,21.10
2018-02-15T18:32:57.992Z,22.73
2018-02-15T18:35:26.298Z,22.93
2018-02-15T18:37:54.574Z,31.23
2018-02-15T18:40:22.947Z,28.53
2018-02-15T18:42:51.285Z,23.40
2018-02-15T18:45:19.655Z,18.73
2018-02-15T18:47:49.467Z,21.43
2018-02-15T18:50:17.750Z,19.30
2018-02-15T18:52:46.864Z,19.47
2018-02-15T18:55:15.989Z,20.63
2018-02-15T18:57:44.348Z,22.20
2018-02-15T19:00:13.392Z,32.33
2018-02-15T19:02:41.667Z,27.30
2018-02-15T19:05:09.965Z,26.87
2018-02-15T19:07:39.736Z,24.77
2018-02-15T19:10:08.019Z,28.20
2018-02-15T19:12:36.303Z,20.97
2018-02-15T19:15:06.546Z,24.17
2018-02-15T19:17:34.902Z,24.80
2018-02-15T19:20:03.221Z,23.73
2018-02-15T19:22:31.514Z,19.30
2018-02-15T19:24:59.793Z,28.67
2018-02-15T19:27:28.821Z,30.63
2018-02-15T19:29:57.115Z,47.50
2018-02-15T19:32:26.431Z,50.53
2018-02-15T19:34:55.587Z,38.87
2018-02-15T19:37:23.874Z,40.03
2018-02-15T19:39:52.188Z,29.53
2018-02-15T19:42:21.996Z,30.27
2018-02-15T19:44:51.654Z,33.63
2018-02-15T19:47:20.714Z,58.30
2018-02-15T19:49:49.393Z,33.90
2018-02-15T19:52:17.675Z,46.00
2018-02-15T19:54:46.028Z,54.80
2018-02-15T19:57:14.343Z,33.90
2018-02-15T19:59:42.647Z,44.93
2018-02-15T20:02:10.988Z,48.37
2018-02-15T20:04:39.481Z,49.73
2018-02-15T20:07:07.837Z,53.87
2018-02-15T20:09:36.202Z,42.17
2018-02-15T20:12:05.301Z,48.13
2018-02-15T20:14:33.569Z,38.10
2018-02-15T20:17:02.437Z,37.40
2018-02-15T20:19:30.738Z,46.47
2018-02-15T20:21:59.132Z,46.53
2018-02-15T20:24:27.553Z,49.97
2018-02-15T20:27:03.164Z,34.60
2018-02-15T20:29:31.488Z,38.70
2018-02-15T20:32:00.670Z,33.07
2018-02-15T20:34:29.875Z,38.87
2018-02-15T20:36:59.978Z,39.40
2018-02-15T20:39:34.846Z,34.30
2018-02-15T20:42:03.255Z,37.00
2018-02-15T20:44:31.587Z,32.87
2018-02-15T20:46:59.934Z,37.93
2018-02-15T20:49:34.263Z,33.13
2018-02-15T20:52:08.374Z,36.60
2018-02-15T20:54:42.460Z,40.83
2018-02-15T20:57:10.751Z,37.00
2018-02-15T20:59:39.151Z,45.40
2018-02-15T21:02:08.228Z,40.23
2018-02-15T21:04:37.004Z,38.23
2018-02-15T21:07:05.728Z,40.80
2018-02-15T21:09:33.990Z,40.10
2018-02-15T21:12:02.286Z,36.43
2018-02-15T21:14:30.569Z,33.37
2018-02-15T21:17:00.371Z,47.43
2018-02-15T21:19:28.640Z,53.10
2018-02-15T21:21:56.892Z,51.93
2018-02-15T21:24:25.186Z,69.47
2018-02-15T21:26:53.453Z,59.20
2018-02-15T21:29:22.356Z,53.30
2018-02-15T21:31:51.389Z,45.43
2018-02-15T21:34:19.696Z,44.93
2018-02-15T21:36:47.979Z,43.23
2018-02-15T21:39:16.248Z,56.33
2018-02-15T21:41:44.506Z,36.03
2018-02-15T21:44:12.814Z,39.63
2018-02-15T21:46:41.085Z,43.23
2018-02-15T21:49:09.371Z,42.13
2018-02-15T21:51:37.629Z,34.70
2018-02-15T21:54:05.935Z,35.33
2018-02-15T21:56:34.214Z,37.80
2018-02-15T21:59:02.456Z,40.77
2018-02-15T22:01:30.746Z,54.23
2018-02-15T22:03:59.048Z,102.07
2018-02-15T22:06:27.311Z,42.70
2018-02-15T22:08:55.558Z,50.70
2018-02-15T22:11:24.606Z,37.83
2018-02-15T22:13:52.907Z,74.03
2018-02-15T22:16:21.911Z,49.13
2018-02-15T22:18:50.944Z,50.97
2018-02-15T22:21:19.631Z,49.93
2018-02-15T22:23:47.917Z,51.67
2018-02-15T22:26:16.187Z,37.23
2018-02-15T22:28:44.438Z,42.90
2018-02-15T22:31:13.482Z,41.87
2018-02-15T22:33:41.737Z,43.80
2018-02-15T22:36:10.003Z,37.20
2018-02-15T22:38:38.267Z,47.97
2018-02-15T22:41:06.562Z,45.53
2018-02-15T22:43:34.848Z,45.30
2018-02-15T22:46:03.148Z,43.80
2018-02-15T22:48:31.415Z,41.50
2018-02-15T22:50:59.666Z,36.87
2018-02-15T22:53:27.936Z,45.20
2018-02-15T22:55:56.195Z,41.77
2018-02-15T22:58:25.226Z,41.07
2018-02-15T23:00:53.459Z,37.67
2018-02-15T23:03:21.767Z,45.90
2018-02-15T23:05:50.788Z,36.07
2018-02-15T23:08:19.067Z,48.33
2018-02-15T23:10:47.455Z,39.30
2018-02-15T23:13:15.706Z,42.80
2018-02-15T23:15:43.964Z,54.37
2018-02-15T23:18:12.253Z,40.20
2018-02-15T23:20:40.552Z,39.00
2018-02-15T23:23:08.808Z,38.10
2018-02-15T23:25:37.052Z,35.87
2018-02-15T23:28:06.814Z,32.17
2018-02-15T23:30:35.071Z,36.33
2018-02-15T23:33:03.317Z,35.83
2018-02-15T23:35:31.575Z,42.23
2018-02-15T23:37:59.820Z,46.20
2018-02-15T23:40:28.064Z,40.30
2018-02-15T23:42:56.329Z,54.60
2018-02-15T23:45:26.085Z,40.40
2018-02-15T23:47:54.334Z,53.43
2018-02-15T23:50:22.636Z,44.43
2018-02-15T23:52:50.890Z,45.50
2018-02-15T23:55:19.952Z,50.57
2018-02-15T23:57:48.253Z,51.50
